createdAt,value
2019-05-11T00:00:55.515Z,2.10
2019-05-11T00:03:55.506Z,3.10
2019-05-11T00:06:55.430Z,1.60
2019-05-11T00:09:57.891Z,3.00
2019-05-11T00:12:55.388Z,2.40
2019-05-11T00:15:55.362Z,2.60
2019-05-11T00:18:55.323Z,2.50
2019-05-11T00:21:55.296Z,2.60
2019-05-11T00:24:55.246Z,3.10
2019-05-11T00:27:55.227Z,2.30
2019-05-11T00:30:55.174Z,3.40
2019-05-11T00:33:55.163Z,2.40
2019-05-11T00:36:55.145Z,4.20
2019-05-11T00:39:55.074Z,3.50
2019-05-11T00:42:55.070Z,1.50
2019-05-11T00:45:55.014Z,2.50
2019-05-11T00:48:55.012Z,3.70
2019-05-11T00:51:54.947Z,3.80
2019-05-11T00:54:54.936Z,2.80
2019-05-11T00:57:54.902Z,2.50
2019-05-11T01:00:54.918Z,1.90
2019-05-11T01:03:54.846Z,2.90
2019-05-11T01:06:54.784Z,2.80
2019-05-11T01:09:54.770Z,2.70
2019-05-11T01:12:54.723Z,2.60
2019-05-11T01:15:54.707Z,2.30
2019-05-11T01:18:54.680Z,2.50
2019-05-11T01:21:54.646Z,2.70
2019-05-11T01:24:54.611Z,2.80
2019-05-11T01:27:54.561Z,3.40
2019-05-11T01:30:54.540Z,2.50
2019-05-11T01:33:54.503Z,2.80
2019-05-11T01:36:54.502Z,2.90
2019-05-11T01:39:54.433Z,2.20
2019-05-11T01:42:54.410Z,2.90
2019-05-11T01:45:54.382Z,3.40
2019-05-11T01:48:54.353Z,2.80
2019-05-11T01:51:54.301Z,3.60
2019-05-11T01:54:54.290Z,2.00
2019-05-11T01:57:54.241Z,2.10
2019-05-11T02:00:54.231Z,3.10
2019-05-11T02:03:54.168Z,3.80
2019-05-11T02:06:54.159Z,2.70
2019-05-11T02:09:54.111Z,2.10
2019-05-11T02:12:54.091Z,2.50
2019-05-11T02:15:54.055Z,2.30
2019-05-11T02:18:54.034Z,2.50
2019-05-11T02:21:53.992Z,3.10
2019-05-11T02:24:53.945Z,2.20
2019-05-11T02:27:53.990Z,3.30
2019-05-11T02:30:53.885Z,2.20
2019-05-11T02:33:53.873Z,2.70
2019-05-11T02:36:53.826Z,3.50
2019-05-11T02:39:53.780Z,3.30
2019-05-11T02:42:53.806Z,2.00
2019-05-11T02:45:53.718Z,3.70
2019-05-11T02:49:00.742Z,3.00
2019-05-11T02:51:53.669Z,2.70
2019-05-11T02:54:53.627Z,2.30
2019-05-11T02:57:53.606Z,3.00
2019-05-11T03:00:53.556Z,2.60
2019-05-11T03:03:53.535Z,2.60
2019-05-11T03:06:53.493Z,2.60
2019-05-11T03:09:53.479Z,2.70
2019-05-11T03:12:53.435Z,2.10
2019-05-11T03:15:53.409Z,2.80
2019-05-11T03:18:53.382Z,2.70
2019-05-11T03:21:53.348Z,3.10
2019-05-11T03:24:53.317Z,3.50
2019-05-11T03:27:53.265Z,1.90
2019-05-11T03:30:53.273Z,3.00
2019-05-11T03:33:53.208Z,2.00
2019-05-11T03:36:53.273Z,4.00
2019-05-11T03:39:53.150Z,2.10
2019-05-11T03:42:53.105Z,3.20
2019-05-11T03:45:53.093Z,3.30
2019-05-11T03:48:53.065Z,3.00
2019-05-11T03:51:53.031Z,2.00
2019-05-11T03:54:52.985Z,3.00
2019-05-11T03:57:52.958Z,2.60
2019-05-11T04:00:52.909Z,2.50
2019-05-11T04:03:52.916Z,2.20
2019-05-11T04:06:52.849Z,2.00
2019-05-11T04:09:52.888Z,2.20
2019-05-11T04:12:52.805Z,3.40
2019-05-11T04:15:52.746Z,1.30
2019-05-11T04:18:52.735Z,1.90
2019-05-11T04:21:52.684Z,2.70
2019-05-11T04:24:52.658Z,2.70
2019-05-11T04:27:52.633Z,2.60
2019-05-11T04:30:52.598Z,2.10
2019-05-11T04:33:52.598Z,1.50
2019-05-11T04:36:52.527Z,2.10
2019-05-11T04:39:52.507Z,3.20
2019-05-11T04:42:55.768Z,3.50
2019-05-11T04:45:52.438Z,3.30
2019-05-11T04:48:52.390Z,1.80
2019-05-11T04:51:52.381Z,2.70
2019-05-11T04:54:52.341Z,3.30
2019-05-11T04:57:52.303Z,2.90
2019-05-11T05:00:52.279Z,2.90
2019-05-11T05:03:54.120Z,2.20
2019-05-11T05:06:59.786Z,2.10
2019-05-11T05:09:53.163Z,1.50
2019-05-11T05:12:53.415Z,3.20
2019-05-11T05:15:53.123Z,2.20
2019-05-11T05:18:52.069Z,2.20
2019-05-11T05:21:52.068Z,3.10
2019-05-11T05:24:52.004Z,2.20
2019-05-11T05:27:51.985Z,2.70
2019-05-11T05:30:51.944Z,2.20
2019-05-11T05:33:51.926Z,2.50
2019-05-11T05:36:51.877Z,2.70
2019-05-11T05:39:51.852Z,2.90
2019-05-11T05:42:51.827Z,2.30
2019-05-11T05:45:51.776Z,2.00
2019-05-11T05:48:51.775Z,2.60
2019-05-11T05:51:51.710Z,2.20
2019-05-11T05:54:51.693Z,2.50
2019-05-11T05:57:51.651Z,2.90
2019-05-11T06:00:51.623Z,0.80
2019-05-11T06:03:51.675Z,1.80
2019-05-11T06:06:51.551Z,2.20
2019-05-11T06:09:51.528Z,3.50
2019-05-11T06:12:51.496Z,2.80
2019-05-11T06:15:51.463Z,1.80
2019-05-11T06:18:51.420Z,3.30
2019-05-11T06:21:51.399Z,2.80
2019-05-11T06:24:51.356Z,1.50
2019-05-11T06:27:51.337Z,1.80
2019-05-11T06:30:51.310Z,2.20
2019-05-11T06:33:51.259Z,2.00
2019-05-11T06:36:51.249Z,2.80
2019-05-11T06:39:51.192Z,1.70
2019-05-11T06:42:51.175Z,2.20
2019-05-11T06:45:51.148Z,2.40
2019-05-11T06:48:51.113Z,2.60
2019-05-11T06:51:51.066Z,1.90
2019-05-11T06:54:51.049Z,2.30
2019-05-11T06:57:51.013Z,3.70
2019-05-11T07:00:50.992Z,2.40
2019-05-11T07:03:50.933Z,1.50
2019-05-11T07:06:50.932Z,2.50
2019-05-11T07:09:50.873Z,2.20
2019-05-11T07:12:50.856Z,2.90
2019-05-11T07:15:50.814Z,2.40
2019-05-11T07:18:50.794Z,2.70
2019-05-11T07:21:50.762Z,2.90
2019-05-11T07:24:50.727Z,1.60
2019-05-11T07:27:50.692Z,2.30
2019-05-11T07:30:50.686Z,2.60
2019-05-11T07:33:50.612Z,2.40
2019-05-11T07:36:50.612Z,2.30
2019-05-11T07:39:50.550Z,2.30
2019-05-11T07:42:50.535Z,2.60
2019-05-11T07:45:50.490Z,2.00
2019-05-11T07:48:50.466Z,1.70
2019-05-11T07:51:50.420Z,3.30
2019-05-11T07:54:52.906Z,1.80
2019-05-11T07:57:50.375Z,2.20
2019-05-11T08:00:50.325Z,2.50
2019-05-11T08:03:50.309Z,3.00
2019-05-11T08:06:50.257Z,3.20
2019-05-11T08:09:50.244Z,2.90
2019-05-11T08:12:50.216Z,1.70
2019-05-11T08:15:50.170Z,2.60
2019-05-11T08:18:50.150Z,2.60
2019-05-11T08:21:50.103Z,1.80
2019-05-11T08:24:50.076Z,1.60
2019-05-11T08:27:50.060Z,2.80
2019-05-11T08:30:50.130Z,1.50
2019-05-11T08:33:49.975Z,2.30
2019-05-11T08:36:49.949Z,2.20
2019-05-11T08:39:49.919Z,1.30
2019-05-11T08:42:49.868Z,2.20
2019-05-11T08:45:49.853Z,2.10
2019-05-11T08:48:59.358Z,2.00
2019-05-11T08:51:49.791Z,2.20
2019-05-11T08:54:49.740Z,2.10
2019-05-11T08:57:49.733Z,1.40
2019-05-11T09:00:49.684Z,1.30
2019-05-11T09:03:49.652Z,2.00
2019-05-11T09:06:49.641Z,2.70
2019-05-11T09:09:49.604Z,1.50
2019-05-11T09:12:49.546Z,2.10
2019-05-11T09:15:49.528Z,1.60
2019-05-11T09:18:49.484Z,2.00
2019-05-11T09:21:49.469Z,1.90
2019-05-11T09:24:49.417Z,2.60
2019-05-11T09:27:49.396Z,1.70
2019-05-11T09:30:49.352Z,1.90
2019-05-11T09:33:49.333Z,1.60
2019-05-11T09:36:49.305Z,1.80
2019-05-11T09:39:49.256Z,1.60
2019-05-11T09:42:49.257Z,2.00
2019-05-11T09:45:51.811Z,2.40
2019-05-11T09:48:49.175Z,2.00
2019-05-11T09:51:49.176Z,1.60
2019-05-11T09:54:49.094Z,2.10
2019-05-11T09:57:49.109Z,2.40
2019-05-11T10:00:49.032Z,1.70
2019-05-11T10:03:49.016Z,1.40
2019-05-11T10:06:48.963Z,2.70
2019-05-11T10:09:48.954Z,2.60
2019-05-11T10:12:52.331Z,2.30
2019-05-11T10:16:03.508Z,1.60
2019-05-11T10:18:49.854Z,1.30
2019-05-11T10:21:48.859Z,2.00
2019-05-11T10:24:48.781Z,1.90
2019-05-11T10:27:49.184Z,1.60
2019-05-11T10:30:48.873Z,1.20
2019-05-11T10:33:49.183Z,1.60
2019-05-11T10:36:48.839Z,1.70
2019-05-11T10:39:48.934Z,1.90
2019-05-11T10:42:48.654Z,2.20
2019-05-11T10:45:48.577Z,2.20
2019-05-11T10:48:48.567Z,1.70
2019-05-11T10:51:48.771Z,1.70
2019-05-11T10:54:48.452Z,2.00
2019-05-11T10:57:48.869Z,1.70
2019-05-11T11:00:48.390Z,0.80
2019-05-11T11:03:48.632Z,1.20
2019-05-11T11:06:48.676Z,1.10
2019-05-11T11:09:49.074Z,1.20
2019-05-11T11:12:48.972Z,0.70
2019-05-11T11:15:48.613Z,0.80
2019-05-11T11:18:48.737Z,1.00
2019-05-11T11:21:48.878Z,0.90
2019-05-11T11:24:48.289Z,0.70
2019-05-11T11:27:48.658Z,0.50
2019-05-11T11:30:48.230Z,0.50
2019-05-11T11:33:48.896Z,0.70
2019-05-11T11:36:48.290Z,0.70
2019-05-11T11:39:47.995Z,0.40
2019-05-11T11:42:48.067Z,0.70
2019-05-11T11:45:48.450Z,0.60
2019-05-11T11:48:48.981Z,0.70
2019-05-11T11:51:48.421Z,0.80
2019-05-11T11:54:48.016Z,0.50
2019-05-11T11:57:48.984Z,0.60
2019-05-11T12:00:48.317Z,0.50
2019-05-11T12:03:48.858Z,0.60
2019-05-11T12:06:49.014Z,0.80
2019-05-11T12:09:48.473Z,0.60
2019-05-11T12:12:47.729Z,0.50
2019-05-11T12:15:48.254Z,0.60
2019-05-11T12:18:48.591Z,0.70
2019-05-11T12:21:48.419Z,0.60
2019-05-11T12:24:48.148Z,0.80
2019-05-11T12:27:49.087Z,0.70
2019-05-11T12:30:48.049Z,0.80
2019-05-11T12:33:48.283Z,0.60
2019-05-11T12:36:48.058Z,1.00
2019-05-11T12:39:47.917Z,0.60
2019-05-11T12:42:48.834Z,0.60
2019-05-11T12:45:48.159Z,0.40
2019-05-11T12:48:48.489Z,1.10
2019-05-11T12:51:48.794Z,1.00
2019-05-11T12:54:47.888Z,0.60
2019-05-11T12:57:47.875Z,0.80
2019-05-11T13:00:47.932Z,0.50
2019-05-11T13:03:49.249Z,0.70
2019-05-11T13:06:47.867Z,0.70
2019-05-11T13:09:48.471Z,1.30
2019-05-11T13:12:49.032Z,0.70
2019-05-11T13:15:47.912Z,0.70
2019-05-11T13:18:48.788Z,1.00
2019-05-11T13:21:48.652Z,0.60
2019-05-11T13:24:48.157Z,0.60
2019-05-11T13:27:48.947Z,0.70
2019-05-11T13:30:48.777Z,0.70
2019-05-11T13:33:47.943Z,0.60
2019-05-11T13:36:48.717Z,0.70
2019-05-11T13:39:48.620Z,0.70
2019-05-11T13:42:48.728Z,0.90
2019-05-11T13:45:47.945Z,1.00
2019-05-11T13:48:47.735Z,1.20
2019-05-11T13:51:54.033Z,0.60
2019-05-11T13:54:53.590Z,0.80
2019-05-11T13:57:54.016Z,0.90
2019-05-11T14:00:48.086Z,0.50
2019-05-11T14:03:48.393Z,0.40
2019-05-11T14:06:48.186Z,0.70
2019-05-11T14:09:53.893Z,0.50
2019-05-11T14:12:47.723Z,0.80
2019-05-11T14:15:48.134Z,1.00
2019-05-11T14:18:53.310Z,0.50
2019-05-11T14:21:48.795Z,0.60
2019-05-11T14:24:48.235Z,0.50
2019-05-11T14:27:47.828Z,0.80
2019-05-11T14:30:48.458Z,0.30
2019-05-11T14:33:46.090Z,0.60
2019-05-11T14:36:53.140Z,0.90
2019-05-11T14:39:48.084Z,0.90
2019-05-11T14:42:48.741Z,0.90
2019-05-11T14:45:45.973Z,1.20
2019-05-11T14:48:52.990Z,1.10
2019-05-11T14:51:52.939Z,0.40
2019-05-11T14:54:45.881Z,0.60
2019-05-11T14:57:48.371Z,0.40
2019-05-11T15:00:45.830Z,0.50
2019-05-11T15:03:45.781Z,0.60
2019-05-11T15:06:45.789Z,0.30
2019-05-11T15:09:47.940Z,1.20
2019-05-11T15:12:45.687Z,0.80
2019-05-11T15:15:45.638Z,0.80
2019-05-11T15:18:45.625Z,0.50
2019-05-11T15:21:47.532Z,1.20
2019-05-11T15:24:45.560Z,1.20
2019-05-11T15:27:45.509Z,0.90
2019-05-11T15:30:45.493Z,0.40
2019-05-11T15:33:45.453Z,1.00
2019-05-11T15:36:45.427Z,0.30
2019-05-11T15:39:45.387Z,0.50
2019-05-11T15:42:45.365Z,1.10
2019-05-11T15:45:45.328Z,0.60
2019-05-11T15:48:58.464Z,0.80
2019-05-11T15:51:48.464Z,0.80
2019-05-11T15:54:45.217Z,1.00
2019-05-11T15:57:45.200Z,1.40
2019-05-11T16:00:45.167Z,0.40
2019-05-11T16:03:45.122Z,0.70
2019-05-11T16:06:45.099Z,0.60
2019-05-11T16:09:45.052Z,0.80
2019-05-11T16:12:45.041Z,0.60
2019-05-11T16:15:45.010Z,0.90
2019-05-11T16:18:44.980Z,1.30
2019-05-11T16:21:44.965Z,0.70
2019-05-11T16:24:44.917Z,0.60
2019-05-11T16:27:44.924Z,0.50
2019-05-11T16:30:44.837Z,0.40
2019-05-11T16:33:44.810Z,0.70
2019-05-11T16:36:44.775Z,0.30
2019-05-11T16:39:46.765Z,0.20
2019-05-11T16:42:44.717Z,0.90
2019-05-11T16:45:44.678Z,0.40
2019-05-11T16:48:44.634Z,0.50
2019-05-11T16:51:44.632Z,0.40
2019-05-11T16:54:44.586Z,0.50
2019-05-11T16:57:44.539Z,0.70
2019-05-11T17:00:44.532Z,0.50
2019-05-11T17:03:44.480Z,0.30
2019-05-11T17:06:44.535Z,0.70
2019-05-11T17:09:44.409Z,0.30
2019-05-11T17:12:44.384Z,0.60
2019-05-11T17:15:44.374Z,0.60
2019-05-11T17:18:44.312Z,0.20
2019-05-11T17:21:44.305Z,0.70
2019-05-11T17:24:44.249Z,0.40
2019-05-11T17:27:44.244Z,0.20
2019-05-11T17:30:44.234Z,0.70
2019-05-11T17:33:44.152Z,0.40
2019-05-11T17:36:44.146Z,0.30
2019-05-11T17:39:44.087Z,0.40
2019-05-11T17:42:44.065Z,0.50
2019-05-11T17:45:44.022Z,0.70
2019-05-11T17:48:44.018Z,0.20
2019-05-11T17:51:43.974Z,0.10
2019-05-11T17:54:44.827Z,0.50
2019-05-11T17:57:43.914Z,0.40
2019-05-11T18:00:43.858Z,0.20
2019-05-11T18:03:43.841Z,0.30
2019-05-11T18:06:43.804Z,0.30
2019-05-11T18:09:43.797Z,0.20
2019-05-11T18:12:43.729Z,0.40
2019-05-11T18:15:43.710Z,0.40
2019-05-11T18:18:43.673Z,0.40
2019-05-11T18:21:43.651Z,0.50
2019-05-11T18:24:43.621Z,0.20
2019-05-11T18:27:43.568Z,0.30
2019-05-11T18:30:43.558Z,0.50
2019-05-11T18:33:43.500Z,0.40
2019-05-11T18:36:43.492Z,0.10
2019-05-11T18:39:43.473Z,0.50
2019-05-11T18:42:43.405Z,0.50
2019-05-11T18:45:43.397Z,0.30
2019-05-11T18:48:43.339Z,0.10
2019-05-11T18:51:43.326Z,0.20
2019-05-11T18:54:43.320Z,0.30
2019-05-11T18:57:43.256Z,0.20
2019-05-11T19:00:43.229Z,0.40
2019-05-11T19:03:43.198Z,0.20
2019-05-11T19:06:43.148Z,0.20
2019-05-11T19:09:43.139Z,0.30
2019-05-11T19:12:43.095Z,0.00
2019-05-11T19:15:43.048Z,0.60
2019-05-11T19:18:43.030Z,0.30
2019-05-11T19:21:42.996Z,0.30
2019-05-11T19:24:42.965Z,0.30
2019-05-11T19:27:42.921Z,0.20
2019-05-11T19:30:42.908Z,0.40
2019-05-11T19:33:45.608Z,0.10
2019-05-11T19:36:42.836Z,0.40
2019-05-11T19:39:42.809Z,0.10
2019-05-11T19:42:42.766Z,0.70
2019-05-11T19:45:42.737Z,0.40
2019-05-11T19:48:42.701Z,0.30
2019-05-11T19:51:42.766Z,0.10
2019-05-11T19:54:42.642Z,0.20
2019-05-11T19:57:42.598Z,0.60
2019-05-11T20:00:42.590Z,0.20
2019-05-11T20:03:42.531Z,0.40
2019-05-11T20:06:42.535Z,0.30
2019-05-11T20:09:42.469Z,0.20
2019-05-11T20:12:42.454Z,0.10
2019-05-11T20:15:42.404Z,0.20
2019-05-11T20:18:42.388Z,0.30
2019-05-11T20:21:42.379Z,0.40
2019-05-11T20:24:42.304Z,0.10
2019-05-11T20:27:42.302Z,0.40
2019-05-11T20:30:42.249Z,0.40
2019-05-11T20:33:42.223Z,0.10
2019-05-11T20:36:42.177Z,0.50
2019-05-11T20:39:42.155Z,0.70
2019-05-11T20:42:42.132Z,0.50
2019-05-11T20:45:42.081Z,0.10
2019-05-11T20:48:42.065Z,0.30
2019-05-11T20:51:42.028Z,0.40
2019-05-11T20:54:49.095Z,0.40
2019-05-11T20:57:41.953Z,0.40
2019-05-11T21:00:41.940Z,0.20
2019-05-11T21:03:41.919Z,0.30
2019-05-11T21:06:41.863Z,0.20
2019-05-11T21:09:41.839Z,0.20
2019-05-11T21:12:41.791Z,0.40
2019-05-11T21:15:41.774Z,0.30
2019-05-11T21:18:41.723Z,0.10
2019-05-11T21:21:50.079Z,0.40
2019-05-11T21:24:42.682Z,0.50
2019-05-11T21:27:41.649Z,0.90
2019-05-11T21:30:41.612Z,0.50
2019-05-11T21:33:41.568Z,0.70
2019-05-11T21:36:41.564Z,0.00
2019-05-11T21:39:41.502Z,0.50
2019-05-11T21:42:41.501Z,0.40
2019-05-11T21:45:41.434Z,0.10
2019-05-11T21:48:41.419Z,0.30
2019-05-11T21:51:41.390Z,0.30
2019-05-11T21:54:41.341Z,0.60
2019-05-11T21:57:41.327Z,0.30
2019-05-11T22:00:41.278Z,0.10
2019-05-11T22:03:41.265Z,0.10
2019-05-11T22:06:41.233Z,0.30
2019-05-11T22:09:41.186Z,0.10
2019-05-11T22:12:41.162Z,0.40
2019-05-11T22:15:41.130Z,0.30
2019-05-11T22:18:41.109Z,0.30
2019-05-11T22:21:41.054Z,0.30
2019-05-11T22:24:41.042Z,0.50
2019-05-11T22:27:40.985Z,0.40
2019-05-11T22:30:40.963Z,0.40
2019-05-11T22:33:40.923Z,0.10
2019-05-11T22:36:40.905Z,0.40
2019-05-11T22:39:40.874Z,0.20
2019-05-11T22:42:40.841Z,0.40
2019-05-11T22:45:40.817Z,0.50
2019-05-11T22:48:40.763Z,0.80
2019-05-11T22:51:40.744Z,0.30
2019-05-11T22:54:40.696Z,0.50
2019-05-11T22:57:40.681Z,0.30
2019-05-11T23:00:40.687Z,0.20
2019-05-11T23:03:40.633Z,0.30
2019-05-11T23:06:40.681Z,0.40
2019-05-11T23:09:40.659Z,0.50
2019-05-11T23:12:40.507Z,0.10
2019-05-11T23:15:40.674Z,0.40
2019-05-11T23:18:40.455Z,0.30
2019-05-11T23:21:40.429Z,0.10
2019-05-11T23:24:40.376Z,0.30
2019-05-11T23:27:40.372Z,0.20
2019-05-11T23:30:40.358Z,0.40
2019-05-11T23:33:40.283Z,0.10
2019-05-11T23:36:40.267Z,0.40
2019-05-11T23:39:40.225Z,0.20
2019-05-11T23:42:40.206Z,0.40
2019-05-11T23:45:40.183Z,0.50
2019-05-11T23:48:40.142Z,0.50
2019-05-11T23:51:40.091Z,0.40
2019-05-11T23:54:40.072Z,0.30
2019-05-11T23:57:40.028Z,0.80
