createdAt,value
2016-06-05T00:00:00.070Z,86.65
2016-06-05T00:01:00.058Z,86.27
2016-06-05T00:02:00.045Z,85.88
2016-06-05T00:03:00.032Z,85.69
2016-06-05T00:04:00.019Z,85.44
2016-06-05T00:04:59.991Z,85.93
2016-06-05T00:05:59.978Z,85.25
2016-06-05T00:06:59.980Z,85.35
2016-06-05T00:07:59.951Z,85.83
2016-06-05T00:08:59.939Z,84.58
2016-06-05T00:09:59.926Z,84.48
2016-06-05T00:10:59.897Z,84.1
2016-06-05T00:11:59.900Z,84.19
2016-06-05T00:12:59.872Z,84.77
2016-06-05T00:13:59.858Z,85.93
2016-06-05T00:14:59.845Z,85.6
2016-06-05T00:15:59.817Z,85.78
2016-06-05T00:16:59.804Z,85.54
2016-06-05T00:17:59.791Z,84.97
2016-06-05T00:18:59.779Z,85.54
2016-06-05T00:19:59.765Z,84.29
2016-06-05T00:20:59.752Z,84.58
2016-06-05T00:21:59.724Z,84.67
2016-06-05T00:22:59.726Z,84.87
2016-06-05T00:23:59.698Z,84.67
2016-06-05T00:24:59.685Z,84.19
2016-06-05T00:25:59.673Z,84.1
2016-06-05T00:26:59.659Z,83.42
2016-06-05T00:27:59.787Z,83.52
2016-06-05T00:28:59.633Z,83.42
2016-06-05T00:29:59.636Z,83.42
2016-06-05T00:30:59.592Z,83.23
2016-06-05T00:31:59.594Z,82.6
2016-06-05T00:32:59.566Z,82.7
2016-06-05T00:33:59.553Z,83.28
2016-06-05T00:34:59.539Z,83.33
2016-06-05T00:35:59.511Z,83.52
2016-06-05T00:36:59.499Z,83.04
2016-06-05T00:37:59.486Z,83.52
2016-06-05T00:38:59.472Z,83.04
2016-06-05T00:39:59.303Z,82.75
2016-06-05T00:40:59.447Z,82.56
2016-06-05T00:41:59.419Z,82.79
2016-06-05T00:42:59.421Z,82.31
2016-06-05T00:43:59.392Z,82.6
2016-06-05T00:44:59.380Z,82.5
2016-06-05T00:45:59.366Z,82.6
2016-06-05T00:46:59.337Z,82.75
2016-06-05T00:47:59.324Z,82.75
2016-06-05T00:48:59.312Z,81.93
2016-06-05T00:49:59.299Z,82.7
2016-06-05T00:50:59.271Z,82.41
2016-06-05T00:51:59.273Z,82.7
2016-06-05T00:52:59.245Z,82.12
2016-06-05T00:53:59.232Z,82.21
2016-06-05T00:54:59.234Z,81.93
2016-06-05T00:55:59.206Z,82.89
2016-06-05T00:56:59.178Z,83.04
2016-06-05T00:57:59.181Z,82.37
2016-06-05T00:58:59.151Z,81.93
2016-06-05T00:59:59.139Z,82.21
2016-06-05T01:00:59.142Z,81.93
2016-06-05T01:01:59.112Z,82.7
2016-06-05T01:02:59.099Z,82.41
2016-06-05T01:03:59.072Z,82.85
2016-06-05T01:04:59.058Z,82.37
2016-06-05T01:05:59.045Z,82.5
2016-06-05T01:06:59.064Z,82.41
2016-06-05T01:07:59.019Z,82.21
2016-06-05T01:08:59.006Z,82.21
2016-06-05T01:09:58.994Z,82.41
2016-06-05T01:10:58.966Z,82.12
2016-06-05T01:11:58.952Z,82.02
2016-06-05T01:12:58.955Z,81.73
2016-06-05T01:13:58.926Z,81.73
2016-06-05T01:14:58.913Z,81.54
2016-06-05T01:15:58.885Z,82.02
2016-06-05T01:16:58.871Z,81.54
2016-06-05T01:17:58.859Z,82.12
2016-06-05T01:18:58.846Z,81.83
2016-06-05T01:19:58.833Z,82.21
2016-06-05T01:20:58.821Z,82.12
2016-06-05T01:21:58.807Z,81.63
2016-06-05T01:22:58.779Z,82.02
2016-06-05T01:23:58.765Z,81.93
2016-06-05T01:24:58.753Z,81.98
2016-06-05T01:25:58.740Z,81.93
2016-06-05T01:26:58.726Z,82.21
2016-06-05T01:27:58.729Z,82.6
2016-06-05T01:28:58.685Z,82.75
2016-06-05T01:29:58.672Z,82.27
2016-06-05T01:30:58.660Z,82.27
2016-06-05T01:31:58.647Z,82.08
2016-06-05T01:32:58.633Z,82.21
2016-06-05T01:33:58.605Z,82.31
2016-06-05T01:34:58.592Z,82.56
2016-06-05T01:35:58.579Z,82.37
2016-06-05T01:36:58.567Z,82.46
2016-06-05T01:37:58.553Z,82.08
2016-06-05T01:38:58.540Z,82.08
2016-06-05T01:39:58.512Z,82.27
2016-06-05T01:40:58.499Z,83.23
2016-06-05T01:41:58.486Z,83.04
2016-06-05T01:42:58.942Z,83.23
2016-06-05T01:43:58.461Z,84.1
2016-06-05T01:44:58.432Z,84.1
2016-06-05T01:45:58.434Z,84.1
2016-06-05T01:46:58.405Z,84.1
2016-06-05T01:47:58.393Z,84
2016-06-05T01:48:58.379Z,83
2016-06-05T01:49:58.367Z,82.94
2016-06-05T01:50:58.354Z,82.94
2016-06-05T01:51:58.341Z,82.46
2016-06-05T01:52:58.312Z,82.37
2016-06-05T01:53:58.299Z,82.56
2016-06-05T01:54:58.287Z,83.04
2016-06-05T01:55:58.274Z,83.48
2016-06-05T01:56:58.260Z,83.58
2016-06-05T01:57:58.684Z,83.19
2016-06-05T01:58:58.219Z,83.39
2016-06-05T01:59:58.207Z,83.39
2016-06-05T02:00:58.193Z,83.86
2016-06-05T02:01:58.181Z,83.96
2016-06-05T02:02:58.152Z,84.16
2016-06-05T02:03:58.139Z,84.5
2016-06-05T02:04:58.126Z,84.69
2016-06-05T02:05:58.113Z,84.06
2016-06-05T02:06:58.100Z,84.06
2016-06-05T02:07:58.072Z,83.86
2016-06-05T02:08:58.058Z,83.86
2016-06-05T02:09:58.045Z,84.44
2016-06-05T02:10:58.033Z,84.06
2016-06-05T02:11:58.020Z,84.54
2016-06-05T02:12:58.007Z,84.63
2016-06-05T02:13:57.978Z,84.16
2016-06-05T02:14:57.808Z,83.86
2016-06-05T02:15:57.952Z,83.19
2016-06-05T02:16:57.955Z,83.39
2016-06-05T02:17:57.926Z,83.58
2016-06-05T02:18:57.913Z,83.48
2016-06-05T02:19:57.885Z,83.48
2016-06-05T02:20:57.872Z,83.48
2016-06-05T02:21:57.859Z,83.48
2016-06-05T02:22:57.846Z,83.14
2016-06-05T02:23:57.832Z,83.04
2016-06-05T02:24:57.804Z,82.37
2016-06-05T02:25:57.793Z,82.37
2016-06-05T02:26:57.779Z,82.75
2016-06-05T02:27:57.781Z,82.27
2016-06-05T02:28:57.753Z,81.88
2016-06-05T02:29:57.724Z,82.56
2016-06-05T02:30:57.712Z,82.56
2016-06-05T02:31:57.698Z,81.7
2016-06-05T02:32:57.686Z,82.17
2016-06-05T02:33:57.673Z,82.17
2016-06-05T02:34:57.659Z,81.3
2016-06-05T02:35:57.631Z,82.08
2016-06-05T02:36:57.618Z,82.17
2016-06-05T02:37:57.606Z,82.37
2016-06-05T02:38:57.592Z,82.42
2016-06-05T02:39:57.579Z,82.71
2016-06-05T02:40:57.567Z,82.85
2016-06-05T02:41:57.538Z,82.23
2016-06-05T02:42:57.524Z,82.23
2016-06-05T02:43:57.512Z,82.71
2016-06-05T02:44:57.499Z,82.08
2016-06-05T02:45:57.486Z,82.08
2016-06-05T02:46:57.458Z,82.32
2016-06-05T02:47:57.445Z,82.23
2016-06-05T02:48:57.432Z,82.65
2016-06-05T02:49:57.419Z,82.71
2016-06-05T02:50:57.406Z,82.27
2016-06-05T02:51:57.378Z,82.56
2016-06-05T02:52:57.365Z,82.65
2016-06-05T02:53:57.351Z,82.17
2016-06-05T02:54:57.339Z,82.75
2016-06-05T02:55:57.326Z,82.9
2016-06-05T02:56:57.296Z,82.9
2016-06-05T02:57:57.300Z,82.32
2016-06-05T02:58:57.271Z,82.52
2016-06-05T02:59:57.258Z,82.94
2016-06-05T03:00:57.073Z,82.27
2016-06-05T03:01:57.232Z,82.17
2016-06-05T03:02:57.204Z,82.27
2016-06-05T03:03:57.190Z,82.37
2016-06-05T03:04:57.178Z,82.71
2016-06-05T03:05:57.164Z,82.46
2016-06-05T03:06:57.152Z,82.37
2016-06-05T03:07:57.123Z,82.61
2016-06-05T03:08:57.110Z,82.81
2016-06-05T03:09:57.098Z,83.48
2016-06-05T03:10:57.085Z,82.9
2016-06-05T03:11:56.916Z,83.14
2016-06-05T03:12:57.512Z,82.81
2016-06-05T03:13:57.030Z,82.81
2016-06-05T03:14:57.017Z,82.9
2016-06-05T03:15:57.005Z,83.09
2016-06-05T03:16:56.975Z,83
2016-06-05T03:17:56.963Z,83.09
2016-06-05T03:18:56.949Z,83.48
2016-06-05T03:19:56.937Z,83.86
2016-06-05T03:20:56.768Z,84.06
2016-06-05T03:21:56.910Z,83.86
2016-06-05T03:22:56.882Z,84.06
2016-06-05T03:23:56.869Z,83.96
2016-06-05T03:24:56.857Z,83.96
2016-06-05T03:25:56.860Z,83.39
2016-06-05T03:26:56.846Z,83.29
2016-06-05T03:27:56.818Z,83.29
2016-06-05T03:28:57.462Z,83.48
2016-06-05T03:29:56.776Z,84.25
2016-06-05T03:30:56.763Z,84.44
2016-06-05T03:31:56.751Z,84.25
2016-06-05T03:32:56.737Z,83.96
2016-06-05T03:33:56.709Z,83.48
2016-06-05T03:34:56.696Z,84.83
2016-06-05T03:35:56.684Z,85.31
2016-06-05T03:36:56.670Z,85.17
2016-06-05T03:37:56.657Z,86.13
2016-06-05T03:38:56.645Z,86.42
2016-06-05T03:39:56.616Z,86.13
2016-06-05T03:40:56.603Z,86.42
2016-06-05T03:41:56.589Z,86.04
2016-06-05T03:42:56.578Z,85.07
2016-06-05T03:43:56.783Z,85.5
2016-06-05T03:44:56.535Z,85.07
2016-06-05T03:45:56.522Z,84.98
2016-06-05T03:46:56.510Z,85.27
2016-06-05T03:47:56.494Z,84.83
2016-06-05T03:48:56.466Z,84.63
2016-06-05T03:49:56.453Z,84.63
2016-06-05T03:50:56.439Z,85.5
2016-06-05T03:51:56.442Z,85.6
2016-06-05T03:52:56.399Z,85.11
2016-06-05T03:53:56.385Z,85.69
2016-06-05T03:54:56.388Z,85.46
2016-06-05T03:55:56.360Z,85.69
2016-06-05T03:56:56.346Z,85.31
2016-06-05T03:57:57.039Z,85.27
2016-06-05T03:58:56.351Z,86.22
2016-06-05T03:59:56.292Z,86.32
2016-06-05T04:00:56.279Z,86.32
2016-06-05T04:01:56.266Z,86.52
2016-06-05T04:02:56.254Z,86.52
2016-06-05T04:03:56.224Z,85.55
2016-06-05T04:04:56.212Z,85.31
2016-06-05T04:05:56.199Z,85.21
2016-06-05T04:06:56.186Z,85.31
2016-06-05T04:07:56.173Z,85.88
2016-06-05T04:08:56.159Z,85.11
2016-06-05T04:09:56.147Z,85.36
2016-06-05T04:10:56.118Z,85.5
2016-06-05T04:11:56.106Z,86.22
2016-06-05T04:12:56.139Z,86.52
2016-06-05T04:13:56.080Z,86.32
2016-06-05T04:14:56.051Z,86.52
2016-06-05T04:15:56.039Z,86.9
2016-06-05T04:16:56.025Z,87.09
2016-06-05T04:17:56.019Z,86.99
2016-06-05T04:18:56.018Z,86.13
2016-06-05T04:19:56.048Z,85.46
2016-06-05T04:20:56.048Z,85.4
2016-06-05T04:21:56.062Z,85.88
2016-06-05T04:22:56.073Z,85.4
2016-06-05T04:23:56.069Z,86.56
2016-06-05T04:24:56.051Z,86.22
2016-06-05T04:25:56.048Z,87.04
2016-06-05T04:26:55.889Z,86.52
2016-06-05T04:27:56.213Z,86.42
2016-06-05T04:28:56.470Z,86.27
2016-06-05T04:29:56.007Z,86.42
2016-06-05T04:30:56.014Z,87.09
2016-06-05T04:31:55.989Z,86.99
2016-06-05T04:32:55.979Z,86.42
2016-06-05T04:33:55.967Z,87.09
2016-06-05T04:34:55.956Z,87.29
2016-06-05T04:35:55.943Z,86.9
2016-06-05T04:36:55.916Z,86.9
2016-06-05T04:37:55.903Z,87.19
2016-06-05T04:38:55.876Z,86.8
2016-06-05T04:39:55.863Z,87.48
2016-06-05T04:40:55.867Z,87.57
2016-06-05T04:41:55.838Z,88.2
2016-06-05T04:42:55.826Z,88.3
2016-06-05T04:43:55.814Z,88.3
2016-06-05T04:44:55.801Z,88.01
2016-06-05T04:45:55.772Z,88.3
2016-06-05T04:46:55.761Z,88.2
2016-06-05T04:47:55.747Z,87.82
2016-06-05T04:48:55.734Z,88.24
2016-06-05T04:49:55.706Z,87.57
2016-06-05T04:50:55.692Z,87.86
2016-06-05T04:51:55.680Z,87.86
2016-06-05T04:52:55.652Z,87.86
2016-06-05T04:53:55.639Z,87.96
2016-06-05T04:54:55.625Z,88.06
2016-06-05T04:55:55.613Z,87.57
2016-06-05T04:56:55.599Z,87.57
2016-06-05T04:57:55.837Z,87.86
2016-06-05T04:58:55.574Z,87.82
2016-06-05T04:59:55.546Z,88.06
2016-06-05T05:00:55.532Z,88.01
2016-06-05T05:01:55.519Z,88.78
2016-06-05T05:02:55.507Z,88.68
2016-06-05T05:03:55.493Z,88.78
2016-06-05T05:04:55.465Z,88.59
2016-06-05T05:05:55.452Z,88.01
2016-06-05T05:06:55.440Z,87.82
2016-06-05T05:07:55.410Z,88.15
2016-06-05T05:08:55.413Z,88.24
2016-06-05T05:09:55.401Z,88.15
2016-06-05T05:10:55.372Z,87.67
2016-06-05T05:11:55.359Z,87.67
2016-06-05T05:12:55.736Z,87.76
2016-06-05T05:13:55.865Z,87.48
2016-06-05T05:14:55.304Z,87.29
2016-06-05T05:15:55.292Z,87.38
2016-06-05T05:16:55.278Z,87.29
2016-06-05T05:17:55.265Z,87.57
2016-06-05T05:18:55.237Z,87.29
2016-06-05T05:19:55.239Z,86.99
2016-06-05T05:20:55.211Z,87.48
2016-06-05T05:21:55.198Z,87.67
2016-06-05T05:22:55.170Z,87.19
2016-06-05T05:23:55.173Z,87.19
2016-06-05T05:24:55.144Z,87.09
2016-06-05T05:25:55.131Z,86.9
2016-06-05T05:26:55.103Z,86.9
2016-06-05T05:27:55.652Z,86.99
2016-06-05T05:28:55.764Z,87.38
2016-06-05T05:29:55.063Z,86.71
2016-06-05T05:30:55.050Z,86.99
2016-06-05T05:31:55.038Z,87.04
2016-06-05T05:32:55.010Z,86.42
2016-06-05T05:33:54.996Z,86.99
2016-06-05T05:34:54.983Z,87.29
2016-06-05T05:35:54.954Z,87.48
2016-06-05T05:36:54.957Z,87.86
2016-06-05T05:37:54.929Z,87.29
2016-06-05T05:38:54.916Z,87.57
2016-06-05T05:39:54.887Z,87.67
2016-06-05T05:40:54.890Z,87.96
2016-06-05T05:41:54.877Z,87.67
2016-06-05T05:42:55.333Z,88.06
2016-06-05T05:43:54.851Z,87.86
2016-06-05T05:44:54.822Z,87.96
2016-06-05T05:45:54.810Z,87.86
2016-06-05T05:46:54.781Z,88.34
2016-06-05T05:47:54.768Z,87.67
2016-06-05T05:48:54.755Z,87.67
2016-06-05T05:49:54.726Z,87.57
2016-06-05T05:50:54.729Z,87.19
2016-06-05T05:51:54.701Z,87.48
2016-06-05T05:52:54.703Z,87.76
2016-06-05T05:53:54.675Z,88.06
2016-06-05T05:54:54.662Z,87.57
2016-06-05T05:55:54.649Z,87.86
2016-06-05T05:56:54.620Z,88.15
2016-06-05T05:57:54.608Z,87.86
2016-06-05T05:58:54.595Z,87.86
2016-06-05T05:59:54.582Z,87.86
2016-06-05T06:00:54.991Z,87.19
2016-06-05T06:01:54.541Z,87.76
2016-06-05T06:02:54.527Z,88.44
2016-06-05T06:03:54.514Z,88.68
2016-06-05T06:04:54.486Z,88.59
2016-06-05T06:05:54.488Z,88.82
2016-06-05T06:06:54.460Z,88.06
2016-06-05T06:07:54.446Z,87.86
2016-06-05T06:08:54.434Z,88.44
2016-06-05T06:09:54.405Z,88.24
2016-06-05T06:10:54.392Z,88.06
2016-06-05T06:11:54.379Z,88.24
2016-06-05T06:12:54.554Z,88.63
2016-06-05T06:13:54.354Z,88.44
2016-06-05T06:14:54.340Z,88.82
2016-06-05T06:15:54.312Z,88.97
2016-06-05T06:16:54.299Z,89.11
2016-06-05T06:17:54.286Z,88.82
2016-06-05T06:18:54.273Z,88.63
2016-06-05T06:19:54.261Z,88.39
2016-06-05T06:20:54.232Z,88.53
2016-06-05T06:21:54.219Z,88.73
2016-06-05T06:22:54.206Z,87.86
2016-06-05T06:23:54.192Z,87.96
2016-06-05T06:24:54.181Z,87.76
2016-06-05T06:25:54.152Z,87.57
2016-06-05T06:26:54.138Z,87.48
2016-06-05T06:27:54.703Z,87.67
2016-06-05T06:28:54.113Z,87.29
2016-06-05T06:29:54.083Z,87.67
2016-06-05T06:30:54.071Z,87.67
2016-06-05T06:31:54.058Z,88.06
2016-06-05T06:32:54.030Z,87.67
2016-06-05T06:33:54.032Z,88.34
2016-06-05T06:34:54.004Z,88.15
2016-06-05T06:35:53.991Z,88.06
2016-06-05T06:36:53.977Z,87.96
2016-06-05T06:37:53.965Z,87.96
2016-06-05T06:38:53.952Z,87.76
2016-06-05T06:39:53.924Z,87.67
2016-06-05T06:40:53.910Z,87.29
2016-06-05T06:41:53.898Z,87.48
2016-06-05T06:42:53.916Z,87.19
2016-06-05T06:43:54.481Z,87.09
2016-06-05T06:44:53.843Z,87.86
2016-06-05T06:45:53.831Z,87.29
2016-06-05T06:46:53.817Z,87.86
2016-06-05T06:47:53.805Z,87.38
2016-06-05T06:48:53.792Z,87.29
2016-06-05T06:49:53.762Z,87.86
2016-06-05T06:50:53.750Z,87.29
2016-06-05T06:51:53.737Z,87.29
2016-06-05T06:52:53.725Z,87.29
2016-06-05T06:53:53.711Z,87.29
2016-06-05T06:54:53.683Z,86.8
2016-06-05T06:55:53.669Z,87.09
2016-06-05T06:56:53.656Z,86.71
2016-06-05T06:57:54.269Z,87.09
2016-06-05T06:58:53.647Z,87.48
2016-06-05T06:59:53.602Z,87.29
2016-06-05T07:00:53.589Z,87.19
2016-06-05T07:01:53.577Z,86.9
2016-06-05T07:02:53.563Z,86.04
2016-06-05T07:03:53.535Z,87.09
2016-06-05T07:04:53.538Z,86.71
2016-06-05T07:05:53.510Z,86.99
2016-06-05T07:06:53.497Z,86.22
2016-06-05T07:07:53.483Z,85.5
2016-06-05T07:08:53.471Z,85.4
2016-06-05T07:09:53.442Z,85.21
2016-06-05T07:10:53.444Z,85.54
2016-06-05T07:11:53.415Z,86.08
2016-06-05T07:12:54.153Z,85.88
2016-06-05T07:13:53.391Z,86.08
2016-06-05T07:14:53.362Z,85.21
2016-06-05T07:15:53.349Z,85.5
2016-06-05T07:16:53.335Z,84.97
2016-06-05T07:17:53.322Z,84.48
2016-06-05T07:18:53.310Z,85.31
2016-06-05T07:19:53.282Z,85.02
2016-06-05T07:20:53.268Z,84.44
2016-06-05T07:21:53.255Z,84.83
2016-06-05T07:22:53.242Z,84.39
2016-06-05T07:23:53.229Z,84.48
2016-06-05T07:24:53.217Z,83.91
2016-06-05T07:25:53.188Z,83.04
2016-06-05T07:26:53.175Z,83.04
2016-06-05T07:27:53.162Z,84.29
2016-06-05T07:28:53.603Z,84.29
2016-06-05T07:29:53.136Z,84
2016-06-05T07:30:53.108Z,83.42
2016-06-05T07:31:53.095Z,83.23
2016-06-05T07:32:53.082Z,83.62
2016-06-05T07:33:53.069Z,83.14
2016-06-05T07:34:53.056Z,83.28
2016-06-05T07:35:53.027Z,83.47
2016-06-05T07:36:53.014Z,83.08
2016-06-05T07:37:53.001Z,83.37
2016-06-05T07:38:52.989Z,82.98
2016-06-05T07:39:52.976Z,82.31
2016-06-05T07:40:52.963Z,82.16
2016-06-05T07:41:52.949Z,82.35
2016-06-05T07:42:52.921Z,82.16
2016-06-05T07:43:53.127Z,82.06
2016-06-05T07:44:52.895Z,82.54
2016-06-05T07:45:52.882Z,82.6
2016-06-05T07:46:52.870Z,82.79
2016-06-05T07:47:52.841Z,83.56
2016-06-05T07:48:52.843Z,82.79
2016-06-05T07:49:52.815Z,83.08
2016-06-05T07:50:52.818Z,83.18
2016-06-05T07:51:52.789Z,82.89
2016-06-05T07:52:52.620Z,82.89
2016-06-05T07:53:52.748Z,82.31
2016-06-05T07:54:52.734Z,82.12
2016-06-05T07:55:52.722Z,82.06
2016-06-05T07:56:52.709Z,82.26
2016-06-05T07:57:52.899Z,82.21
2016-06-05T07:58:53.090Z,82.16
2016-06-05T07:59:52.655Z,81.1
2016-06-05T08:00:52.657Z,81.58
2016-06-05T08:01:52.645Z,81.58
2016-06-05T08:02:52.616Z,81.68
2016-06-05T08:03:52.602Z,81.1
2016-06-05T08:04:52.589Z,81.39
2016-06-05T08:05:52.577Z,81.33
2016-06-05T08:06:52.564Z,81.62
2016-06-05T08:07:52.551Z,81.77
2016-06-05T08:08:52.522Z,81.87
2016-06-05T08:09:52.525Z,81.58
2016-06-05T08:10:52.496Z,82.06
2016-06-05T08:11:52.483Z,82.93
2016-06-05T08:12:52.315Z,83.31
2016-06-05T08:13:52.318Z,82.45
2016-06-05T08:14:52.429Z,82.64
2016-06-05T08:15:52.415Z,81.87
2016-06-05T08:16:52.403Z,82.1
2016-06-05T08:17:52.390Z,82.2
2016-06-05T08:18:52.377Z,82.1
2016-06-05T08:19:52.364Z,82.64
2016-06-05T08:20:52.351Z,82.45
2016-06-05T08:21:52.339Z,81.96
2016-06-05T08:22:52.325Z,82.87
2016-06-05T08:23:52.298Z,81.91
2016-06-05T08:24:52.284Z,82.39
2016-06-05T08:25:52.271Z,81.81
2016-06-05T08:26:52.258Z,82.01
2016-06-05T08:27:52.245Z,81.33
2016-06-05T08:28:52.076Z,81.72
2016-06-05T08:29:52.204Z,81.52
2016-06-05T08:30:52.191Z,81.14
2016-06-05T08:31:52.194Z,80.79
2016-06-05T08:32:52.181Z,80.51
2016-06-05T08:33:52.153Z,81.04
2016-06-05T08:34:52.139Z,81.24
2016-06-05T08:35:52.127Z,80.66
2016-06-05T08:36:52.113Z,80.31
2016-06-05T08:37:52.100Z,80.79
2016-06-05T08:38:52.087Z,80.6
2016-06-05T08:39:52.074Z,80.99
2016-06-05T08:40:52.061Z,80.51
2016-06-05T08:41:51.877Z,80.89
2016-06-05T08:42:52.067Z,80.76
2016-06-05T08:43:53.179Z,80.18
2016-06-05T08:44:51.994Z,80.79
2016-06-05T08:45:51.982Z,79.74
2016-06-05T08:46:51.968Z,79.25
2016-06-05T08:47:51.971Z,80.02
2016-06-05T08:48:51.943Z,79.83
2016-06-05T08:49:51.914Z,79.74
2016-06-05T08:50:51.901Z,80.31
2016-06-05T08:51:51.904Z,81.27
2016-06-05T08:52:51.906Z,81.33
2016-06-05T08:53:51.862Z,80.76
2016-06-05T08:54:51.848Z,81.04
2016-06-05T08:55:51.836Z,81.72
2016-06-05T08:56:51.823Z,80.94
2016-06-05T08:57:51.873Z,81.04
2016-06-05T08:58:52.031Z,81.52
2016-06-05T08:59:51.769Z,81.24
2016-06-05T09:00:51.756Z,81.52
2016-06-05T09:01:51.743Z,80.76
2016-06-05T09:02:51.730Z,81.76
2016-06-05T09:03:51.717Z,81.72
2016-06-05T09:04:51.705Z,81.04
2016-06-05T09:05:51.708Z,81.14
2016-06-05T09:06:51.678Z,81.81
2016-06-05T09:07:51.666Z,82.06
2016-06-05T09:08:51.637Z,81.52
2016-06-05T09:09:51.624Z,82.06
2016-06-05T09:10:51.611Z,82.45
2016-06-05T09:11:51.613Z,83.12
2016-06-05T09:12:51.585Z,82.74
2016-06-05T09:13:53.104Z,82.26
2016-06-05T09:14:51.559Z,82.1
2016-06-05T09:15:51.546Z,82.39
2016-06-05T09:16:51.533Z,82.01
2016-06-05T09:17:51.505Z,82.29
2016-06-05T09:18:51.507Z,82.16
2016-06-05T09:19:51.479Z,82.16
2016-06-05T09:20:51.466Z,81.33
2016-06-05T09:21:51.469Z,81.62
2016-06-05T09:22:51.440Z,81.81
2016-06-05T09:23:51.442Z,81.24
2016-06-05T09:24:51.414Z,81.43
2016-06-05T09:25:51.402Z,81.14
2016-06-05T09:26:51.373Z,81.14
2016-06-05T09:27:51.359Z,81.14
2016-06-05T09:28:51.362Z,80.94
2016-06-05T09:29:51.334Z,80.94
2016-06-05T09:30:51.321Z,80.76
2016-06-05T09:31:51.308Z,81.09
2016-06-05T09:32:51.295Z,81.24
2016-06-05T09:33:51.283Z,81.04
2016-06-05T09:34:51.270Z,79.98
2016-06-05T09:35:51.256Z,80.51
2016-06-05T09:36:51.227Z,80.69
2016-06-05T09:37:51.214Z,80.22
2016-06-05T09:38:51.202Z,80.12
2016-06-05T09:39:51.033Z,79.44
2016-06-05T09:40:51.176Z,79.54
2016-06-05T09:41:51.164Z,79.44
2016-06-05T09:42:51.150Z,79.25
2016-06-05T09:43:51.793Z,79.68
2016-06-05T09:44:51.108Z,79
2016-06-05T09:45:51.111Z,79.1
2016-06-05T09:46:51.099Z,78.91
2016-06-05T09:47:51.085Z,79.29
2016-06-05T09:48:51.057Z,79.19
2016-06-05T09:49:50.888Z,79.19
2016-06-05T09:50:51.032Z,79.25
2016-06-05T09:51:51.018Z,79.35
2016-06-05T09:52:51.005Z,78.86
2016-06-05T09:53:50.992Z,79.16
2016-06-05T09:54:50.979Z,79.54
2016-06-05T09:55:50.967Z,79.44
2016-06-05T09:56:50.938Z,79.44
2016-06-05T09:57:51.315Z,79.93
2016-06-05T09:58:50.928Z,79.25
2016-06-05T09:59:50.899Z,78.96
2016-06-05T10:00:50.887Z,78.58
2016-06-05T10:01:50.873Z,77.94
2016-06-05T10:02:50.861Z,77.55
2016-06-05T10:03:50.847Z,77.75
2016-06-05T10:04:50.834Z,76.68
2016-06-05T10:05:50.821Z,78.23
2016-06-05T10:06:50.809Z,79.16
2016-06-05T10:07:50.780Z,79.16
2016-06-05T10:08:50.767Z,78.03
2016-06-05T10:09:50.754Z,78.71
2016-06-05T10:10:50.741Z,78.23
2016-06-05T10:11:50.728Z,78.03
2016-06-05T10:12:50.716Z,78.33
2016-06-05T10:13:51.015Z,78.33
2016-06-05T10:14:50.688Z,77.84
2016-06-05T10:15:50.676Z,77.3
2016-06-05T10:16:50.663Z,77.01
2016-06-05T10:17:50.494Z,76.63
2016-06-05T10:18:50.637Z,75.7
2016-06-05T10:19:50.624Z,75.31
2016-06-05T10:20:50.612Z,75.41
2016-06-05T10:21:50.598Z,74.93
2016-06-05T10:22:50.585Z,75.31
2016-06-05T10:23:50.573Z,75.35
2016-06-05T10:24:50.545Z,75.89
2016-06-05T10:25:50.532Z,76.28
2016-06-05T10:26:50.518Z,75.89
2016-06-05T10:27:50.520Z,76.63
2016-06-05T10:28:50.493Z,76.86
2016-06-05T10:29:50.480Z,76.82
2016-06-05T10:30:50.467Z,76.34
2016-06-05T10:31:50.453Z,77.11
2016-06-05T10:32:50.441Z,77.3
2016-06-05T10:33:50.428Z,76.92
2016-06-05T10:34:50.415Z,76.37
2016-06-05T10:35:50.402Z,76.63
2016-06-05T10:36:50.389Z,75.79
2016-06-05T10:37:50.376Z,75.79
2016-06-05T10:38:50.363Z,74.96
2016-06-05T10:39:50.350Z,74.1
2016-06-05T10:40:50.338Z,73.94
2016-06-05T10:41:50.324Z,73.9
2016-06-05T10:42:50.514Z,73.46
2016-06-05T10:43:50.455Z,73.65
2016-06-05T10:44:50.285Z,72.3
2016-06-05T10:45:50.273Z,71.56
2016-06-05T10:46:50.260Z,70.68
2016-06-05T10:47:50.246Z,70.34
2016-06-05T10:48:50.234Z,69.95
2016-06-05T10:49:50.221Z,70.24
2016-06-05T10:50:50.208Z,69.85
2016-06-05T10:51:50.179Z,70.82
2016-06-05T10:52:50.166Z,70.53
2016-06-05T10:53:50.153Z,70.24
2016-06-05T10:54:50.157Z,69.85
2016-06-05T10:55:50.128Z,69.85
2016-06-05T10:56:50.131Z,69.89
2016-06-05T10:57:50.101Z,69.85
2016-06-05T10:58:50.089Z,69.31
2016-06-05T10:59:50.076Z,68.76
2016-06-05T11:00:50.078Z,68.66
2016-06-05T11:01:50.065Z,68.76
2016-06-05T11:02:50.053Z,70.08
2016-06-05T11:03:50.040Z,69.89
2016-06-05T11:04:50.028Z,69.08
2016-06-05T11:05:50.014Z,68.63
2016-06-05T11:06:50.000Z,68.27
2016-06-05T11:07:49.988Z,67.21
2016-06-05T11:08:49.975Z,66.47
2016-06-05T11:09:49.962Z,66.47
2016-06-05T11:10:49.950Z,66.85
2016-06-05T11:11:49.936Z,66.66
2016-06-05T11:12:50.924Z,66.66
2016-06-05T11:13:49.911Z,66.75
2016-06-05T11:14:49.898Z,67.44
2016-06-05T11:15:49.884Z,67.5
2016-06-05T11:16:49.871Z,67.05
2016-06-05T11:17:49.858Z,67.21
2016-06-05T11:18:49.846Z,65.79
2016-06-05T11:19:49.833Z,66.89
2016-06-05T11:20:49.820Z,66.08
2016-06-05T11:21:49.823Z,66.27
2016-06-05T11:22:49.637Z,67.24
2016-06-05T11:23:49.781Z,67.4
2016-06-05T11:24:49.627Z,67.21
2016-06-05T11:25:49.771Z,66.72
2016-06-05T11:26:49.758Z,66.05
2016-06-05T11:27:50.902Z,66.66
2016-06-05T11:28:49.717Z,66.53
2016-06-05T11:29:49.704Z,66.82
2016-06-05T11:30:49.706Z,66.08
2016-06-05T11:31:49.693Z,65.89
2016-06-05T11:32:49.681Z,66.47
2016-06-05T11:33:49.667Z,66.27
2016-06-05T11:34:49.670Z,66.27
2016-06-05T11:35:49.642Z,66.05
2016-06-05T11:36:49.644Z,64.65
2016-06-05T11:37:49.631Z,62.65
2016-06-05T11:38:49.634Z,62.49
2016-06-05T11:39:49.637Z,63.17
2016-06-05T11:40:49.624Z,64.3
2016-06-05T11:41:49.611Z,63.4
2016-06-05T11:42:49.597Z,62.39
2016-06-05T11:43:49.850Z,63.07
2016-06-05T11:44:49.603Z,63.13
2016-06-05T11:45:49.591Z,63.23
2016-06-05T11:46:49.577Z,63.23
2016-06-05T11:47:49.596Z,62.65
2016-06-05T11:48:49.583Z,61.91
2016-06-05T11:49:49.569Z,60.84
2016-06-05T11:50:49.572Z,60.71
2016-06-05T11:51:49.559Z,60.68
2016-06-05T11:52:49.562Z,59.51
2016-06-05T11:53:49.566Z,59.54
2016-06-05T11:54:49.552Z,61.77
2016-06-05T11:55:49.554Z,60.28
2016-06-05T11:56:49.557Z,59.44
2016-06-05T11:57:49.560Z,59.57
2016-06-05T11:58:49.547Z,61.07
2016-06-05T11:59:49.550Z,60
2016-06-05T12:00:49.553Z,59.83
2016-06-05T12:01:49.539Z,58.5
2016-06-05T12:02:49.526Z,57.56
2016-06-05T12:03:49.529Z,59.47
2016-06-05T12:04:49.531Z,59.15
2016-06-05T12:05:49.520Z,57.14
2016-06-05T12:06:49.523Z,55.51
2016-06-05T12:07:49.524Z,58.36
2016-06-05T12:08:49.528Z,59.12
2016-06-05T12:09:49.515Z,58.64
2016-06-05T12:10:49.517Z,57.62
2016-06-05T12:11:49.504Z,58.31
2016-06-05T12:12:50.179Z,56.26
2016-06-05T12:13:49.916Z,56.49
2016-06-05T12:14:49.511Z,59.01
2016-06-05T12:15:49.500Z,59.05
2016-06-05T12:16:49.502Z,58.59
2016-06-05T12:17:49.504Z,57.62
2016-06-05T12:18:49.492Z,56.26
2016-06-05T12:19:49.494Z,56.12
2016-06-05T12:20:49.497Z,55.9
2016-06-05T12:21:49.485Z,55.64
2016-06-05T12:22:49.487Z,56.1
2016-06-05T12:23:49.490Z,54.66
2016-06-05T12:24:49.492Z,53.23
2016-06-05T12:25:49.480Z,55.01
2016-06-05T12:26:49.481Z,55.83
2016-06-05T12:27:50.000Z,56
2016-06-05T12:28:49.534Z,53.69
2016-06-05T12:29:49.474Z,53.45
2016-06-05T12:30:49.476Z,54.01
2016-06-05T12:31:49.479Z,53.99
2016-06-05T12:32:49.467Z,53.16
2016-06-05T12:33:49.470Z,54.21
2016-06-05T12:34:49.488Z,56.12
2016-06-05T12:35:49.475Z,55.39
2016-06-05T12:36:49.461Z,53.33
2016-06-05T12:37:49.465Z,54.43
2016-06-05T12:38:49.467Z,54.38
2016-06-05T12:39:49.470Z,54.57
2016-06-05T12:40:49.456Z,52.14
2016-06-05T12:41:49.460Z,52.77
2016-06-05T12:42:50.087Z,51.51
2016-06-05T12:43:49.340Z,54.33
2016-06-05T12:44:49.453Z,56.41
2016-06-05T12:45:49.439Z,56.07
2016-06-05T12:46:49.442Z,56.49
2016-06-05T12:47:49.444Z,55.54
2016-06-05T12:48:49.447Z,56.03
2016-06-05T12:49:49.435Z,55.64
2016-06-05T12:50:49.437Z,54.66
2016-06-05T12:51:49.440Z,54.69
2016-06-05T12:52:49.443Z,55.18
2016-06-05T12:53:49.430Z,54.69
2016-06-05T12:54:49.432Z,55.47