createdAt,value
2018-06-27T20:13:48.995Z,17.20
2018-06-27T20:16:18.173Z,17.20
2018-06-27T20:18:47.191Z,17.10
2018-06-27T20:21:15.842Z,17.10
2018-06-27T20:23:44.557Z,16.90
2018-06-27T20:26:14.434Z,16.80
2018-06-27T20:28:43.675Z,16.70
2018-06-27T20:31:12.458Z,16.60
2018-06-27T20:33:41.610Z,16.60
2018-06-27T20:36:10.457Z,16.50
2018-06-27T20:38:39.197Z,16.50
2018-06-27T20:41:08.510Z,16.30
2018-06-27T20:43:37.620Z,16.20
2018-06-27T20:46:06.941Z,16.10
2018-06-27T20:48:36.101Z,16.10
2018-06-27T20:51:04.961Z,16.00
2018-06-27T20:53:34.463Z,15.90
2018-06-27T20:56:03.443Z,15.90
2018-06-27T20:58:32.547Z,15.80
2018-06-27T21:01:01.448Z,15.70
2018-06-27T21:03:30.647Z,15.60
2018-06-27T21:05:59.366Z,15.50
2018-06-27T21:08:28.369Z,15.60
2018-06-27T21:10:57.013Z,15.50
2018-06-27T21:13:26.197Z,15.40
2018-06-27T21:15:55.185Z,15.30
2018-06-27T21:18:24.522Z,15.30
2018-06-27T21:20:53.224Z,15.10
2018-06-27T21:23:22.166Z,15.10
2018-06-27T21:25:51.194Z,15.10
2018-06-27T21:28:19.933Z,15.10
2018-06-27T21:30:49.079Z,15.10
2018-06-27T21:33:17.876Z,15.10
2018-06-27T21:35:46.554Z,15.00
2018-06-27T21:38:15.579Z,14.90
2018-06-27T21:40:45.589Z,14.90
2018-06-27T21:43:14.298Z,14.80
2018-06-27T21:45:43.319Z,14.70
2018-06-27T21:48:12.062Z,14.70
2018-06-27T21:50:40.894Z,14.60
2018-06-27T21:53:09.961Z,14.60
2018-06-27T21:55:38.614Z,14.60
2018-06-27T21:58:07.365Z,14.60
2018-06-27T22:00:36.059Z,14.40
2018-06-27T22:03:04.882Z,14.40
2018-06-27T22:05:33.788Z,14.40
2018-06-27T22:08:02.972Z,14.40
2018-06-27T22:10:31.697Z,14.40
2018-06-27T22:13:00.473Z,14.40
2018-06-27T22:15:29.096Z,14.40
2018-06-27T22:17:58.316Z,14.30
2018-06-27T22:20:27.309Z,14.20
2018-06-27T22:22:56.702Z,14.10
2018-06-27T22:25:25.732Z,14.10
2018-06-27T22:27:54.738Z,14.00
2018-06-27T22:30:23.936Z,14.10
2018-06-27T22:32:52.615Z,14.00
2018-06-27T22:35:21.627Z,13.80
2018-06-27T22:37:50.693Z,13.90
2018-06-27T22:40:19.425Z,13.80
2018-06-27T22:42:48.365Z,13.80
2018-06-27T22:45:16.939Z,13.80
2018-06-27T22:47:46.018Z,13.70
2018-06-27T22:50:14.960Z,13.70
2018-06-27T22:52:44.307Z,13.70
2018-06-27T22:55:13.544Z,13.70
2018-06-27T22:57:42.306Z,13.70
2018-06-27T23:00:11.063Z,13.70
2018-06-27T23:02:39.844Z,13.60
2018-06-27T23:05:08.923Z,13.60
2018-06-27T23:07:37.944Z,13.50
2018-06-27T23:10:07.273Z,13.40
2018-06-27T23:12:35.828Z,13.40
2018-06-27T23:15:04.616Z,13.40
2018-06-27T23:17:33.550Z,13.40
2018-06-27T23:20:02.351Z,13.40
2018-06-27T23:22:42.231Z,13.40
2018-06-27T23:25:11.792Z,13.30
2018-06-27T23:27:40.692Z,13.20
2018-06-27T23:30:10.033Z,13.30
2018-06-27T23:32:39.601Z,13.20
2018-06-27T23:35:09.137Z,13.20
2018-06-27T23:37:38.694Z,13.10
2018-06-27T23:40:07.717Z,13.10
2018-06-27T23:42:36.421Z,13.10
2018-06-27T23:45:06.517Z,13.00
2018-06-27T23:47:37.892Z,13.00
2018-06-27T23:50:06.480Z,13.00
2018-06-27T23:52:36.102Z,13.00
2018-06-27T23:55:06.888Z,13.00
2018-06-27T23:57:37.001Z,12.90
