createdAt,value
2018-09-27T00:01:58.750Z,9.80
2018-09-27T00:04:28.575Z,9.80
2018-09-27T00:06:58.372Z,9.70
2018-09-27T00:09:28.220Z,9.70
2018-09-27T00:12:01.993Z,9.60
2018-09-27T00:14:31.901Z,9.70
2018-09-27T00:17:01.652Z,9.60
2018-09-27T00:19:31.588Z,9.60
2018-09-27T00:22:01.264Z,9.50
2018-09-27T00:24:31.294Z,9.50
2018-09-27T00:27:01.813Z,9.50
2018-09-27T00:29:31.684Z,9.40
2018-09-27T00:32:01.489Z,9.40
2018-09-27T00:34:31.326Z,9.40
2018-09-27T00:37:01.300Z,9.40
2018-09-27T00:39:31.253Z,9.40
2018-09-27T00:42:02.060Z,9.40
2018-09-27T00:44:31.909Z,9.30
2018-09-27T00:47:01.714Z,9.20
2018-09-27T00:49:31.330Z,9.20
2018-09-27T00:52:00.605Z,9.30
2018-09-27T00:54:30.886Z,9.30
2018-09-27T00:57:00.241Z,9.40
2018-09-27T00:59:30.200Z,9.40
2018-09-27T01:01:59.637Z,9.50
2018-09-27T01:04:29.195Z,9.50
2018-09-27T01:06:58.469Z,9.50
2018-09-27T01:09:27.704Z,9.50
2018-09-27T01:11:56.979Z,9.40
2018-09-27T01:14:26.382Z,9.30
2018-09-27T01:16:55.652Z,9.30
2018-09-27T01:19:24.919Z,9.20
2018-09-27T01:21:54.179Z,9.30
2018-09-27T01:24:23.551Z,9.30
2018-09-27T01:26:52.871Z,9.30
2018-09-27T01:29:22.245Z,9.20
2018-09-27T01:31:51.454Z,9.20
2018-09-27T01:34:20.678Z,9.10
2018-09-27T01:36:49.908Z,9.10
2018-09-27T01:39:20.233Z,9.00
2018-09-27T01:41:49.535Z,9.00
2018-09-27T01:44:18.832Z,9.00
2018-09-27T01:46:48.244Z,9.00
2018-09-27T01:49:17.536Z,9.00
2018-09-27T01:51:46.806Z,9.00
2018-09-27T01:54:16.116Z,9.00
2018-09-27T01:56:45.489Z,9.00
2018-09-27T01:59:14.751Z,9.00
2018-09-27T02:01:45.080Z,8.90
2018-09-27T02:04:14.419Z,8.90
2018-09-27T02:06:43.679Z,8.90
2018-09-27T02:09:12.946Z,8.90
2018-09-27T02:11:42.192Z,8.90
2018-09-27T02:14:11.394Z,8.80
2018-09-27T02:16:44.106Z,8.90
2018-09-27T02:19:13.475Z,8.90
2018-09-27T02:21:42.791Z,8.90
2018-09-27T02:24:13.073Z,9.00
2018-09-27T02:26:42.344Z,9.00
2018-09-27T02:29:11.599Z,9.00
2018-09-27T02:31:41.016Z,9.10
2018-09-27T02:34:10.348Z,9.10
2018-09-27T02:36:41.554Z,9.10
2018-09-27T02:39:11.443Z,9.10
2018-09-27T02:41:41.015Z,9.00
2018-09-27T02:44:11.315Z,9.00
2018-09-27T02:46:41.428Z,8.90
2018-09-27T02:49:10.630Z,8.80
2018-09-27T02:51:40.960Z,8.70
2018-09-27T02:54:10.279Z,8.70
2018-09-27T02:56:39.626Z,8.70
2018-09-27T02:59:08.956Z,8.60
2018-09-27T03:01:39.007Z,8.70
2018-09-27T03:04:08.351Z,8.70
2018-09-27T03:06:38.713Z,8.70
2018-09-27T03:09:10.638Z,8.80
2018-09-27T03:11:41.380Z,8.80
2018-09-27T03:14:10.642Z,8.70
2018-09-27T03:16:40.180Z,8.70
2018-09-27T03:19:09.440Z,8.70
2018-09-27T03:21:38.803Z,8.70
2018-09-27T03:24:08.149Z,8.70
2018-09-27T03:26:37.394Z,8.60
2018-09-27T03:29:06.770Z,8.60
2018-09-27T03:31:36.749Z,8.60
2018-09-27T03:34:06.079Z,8.60
2018-09-27T03:36:35.354Z,8.70
2018-09-27T03:39:07.028Z,8.70
2018-09-27T03:41:37.367Z,8.80
2018-09-27T03:44:07.107Z,8.90
2018-09-27T03:46:36.400Z,8.90
2018-09-27T03:49:05.687Z,8.90
2018-09-27T03:51:38.830Z,8.80
2018-09-27T03:54:08.112Z,8.70
2018-09-27T03:56:37.327Z,8.60
2018-09-27T03:59:08.640Z,8.50
2018-09-27T04:01:37.873Z,8.50
2018-09-27T04:04:07.287Z,8.40
2018-09-27T04:06:37.043Z,8.40
2018-09-27T04:09:09.443Z,8.30
2018-09-27T04:11:38.947Z,8.40
2018-09-27T04:14:08.628Z,8.40
2018-09-27T04:16:37.930Z,8.40
2018-09-27T04:19:07.414Z,8.40
2018-09-27T04:21:36.716Z,8.40
2018-09-27T04:24:07.179Z,8.40
2018-09-27T04:26:36.552Z,8.30
2018-09-27T04:29:05.945Z,8.30
2018-09-27T04:31:35.283Z,8.40
2018-09-27T04:34:04.570Z,8.30
2018-09-27T04:36:33.840Z,8.30
2018-09-27T04:39:03.712Z,8.30
2018-09-27T04:41:33.039Z,8.40
2018-09-27T04:44:02.398Z,8.40
2018-09-27T04:46:31.757Z,8.40
2018-09-27T04:49:02.377Z,8.30
2018-09-27T04:51:31.775Z,8.20
2018-09-27T04:54:01.034Z,8.20
2018-09-27T04:56:31.284Z,8.20
2018-09-27T04:59:00.686Z,8.20
2018-09-27T05:01:29.999Z,8.10
2018-09-27T05:03:59.428Z,8.20
2018-09-27T05:06:28.728Z,8.20
2018-09-27T05:08:57.965Z,8.40
2018-09-27T05:11:27.288Z,8.40
2018-09-27T05:13:56.606Z,8.60
2018-09-27T05:16:25.965Z,8.70
2018-09-27T05:18:55.406Z,8.90
2018-09-27T05:21:24.709Z,9.00
2018-09-27T05:23:53.923Z,9.10
2018-09-27T05:26:23.287Z,9.10
2018-09-27T05:28:52.669Z,9.20
2018-09-27T05:31:21.922Z,9.30
2018-09-27T05:33:51.260Z,9.40
2018-09-27T05:36:20.612Z,9.60
2018-09-27T05:38:49.934Z,9.70
2018-09-27T05:41:19.243Z,9.70
2018-09-27T05:43:48.549Z,9.80
2018-09-27T05:46:17.825Z,9.80
2018-09-27T05:48:47.121Z,9.80
2018-09-27T05:51:19.264Z,9.80
2018-09-27T05:53:48.521Z,9.90
2018-09-27T05:56:17.783Z,10.00
2018-09-27T05:58:47.099Z,10.10
2018-09-27T06:01:16.335Z,10.10
2018-09-27T06:03:45.654Z,10.20
2018-09-27T06:06:15.451Z,10.20
2018-09-27T06:08:44.754Z,10.40
2018-09-27T06:11:14.164Z,10.40
2018-09-27T06:13:43.381Z,10.40
2018-09-27T06:16:13.360Z,10.50
2018-09-27T06:18:42.745Z,10.50
2018-09-27T06:21:12.160Z,10.50
2018-09-27T06:23:41.477Z,10.50
2018-09-27T06:26:10.902Z,10.40
2018-09-27T06:28:40.013Z,10.40
2018-09-27T06:31:10.434Z,10.30
2018-09-27T06:33:39.808Z,10.30
2018-09-27T06:36:10.038Z,10.40
2018-09-27T06:38:39.426Z,10.40
2018-09-27T06:41:09.598Z,10.50
2018-09-27T06:43:38.972Z,10.60
2018-09-27T06:46:08.787Z,10.70
2018-09-27T06:48:38.042Z,10.80
2018-09-27T06:51:07.302Z,10.90
2018-09-27T06:53:36.677Z,11.00
2018-09-27T06:56:06.480Z,11.10
2018-09-27T06:58:35.748Z,11.10
2018-09-27T07:01:07.125Z,11.10
2018-09-27T07:03:36.562Z,11.00
2018-09-27T07:06:07.450Z,10.90
2018-09-27T07:08:37.601Z,10.90
2018-09-27T07:11:06.877Z,11.00
2018-09-27T07:13:36.100Z,11.10
2018-09-27T07:16:05.399Z,11.00
2018-09-27T07:18:34.684Z,11.20
2018-09-27T07:21:04.008Z,11.30
2018-09-27T07:23:33.425Z,11.30
2018-09-27T07:26:03.037Z,11.30
2018-09-27T07:28:32.376Z,11.40
2018-09-27T07:31:01.853Z,11.30
2018-09-27T07:33:31.169Z,11.50
2018-09-27T07:36:00.597Z,11.70
2018-09-27T07:38:29.937Z,11.80
2018-09-27T07:40:59.188Z,11.80
2018-09-27T07:43:28.415Z,12.00
2018-09-27T07:45:58.046Z,12.10
2018-09-27T07:48:29.403Z,11.90
2018-09-27T07:50:58.665Z,11.90
2018-09-27T07:53:27.960Z,11.90
2018-09-27T07:55:57.403Z,12.00
2018-09-27T07:58:26.635Z,12.00
2018-09-27T08:00:55.919Z,12.20
2018-09-27T08:03:25.124Z,12.40
2018-09-27T08:05:54.347Z,12.70
2018-09-27T08:08:23.674Z,12.90
2018-09-27T08:10:53.106Z,13.20
2018-09-27T08:13:22.297Z,12.60
2018-09-27T08:15:51.601Z,13.00
2018-09-27T08:18:20.864Z,13.10
2018-09-27T08:20:50.204Z,13.20
2018-09-27T08:23:19.540Z,13.10
2018-09-27T08:25:50.934Z,13.00
2018-09-27T08:28:20.276Z,12.90
2018-09-27T08:30:49.828Z,13.10
2018-09-27T08:33:19.008Z,13.10
2018-09-27T08:35:48.338Z,13.20
2018-09-27T08:38:17.675Z,13.00
2018-09-27T08:40:46.994Z,13.30
2018-09-27T08:43:16.338Z,13.70
2018-09-27T08:45:45.775Z,13.90
2018-09-27T08:48:15.055Z,14.20
2018-09-27T08:50:46.229Z,14.30
2018-09-27T08:53:15.705Z,14.30
2018-09-27T08:55:45.200Z,14.10
2018-09-27T08:58:14.436Z,13.50
2018-09-27T09:00:43.808Z,13.50
2018-09-27T09:03:13.254Z,13.60
2018-09-27T09:05:42.605Z,13.40
2018-09-27T09:08:11.997Z,13.10
2018-09-27T09:10:41.351Z,13.40
2018-09-27T09:13:11.842Z,13.70
2018-09-27T09:15:41.362Z,14.10
2018-09-27T09:18:10.676Z,14.30
2018-09-27T09:20:40.152Z,14.40
2018-09-27T09:23:09.598Z,14.50
2018-09-27T09:25:39.574Z,14.60
2018-09-27T09:28:10.997Z,14.60
2018-09-27T09:30:40.315Z,14.40
2018-09-27T09:33:09.683Z,14.40
2018-09-27T09:35:39.168Z,14.10
2018-09-27T09:38:08.573Z,14.30
2018-09-27T09:40:37.972Z,14.40
2018-09-27T09:43:07.362Z,14.50
2018-09-27T09:45:36.918Z,14.70
2018-09-27T09:48:07.406Z,14.80
2018-09-27T09:50:37.779Z,14.80
2018-09-27T09:53:07.139Z,15.20
2018-09-27T09:55:36.681Z,15.30
2018-09-27T09:58:07.160Z,15.40
2018-09-27T10:00:37.923Z,15.60
2018-09-27T10:03:08.697Z,15.80
2018-09-27T10:05:38.136Z,15.90
2018-09-27T10:08:07.896Z,15.90
2018-09-27T10:10:37.288Z,15.90
2018-09-27T10:13:06.760Z,15.80
2018-09-27T10:15:36.192Z,15.70
2018-09-27T10:18:05.697Z,15.70
2018-09-27T10:20:35.010Z,15.80
2018-09-27T10:23:04.400Z,15.70
2018-09-27T10:25:33.874Z,15.80
2018-09-27T10:28:03.524Z,15.80
2018-09-27T10:30:33.019Z,15.80
2018-09-27T10:33:02.408Z,15.90
2018-09-27T10:35:31.781Z,16.00
2018-09-27T10:38:02.239Z,16.10
2018-09-27T10:40:31.619Z,16.30
2018-09-27T10:43:02.086Z,16.40
2018-09-27T10:45:33.554Z,16.50
2018-09-27T10:48:02.954Z,16.20
2018-09-27T10:50:32.298Z,16.30
2018-09-27T10:53:01.715Z,16.40
2018-09-27T10:55:31.029Z,16.40
2018-09-27T10:58:00.385Z,16.60
2018-09-27T11:00:29.891Z,16.70
2018-09-27T11:02:59.301Z,16.80
2018-09-27T11:05:28.744Z,16.80
2018-09-27T11:07:58.190Z,16.90
2018-09-27T11:10:27.536Z,17.00
2018-09-27T11:12:56.932Z,17.00
2018-09-27T11:15:26.951Z,17.20
2018-09-27T11:17:56.345Z,17.30
2018-09-27T11:20:26.448Z,17.20
2018-09-27T11:22:55.856Z,17.20
2018-09-27T11:25:25.316Z,17.20
2018-09-27T11:27:55.696Z,17.30
2018-09-27T11:30:31.301Z,17.50
2018-09-27T11:33:01.731Z,17.50
2018-09-27T11:35:31.248Z,17.60
2018-09-27T11:38:00.636Z,17.70
2018-09-27T11:40:31.064Z,17.70
2018-09-27T11:43:04.284Z,17.90
2018-09-27T11:45:33.747Z,18.00
2018-09-27T11:48:03.115Z,18.10
2018-09-27T11:50:33.191Z,18.20
2018-09-27T11:53:02.684Z,18.10
2018-09-27T11:55:32.096Z,18.20
2018-09-27T11:58:01.522Z,18.00
2018-09-27T12:00:31.098Z,18.00
2018-09-27T12:03:00.599Z,18.20
2018-09-27T12:05:31.943Z,18.30
2018-09-27T12:08:01.337Z,18.50
2018-09-27T12:10:32.371Z,18.60
2018-09-27T12:13:03.275Z,18.70
2018-09-27T12:15:32.672Z,18.80
2018-09-27T12:18:02.106Z,18.80
2018-09-27T12:20:31.650Z,19.00
2018-09-27T12:23:01.126Z,19.00
2018-09-27T12:25:30.417Z,19.10
2018-09-27T12:27:59.776Z,19.10
2018-09-27T12:30:29.199Z,19.00
2018-09-27T12:33:00.727Z,19.20
2018-09-27T12:35:30.276Z,19.20
2018-09-27T12:38:00.349Z,19.20
2018-09-27T12:40:29.795Z,19.20
2018-09-27T12:42:59.381Z,19.30
2018-09-27T12:45:28.739Z,19.30
2018-09-27T12:47:58.109Z,19.20
2018-09-27T12:50:28.280Z,19.20
2018-09-27T12:52:57.835Z,19.20
2018-09-27T12:55:28.012Z,19.40
2018-09-27T12:58:01.447Z,19.50
2018-09-27T13:00:30.902Z,19.70
2018-09-27T13:03:02.399Z,19.80
2018-09-27T13:05:33.669Z,19.70
2018-09-27T13:08:03.838Z,19.80
2018-09-27T13:10:33.257Z,19.80
2018-09-27T13:13:02.797Z,19.80
2018-09-27T13:15:33.124Z,19.70
2018-09-27T13:18:02.725Z,19.70
2018-09-27T13:20:32.229Z,19.90
2018-09-27T13:23:01.741Z,19.90
2018-09-27T13:25:31.082Z,20.00
2018-09-27T13:28:00.598Z,20.00
2018-09-27T13:30:30.024Z,20.10
2018-09-27T13:33:00.395Z,20.10
2018-09-27T13:35:29.805Z,20.10
2018-09-27T13:37:59.119Z,20.10
2018-09-27T13:40:28.577Z,20.10
2018-09-27T13:42:57.955Z,20.10
2018-09-27T13:45:27.344Z,20.30
2018-09-27T13:47:56.756Z,20.30
2018-09-27T13:50:26.250Z,20.40
2018-09-27T13:52:55.719Z,20.40
2018-09-27T13:55:25.114Z,20.40
2018-09-27T13:57:54.576Z,20.50
2018-09-27T14:00:23.994Z,20.40
2018-09-27T14:02:53.368Z,20.30
2018-09-27T14:05:22.921Z,20.30
2018-09-27T14:07:52.350Z,20.30
2018-09-27T14:10:21.877Z,20.30
2018-09-27T14:12:51.403Z,20.30
2018-09-27T14:15:20.719Z,20.30
2018-09-27T14:17:50.197Z,20.40
2018-09-27T14:20:23.388Z,20.30
2018-09-27T14:22:52.893Z,20.20
2018-09-27T14:25:22.420Z,20.10
2018-09-27T14:27:51.765Z,20.10
2018-09-27T14:30:21.169Z,20.10
2018-09-27T14:32:50.501Z,20.10
2018-09-27T14:35:20.021Z,20.10
2018-09-27T14:37:49.487Z,20.00
2018-09-27T14:40:18.884Z,19.90
2018-09-27T14:42:48.325Z,19.80
2018-09-27T14:45:17.813Z,19.70
2018-09-27T14:47:47.367Z,19.70
2018-09-27T14:50:16.686Z,19.70
2018-09-27T14:52:46.144Z,19.60
2018-09-27T14:55:15.459Z,19.50
2018-09-27T14:57:45.977Z,19.40
2018-09-27T15:00:15.412Z,19.40
2018-09-27T15:02:44.768Z,19.40
2018-09-27T15:05:15.242Z,19.40
2018-09-27T15:07:45.061Z,19.40
2018-09-27T15:10:14.419Z,19.40
2018-09-27T15:12:43.859Z,19.40
2018-09-27T15:15:13.152Z,19.30
2018-09-27T15:17:43.305Z,19.20
2018-09-27T15:20:12.581Z,19.20
2018-09-27T15:22:42.014Z,19.10
2018-09-27T15:25:15.331Z,19.10
2018-09-27T15:27:44.671Z,19.00
2018-09-27T15:30:14.019Z,19.00
2018-09-27T15:32:43.459Z,19.00
2018-09-27T15:35:12.816Z,19.00
2018-09-27T15:37:42.124Z,18.90
2018-09-27T15:40:12.483Z,18.90
2018-09-27T15:42:41.807Z,18.90
2018-09-27T15:45:11.178Z,18.90
2018-09-27T15:47:40.744Z,18.90
2018-09-27T15:50:10.086Z,18.90
2018-09-27T15:52:39.411Z,18.80
2018-09-27T15:55:08.836Z,18.80
2018-09-27T15:57:38.146Z,18.80
2018-09-27T16:00:07.708Z,18.70
2018-09-27T16:02:37.123Z,18.70
2018-09-27T16:05:06.671Z,18.70
2018-09-27T16:07:36.063Z,18.80
2018-09-27T16:10:05.574Z,18.70
2018-09-27T16:12:34.914Z,18.70
2018-09-27T16:15:04.483Z,18.70
2018-09-27T16:17:34.890Z,18.70
2018-09-27T16:20:04.460Z,18.70
2018-09-27T16:22:33.806Z,18.70
2018-09-27T16:25:03.214Z,18.60
2018-09-27T16:27:33.553Z,18.40
2018-09-27T16:30:02.937Z,18.30
2018-09-27T16:32:32.274Z,18.30
2018-09-27T16:35:01.570Z,18.20
2018-09-27T16:37:31.047Z,18.10
2018-09-27T16:40:00.436Z,18.00
2018-09-27T16:42:29.735Z,18.00
2018-09-27T16:44:59.037Z,17.90
2018-09-27T16:47:28.403Z,17.80
2018-09-27T16:49:57.733Z,17.80
2018-09-27T16:52:27.081Z,17.60
2018-09-27T16:54:56.448Z,17.60
2018-09-27T16:57:25.832Z,17.40
2018-09-27T16:59:55.306Z,17.30
2018-09-27T17:02:24.696Z,17.20
2018-09-27T17:04:54.075Z,17.00
2018-09-27T17:07:23.454Z,16.90
2018-09-27T17:09:53.842Z,16.80
2018-09-27T17:12:23.191Z,16.60
2018-09-27T17:14:56.347Z,16.50
2018-09-27T17:17:25.704Z,16.30
2018-09-27T17:19:55.019Z,16.20
2018-09-27T17:22:24.489Z,16.20
2018-09-27T17:24:53.754Z,16.20
2018-09-27T17:27:23.091Z,16.30
2018-09-27T17:29:52.454Z,16.30
2018-09-27T17:32:21.776Z,16.20
2018-09-27T17:34:51.147Z,16.20
2018-09-27T17:37:20.532Z,16.10
2018-09-27T17:39:49.868Z,15.90
2018-09-27T17:42:19.247Z,15.70
2018-09-27T17:44:48.616Z,15.70
2018-09-27T17:47:17.991Z,15.60
2018-09-27T17:49:47.363Z,15.70
2018-09-27T17:52:16.821Z,15.60
2018-09-27T17:54:46.191Z,15.70
2018-09-27T17:57:20.241Z,15.80
2018-09-27T17:59:50.931Z,15.80
2018-09-27T18:02:22.117Z,15.90
2018-09-27T18:04:51.493Z,15.80
2018-09-27T18:07:21.009Z,15.80
2018-09-27T18:09:50.376Z,15.80
2018-09-27T18:12:19.718Z,15.80
2018-09-27T18:14:49.049Z,15.80
2018-09-27T18:17:18.393Z,15.70
2018-09-27T18:19:47.769Z,15.70
2018-09-27T18:22:17.155Z,15.70
2018-09-27T18:24:46.636Z,15.70
2018-09-27T18:27:16.152Z,15.70
2018-09-27T18:29:45.524Z,15.60
2018-09-27T18:32:14.931Z,15.60
2018-09-27T18:34:44.348Z,15.60
2018-09-27T18:37:13.662Z,15.60
2018-09-27T18:39:43.035Z,15.60
2018-09-27T18:42:12.419Z,15.60
2018-09-27T18:44:41.785Z,15.50
2018-09-27T18:47:11.144Z,15.50
2018-09-27T18:49:41.554Z,15.50
2018-09-27T18:52:10.876Z,15.50
2018-09-27T18:54:40.257Z,15.40
2018-09-27T18:57:09.762Z,15.40
2018-09-27T18:59:40.843Z,15.40
2018-09-27T19:02:10.203Z,15.40
2018-09-27T19:04:39.570Z,15.30
2018-09-27T19:07:08.936Z,15.20
2018-09-27T19:09:38.409Z,15.20
2018-09-27T19:12:08.070Z,15.10
2018-09-27T19:14:37.432Z,15.00
2018-09-27T19:17:07.064Z,15.00
2018-09-27T19:19:36.299Z,14.90
2018-09-27T19:22:05.894Z,14.80
2018-09-27T19:24:35.302Z,14.70
2018-09-27T19:27:04.664Z,14.70
2018-09-27T19:29:34.082Z,14.60
2018-09-27T19:32:03.482Z,14.60
2018-09-27T19:34:32.814Z,14.50
2018-09-27T19:37:02.176Z,14.50
2018-09-27T19:39:32.523Z,14.50
2018-09-27T19:42:01.910Z,14.40
2018-09-27T19:44:31.239Z,14.40
2018-09-27T19:47:02.660Z,14.30
2018-09-27T19:49:32.023Z,14.30
2018-09-27T19:52:01.407Z,14.20
2018-09-27T19:54:30.763Z,14.10
2018-09-27T19:57:00.135Z,14.10
2018-09-27T19:59:29.464Z,14.00
2018-09-27T20:01:58.871Z,13.90
2018-09-27T20:04:28.255Z,13.80
2018-09-27T20:06:57.727Z,13.80
2018-09-27T20:09:27.068Z,13.70
2018-09-27T20:11:56.432Z,13.70
2018-09-27T20:14:25.799Z,13.70
2018-09-27T20:16:55.252Z,13.70
2018-09-27T20:19:24.636Z,13.70
2018-09-27T20:21:54.059Z,13.70
2018-09-27T20:24:23.437Z,13.70
2018-09-27T20:26:52.849Z,13.70
2018-09-27T20:29:22.230Z,13.80
2018-09-27T20:31:51.952Z,13.80
2018-09-27T20:34:21.387Z,13.80
2018-09-27T20:36:51.681Z,13.80
2018-09-27T20:39:21.069Z,13.90
2018-09-27T20:41:50.390Z,14.00
2018-09-27T20:44:19.721Z,14.10
2018-09-27T20:46:49.071Z,14.30
2018-09-27T20:49:18.490Z,14.20
2018-09-27T20:51:47.826Z,14.10
2018-09-27T20:54:17.281Z,13.90
2018-09-27T20:56:46.674Z,13.80
2018-09-27T20:59:16.052Z,13.80
2018-09-27T21:01:45.374Z,13.70
2018-09-27T21:04:14.748Z,13.60
2018-09-27T21:06:44.083Z,13.50
2018-09-27T21:09:14.209Z,13.50
2018-09-27T21:11:43.675Z,13.40
2018-09-27T21:14:13.020Z,13.40
2018-09-27T21:16:42.464Z,13.40
2018-09-27T21:19:13.013Z,13.50
2018-09-27T21:21:42.354Z,13.60
2018-09-27T21:24:12.700Z,13.70
2018-09-27T21:26:42.072Z,13.70
2018-09-27T21:29:11.420Z,13.80
2018-09-27T21:31:40.769Z,13.80
2018-09-27T21:34:10.183Z,13.80
2018-09-27T21:36:39.574Z,13.80
2018-09-27T21:39:09.833Z,13.70
2018-09-27T21:41:39.265Z,13.70
2018-09-27T21:44:08.623Z,13.60
2018-09-27T21:46:38.026Z,13.50
2018-09-27T21:49:07.508Z,13.40
2018-09-27T21:51:36.862Z,13.40
2018-09-27T21:54:07.018Z,13.40
2018-09-27T21:56:37.360Z,13.50
2018-09-27T21:59:06.822Z,13.40
2018-09-27T22:01:36.281Z,13.40
2018-09-27T22:04:05.625Z,13.40
2018-09-27T22:06:35.129Z,13.40
2018-09-27T22:09:07.179Z,13.40
2018-09-27T22:11:36.652Z,13.30
2018-09-27T22:14:06.344Z,13.20
2018-09-27T22:16:35.680Z,13.10
2018-09-27T22:19:05.043Z,13.10
2018-09-27T22:21:34.372Z,13.00
2018-09-27T22:24:03.757Z,12.90
2018-09-27T22:26:33.133Z,12.90
2018-09-27T22:29:02.581Z,12.90
2018-09-27T22:31:31.932Z,12.90
2018-09-27T22:34:01.417Z,12.90
2018-09-27T22:36:30.723Z,12.90
2018-09-27T22:39:00.057Z,13.00
2018-09-27T22:41:29.420Z,13.00
2018-09-27T22:43:58.769Z,13.00
2018-09-27T22:46:28.250Z,13.00
2018-09-27T22:48:57.791Z,12.90
2018-09-27T22:51:27.207Z,12.80
2018-09-27T22:53:56.562Z,12.80
2018-09-27T22:56:26.073Z,12.80
2018-09-27T22:58:56.544Z,12.80
2018-09-27T23:01:26.171Z,12.90
2018-09-27T23:03:56.701Z,12.80
2018-09-27T23:06:26.141Z,12.80
2018-09-27T23:08:58.575Z,12.70
2018-09-27T23:11:31.794Z,12.60
2018-09-27T23:14:02.409Z,12.50
2018-09-27T23:16:31.746Z,12.50
2018-09-27T23:19:01.482Z,12.50
2018-09-27T23:21:30.883Z,12.50
2018-09-27T23:24:00.259Z,12.50
2018-09-27T23:26:29.736Z,12.40
2018-09-27T23:28:59.121Z,12.40
2018-09-27T23:31:28.853Z,12.40
2018-09-27T23:33:58.280Z,12.40
2018-09-27T23:36:27.684Z,12.40
2018-09-27T23:38:57.041Z,12.40
2018-09-27T23:41:26.456Z,12.50
2018-09-27T23:43:56.422Z,12.50
2018-09-27T23:46:25.845Z,12.50
2018-09-27T23:48:55.281Z,12.50
2018-09-27T23:51:25.651Z,12.50
2018-09-27T23:53:56.093Z,12.50
2018-09-27T23:56:26.678Z,12.50
2018-09-27T23:58:56.087Z,12.40
