createdAt,value
2024-04-06T00:00:42.302Z,0.50
2024-04-06T00:03:30.131Z,0.40
2024-04-06T00:05:58.081Z,0.30
2024-04-06T00:08:25.982Z,0.50
2024-04-06T00:10:53.913Z,0.90
2024-04-06T00:13:21.774Z,0.60
2024-04-06T00:15:49.751Z,0.80
2024-04-06T00:18:17.616Z,0.60
2024-04-06T00:20:45.472Z,0.50
2024-04-06T00:23:13.497Z,0.50
2024-04-06T00:25:41.319Z,0.60
2024-04-06T00:28:09.276Z,0.80
2024-04-06T00:30:37.136Z,0.60
2024-04-06T00:33:05.208Z,0.50
2024-04-06T00:35:33.074Z,0.60
2024-04-06T00:38:01.062Z,0.70
2024-04-06T00:40:29.131Z,0.60
2024-04-06T00:42:57.080Z,0.80
2024-04-06T00:45:25.255Z,0.70
2024-04-06T00:47:53.131Z,0.70
2024-04-06T00:50:21.149Z,0.60
2024-04-06T00:52:49.069Z,0.70
2024-04-06T00:55:18.260Z,0.80
2024-04-06T00:57:46.113Z,0.70
2024-04-06T01:00:14.201Z,0.70
2024-04-06T01:02:42.356Z,0.90
2024-04-06T01:05:10.223Z,0.80
2024-04-06T01:07:40.647Z,0.90
2024-04-06T01:10:08.615Z,0.70
2024-04-06T01:12:36.688Z,0.70
2024-04-06T01:15:05.295Z,0.80
2024-04-06T01:17:33.447Z,0.80
2024-04-06T01:20:01.627Z,0.70
2024-04-06T01:22:29.781Z,0.60
2024-04-06T01:24:59.137Z,0.90
2024-04-06T01:27:29.507Z,0.80
2024-04-06T01:29:57.479Z,0.80
2024-04-06T01:32:25.552Z,1.00
2024-04-06T01:34:53.615Z,0.70
2024-04-06T01:37:21.482Z,0.80
2024-04-06T01:39:49.346Z,0.70
2024-04-06T01:42:17.222Z,0.90
2024-04-06T01:44:45.087Z,1.00
2024-04-06T01:47:12.942Z,0.70
2024-04-06T01:49:40.809Z,0.70
2024-04-06T01:52:08.672Z,1.10
2024-04-06T01:54:36.545Z,0.80
2024-04-06T01:57:04.812Z,0.70
2024-04-06T01:59:35.954Z,1.20
2024-04-06T02:02:04.332Z,0.90
2024-04-06T02:04:32.204Z,0.90
2024-04-06T02:07:00.068Z,0.90
2024-04-06T02:09:27.927Z,0.70
2024-04-06T02:11:55.892Z,0.80
2024-04-06T02:14:23.898Z,0.80
2024-04-06T02:16:52.400Z,0.70
2024-04-06T02:19:20.224Z,0.80
2024-04-06T02:21:48.074Z,0.70
2024-04-06T02:24:18.513Z,0.80
2024-04-06T02:26:46.373Z,0.80
2024-04-06T02:29:14.957Z,0.90
2024-04-06T02:31:43.519Z,1.00
2024-04-06T02:34:11.497Z,0.80
2024-04-06T02:36:42.640Z,0.90
2024-04-06T02:39:11.736Z,0.80
2024-04-06T02:41:39.599Z,1.00
2024-04-06T02:44:07.468Z,0.70
2024-04-06T02:46:35.337Z,1.00
2024-04-06T02:49:03.194Z,0.60
2024-04-06T02:51:31.268Z,0.60
2024-04-06T02:53:59.128Z,0.90
2024-04-06T02:56:27.109Z,0.70
2024-04-06T02:58:55.065Z,0.70
2024-04-06T03:01:22.929Z,0.90
2024-04-06T03:03:50.791Z,0.80
2024-04-06T03:06:18.764Z,0.80
2024-04-06T03:08:46.625Z,0.80
2024-04-06T03:11:14.595Z,0.80
2024-04-06T03:13:42.464Z,1.00
2024-04-06T03:16:10.325Z,1.40
2024-04-06T03:18:38.191Z,0.90
2024-04-06T03:21:07.081Z,0.70
2024-04-06T03:23:34.966Z,0.90
2024-04-06T03:26:02.915Z,1.20
2024-04-06T03:28:30.982Z,1.40
2024-04-06T03:30:59.981Z,1.40
2024-04-06T03:33:28.042Z,1.50
2024-04-06T03:35:56.327Z,1.40
2024-04-06T03:38:24.190Z,1.10
2024-04-06T03:40:52.258Z,1.40
2024-04-06T03:43:20.122Z,1.20
2024-04-06T03:45:48.604Z,1.30
2024-04-06T03:48:16.573Z,1.60
2024-04-06T03:50:44.449Z,1.30
2024-04-06T03:53:12.809Z,1.40
2024-04-06T03:55:40.776Z,1.30
2024-04-06T03:58:09.060Z,1.40
2024-04-06T04:00:37.357Z,1.20
2024-04-06T04:03:05.811Z,1.20
2024-04-06T04:05:33.982Z,1.20
2024-04-06T04:08:02.149Z,1.10
2024-04-06T04:10:30.019Z,1.30
2024-04-06T04:12:59.221Z,1.40
2024-04-06T04:15:27.080Z,1.20
2024-04-06T04:17:55.250Z,1.10
2024-04-06T04:20:23.125Z,1.10
2024-04-06T04:22:50.990Z,1.20
2024-04-06T04:25:18.915Z,1.00
2024-04-06T04:27:47.142Z,1.40
2024-04-06T04:30:17.045Z,0.90
2024-04-06T04:32:45.174Z,1.10
2024-04-06T04:35:13.484Z,1.50
2024-04-06T04:37:41.456Z,1.00
2024-04-06T04:40:10.441Z,1.00
2024-04-06T04:42:39.640Z,1.00
2024-04-06T04:45:13.055Z,1.30
2024-04-06T04:47:41.888Z,1.30
2024-04-06T04:50:13.171Z,1.10
2024-04-06T04:52:41.138Z,1.10
2024-04-06T04:55:09.003Z,1.10
2024-04-06T04:57:37.689Z,1.20
2024-04-06T05:00:06.476Z,1.40
2024-04-06T05:02:35.128Z,1.40
2024-04-06T05:05:05.179Z,1.30
2024-04-06T05:07:33.040Z,1.30
2024-04-06T05:10:01.533Z,1.40
2024-04-06T05:12:29.589Z,1.50
2024-04-06T05:14:57.791Z,1.40
2024-04-06T05:17:26.716Z,1.50
2024-04-06T05:19:54.830Z,1.20
2024-04-06T05:22:22.794Z,1.30
2024-04-06T05:24:50.656Z,1.40
2024-04-06T05:27:18.523Z,1.40
2024-04-06T05:29:46.392Z,1.40
2024-04-06T05:32:14.272Z,1.60
2024-04-06T05:34:42.142Z,1.40
2024-04-06T05:37:09.984Z,1.60
2024-04-06T05:39:37.854Z,1.60
2024-04-06T05:42:06.182Z,1.40
2024-04-06T05:44:34.018Z,1.60
2024-04-06T05:47:02.074Z,2.00
2024-04-06T05:49:29.929Z,1.60
2024-04-06T05:51:57.791Z,1.40
2024-04-06T05:54:25.656Z,1.10
2024-04-06T05:56:53.626Z,1.30
2024-04-06T05:59:21.488Z,1.30
2024-04-06T06:01:49.228Z,1.40
2024-04-06T06:04:17.116Z,1.60
2024-04-06T06:06:44.980Z,1.40
2024-04-06T06:09:12.846Z,1.50
2024-04-06T06:11:40.712Z,1.20
2024-04-06T06:14:08.487Z,1.30
2024-04-06T06:16:36.365Z,1.50
2024-04-06T06:19:04.408Z,1.70
2024-04-06T06:21:32.224Z,1.20
2024-04-06T06:24:00.165Z,1.50
2024-04-06T06:26:28.070Z,1.50
2024-04-06T06:28:55.974Z,2.10
2024-04-06T06:31:23.838Z,1.50
2024-04-06T06:33:52.830Z,1.50
2024-04-06T06:41:22.980Z,1.40
2024-04-06T06:43:50.854Z,1.20
2024-04-06T06:46:18.819Z,1.50
2024-04-06T06:48:46.679Z,1.50
2024-04-06T06:51:14.649Z,1.30
2024-04-06T06:53:42.831Z,1.70
2024-04-06T06:56:10.759Z,1.40
2024-04-06T06:58:38.653Z,1.30
2024-04-06T07:01:06.720Z,1.30
2024-04-06T07:03:34.688Z,1.20
2024-04-06T07:06:04.910Z,1.70
2024-04-06T07:08:32.928Z,1.40
2024-04-06T07:11:04.533Z,1.70
2024-04-06T07:13:32.731Z,2.00
2024-04-06T07:16:08.290Z,1.90
2024-04-06T07:18:38.950Z,1.90
2024-04-06T07:21:11.927Z,2.20
2024-04-06T07:23:39.936Z,1.80
2024-04-06T07:26:08.108Z,2.00
2024-04-06T07:28:39.148Z,2.20
2024-04-06T07:31:07.840Z,2.10
2024-04-06T07:33:35.696Z,1.90
2024-04-06T07:36:03.979Z,1.70
2024-04-06T07:38:31.951Z,1.70
2024-04-06T07:41:00.577Z,1.60
2024-04-06T07:43:29.115Z,1.60
2024-04-06T07:45:57.380Z,1.60
2024-04-06T07:48:25.361Z,1.50
2024-04-06T07:50:53.636Z,1.40
2024-04-06T07:53:23.516Z,1.30
2024-04-06T07:55:51.355Z,1.60
2024-04-06T07:58:19.267Z,1.40
2024-04-06T08:00:47.157Z,1.30
2024-04-06T08:03:14.998Z,1.60
2024-04-06T08:05:42.941Z,1.40
2024-04-06T08:08:10.728Z,1.50
2024-04-06T08:10:39.860Z,1.30
2024-04-06T08:13:07.941Z,1.60
2024-04-06T08:15:35.959Z,1.50
2024-04-06T08:18:04.728Z,1.20
2024-04-06T08:20:32.712Z,1.40
2024-04-06T08:23:00.688Z,1.30
2024-04-06T08:25:28.857Z,1.40
2024-04-06T08:27:56.721Z,1.80
2024-04-06T08:30:24.586Z,2.90
2024-04-06T08:33:01.989Z,1.40
2024-04-06T08:35:30.456Z,2.20
2024-04-06T08:37:58.319Z,2.10
2024-04-06T08:40:26.197Z,2.30
2024-04-06T08:42:57.748Z,1.70
2024-04-06T08:45:26.948Z,1.30
2024-04-06T08:47:55.926Z,1.50
2024-04-06T08:50:25.960Z,1.40
2024-04-06T08:52:54.012Z,1.50
2024-04-06T08:55:22.801Z,1.90
2024-04-06T08:57:51.175Z,3.20
2024-04-06T09:00:20.271Z,1.40
2024-04-06T09:02:48.238Z,1.30
2024-04-06T09:05:16.307Z,1.70
2024-04-06T09:07:44.687Z,1.40
2024-04-06T09:10:12.560Z,1.40
2024-04-06T09:12:41.230Z,1.40
2024-04-06T09:15:13.713Z,2.10
2024-04-06T09:17:43.823Z,1.60
2024-04-06T09:20:15.056Z,1.60
2024-04-06T09:22:43.878Z,1.30
2024-04-06T09:25:11.985Z,1.40
2024-04-06T09:27:46.142Z,1.50
2024-04-06T09:30:14.623Z,1.30
2024-04-06T09:32:44.327Z,1.50
2024-04-06T09:35:12.195Z,1.30
2024-04-06T09:37:41.598Z,1.30
2024-04-06T09:40:09.968Z,1.10
2024-04-06T09:42:38.666Z,1.00
2024-04-06T09:45:07.752Z,1.10
2024-04-06T09:47:36.549Z,1.00
2024-04-06T09:50:05.636Z,1.50
2024-04-06T09:52:33.811Z,1.10
2024-04-06T09:55:01.887Z,1.20
2024-04-06T09:57:30.356Z,1.40
2024-04-06T10:00:02.316Z,1.20
2024-04-06T10:02:33.975Z,1.10
2024-04-06T10:05:06.252Z,1.20
2024-04-06T10:07:35.343Z,1.70
2024-04-06T10:10:08.180Z,1.40
2024-04-06T10:12:43.538Z,1.50
2024-04-06T10:15:12.555Z,1.30
2024-04-06T10:17:46.234Z,1.20
2024-04-06T10:20:17.907Z,1.10
2024-04-06T10:22:52.683Z,1.10
2024-04-06T10:25:27.734Z,1.30
2024-04-06T10:28:02.160Z,1.20
2024-04-06T10:30:30.471Z,1.30
2024-04-06T10:32:58.743Z,0.90
2024-04-06T10:35:27.318Z,1.00
2024-04-06T10:37:56.415Z,1.00
2024-04-06T10:40:29.105Z,0.90
2024-04-06T10:42:56.959Z,0.90
2024-04-06T10:45:24.821Z,1.20
2024-04-06T10:47:52.690Z,0.90
2024-04-06T10:50:20.752Z,1.10
2024-04-06T10:52:49.030Z,0.80
2024-04-06T10:55:17.360Z,1.10
2024-04-06T10:57:45.478Z,1.00
2024-04-06T11:00:14.695Z,1.10
2024-04-06T11:02:43.870Z,0.80
2024-04-06T11:05:14.103Z,0.90
2024-04-06T11:07:42.993Z,0.90
2024-04-06T11:10:11.894Z,1.00
2024-04-06T11:12:40.983Z,0.80
2024-04-06T11:15:10.552Z,0.90
2024-04-06T11:20:08.244Z,0.80
2024-04-06T11:22:40.316Z,0.70
2024-04-06T11:25:08.795Z,0.80
2024-04-06T11:27:36.662Z,1.00
2024-04-06T11:30:06.160Z,0.70
2024-04-06T11:32:34.141Z,0.90
2024-04-06T11:35:01.995Z,0.90
2024-04-06T11:37:29.960Z,0.90
2024-04-06T11:39:57.828Z,0.80
2024-04-06T11:42:27.466Z,0.80
2024-04-06T11:44:56.732Z,0.80
2024-04-06T11:47:24.611Z,0.70
2024-04-06T11:49:52.459Z,0.80
2024-04-06T11:52:20.684Z,0.80
2024-04-06T11:54:50.034Z,0.90
2024-04-06T11:57:17.904Z,0.90
2024-04-06T11:59:45.766Z,1.10
2024-04-06T12:02:13.631Z,0.80
2024-04-06T12:04:41.804Z,0.70
2024-04-06T12:07:10.181Z,0.80
2024-04-06T12:09:39.175Z,0.80
2024-04-06T12:12:09.345Z,0.70
2024-04-06T12:14:37.462Z,0.70
2024-04-06T12:17:11.749Z,0.90
2024-04-06T12:19:39.745Z,0.90
2024-04-06T12:22:07.753Z,0.70
2024-04-06T12:24:39.080Z,0.60
2024-04-06T12:27:07.541Z,0.70
2024-04-06T12:29:35.515Z,0.70
2024-04-06T12:32:05.011Z,0.60
2024-04-06T12:34:32.877Z,0.80
2024-04-06T12:37:04.754Z,0.80
2024-04-06T12:39:32.601Z,0.70
2024-04-06T12:42:00.628Z,0.70
2024-04-06T12:44:28.537Z,1.00
2024-04-06T12:46:56.414Z,1.70
2024-04-06T12:49:24.443Z,1.10
2024-04-06T12:51:52.468Z,1.30
2024-04-06T12:54:22.230Z,1.00
2024-04-06T12:57:09.786Z,0.90
2024-04-06T12:59:38.355Z,0.60
2024-04-06T13:02:07.540Z,1.00
2024-04-06T13:04:35.422Z,1.20
2024-04-06T13:07:04.311Z,0.60
2024-04-06T13:09:32.177Z,1.70
2024-04-06T13:12:00.043Z,1.20
2024-04-06T13:14:28.929Z,2.20
2024-04-06T13:16:56.999Z,3.30
2024-04-06T13:19:26.551Z,0.90
2024-04-06T13:21:54.482Z,1.10
2024-04-06T13:24:22.543Z,1.00
2024-04-06T13:26:50.510Z,1.40
2024-04-06T13:29:18.375Z,0.60
2024-04-06T13:31:46.241Z,0.90
2024-04-06T13:34:14.104Z,0.60
2024-04-06T13:36:42.072Z,0.80
2024-04-06T13:39:13.325Z,0.60
2024-04-06T13:41:41.184Z,0.60
2024-04-06T13:44:09.048Z,0.90
2024-04-06T13:46:36.913Z,0.80
2024-04-06T13:49:05.055Z,0.70
2024-04-06T13:51:32.905Z,0.80
2024-04-06T13:54:00.714Z,0.70
2024-04-06T13:56:28.580Z,0.80
2024-04-06T13:58:56.455Z,0.70
2024-04-06T14:01:24.356Z,0.60
2024-04-06T14:03:52.277Z,0.80
2024-04-06T14:06:20.716Z,0.90
2024-04-06T14:08:48.625Z,0.90
2024-04-06T14:11:16.469Z,0.90
2024-04-06T14:13:45.482Z,0.70
2024-04-06T14:16:13.453Z,0.60
2024-04-06T14:18:41.518Z,1.80
2024-04-06T14:21:09.484Z,1.00
2024-04-06T14:23:37.661Z,1.20
2024-04-06T14:26:06.754Z,1.10
2024-04-06T14:28:34.738Z,2.60
2024-04-06T14:31:02.799Z,1.20
2024-04-06T14:33:31.061Z,1.20
2024-04-06T14:35:58.940Z,1.50
2024-04-06T14:38:27.410Z,1.60
2024-04-06T14:40:55.275Z,1.00
2024-04-06T14:43:23.248Z,1.10
2024-04-06T14:45:51.531Z,4.50
2024-04-06T14:48:19.588Z,8.60
2024-04-06T14:50:47.556Z,5.20
2024-04-06T14:53:15.729Z,2.80
2024-04-06T14:55:43.905Z,1.10
2024-04-06T14:58:11.976Z,0.90
2024-04-06T15:00:39.876Z,0.90
2024-04-06T15:03:08.622Z,1.40
2024-04-06T15:05:36.688Z,0.70
2024-04-06T15:08:05.230Z,0.90
2024-04-06T15:10:34.790Z,0.70
2024-04-06T15:13:03.054Z,1.30
2024-04-06T15:15:31.021Z,0.90
2024-04-06T15:17:59.092Z,1.10
2024-04-06T15:20:26.957Z,0.80
2024-04-06T15:22:54.926Z,1.20
2024-04-06T15:25:22.913Z,1.20
2024-04-06T15:27:50.861Z,0.90
2024-04-06T15:30:18.731Z,1.60
2024-04-06T15:32:46.898Z,1.30
2024-04-06T15:35:14.777Z,1.10
2024-04-06T15:37:42.942Z,0.90
2024-04-06T15:40:11.419Z,1.00
2024-04-06T15:42:40.621Z,0.90
2024-04-06T15:45:09.126Z,1.00
2024-04-06T15:47:37.066Z,0.90
2024-04-06T15:50:05.550Z,0.70
2024-04-06T15:52:33.408Z,1.90
2024-04-06T15:55:01.577Z,1.20
2024-04-06T15:57:29.442Z,0.80
2024-04-06T15:59:57.617Z,0.80
2024-04-06T16:02:25.784Z,0.90
2024-04-06T16:04:53.755Z,0.80
2024-04-06T16:07:21.827Z,1.00
2024-04-06T16:09:49.704Z,0.70
2024-04-06T16:12:18.067Z,0.70
2024-04-06T16:14:45.934Z,0.70
2024-04-06T16:17:14.004Z,0.70
2024-04-06T16:19:42.481Z,0.80
2024-04-06T16:22:10.856Z,0.70
2024-04-06T16:24:39.545Z,0.90
2024-04-06T16:27:07.718Z,1.00
2024-04-06T16:29:35.582Z,0.90
2024-04-06T16:32:03.553Z,0.90
2024-04-06T16:34:36.331Z,1.00
2024-04-06T16:37:04.605Z,0.80
2024-04-06T16:39:32.724Z,0.70
2024-04-06T16:42:00.648Z,0.90
2024-04-06T16:44:30.056Z,1.00
2024-04-06T16:46:58.120Z,0.70
2024-04-06T16:49:26.039Z,0.80
2024-04-06T16:51:53.948Z,1.70
2024-04-06T16:54:22.314Z,1.10
2024-04-06T16:56:50.398Z,0.90
2024-04-06T16:59:18.473Z,0.80
2024-04-06T17:01:46.334Z,1.30
2024-04-06T17:04:14.199Z,1.80
2024-04-06T17:06:42.687Z,3.50
2024-04-06T17:09:10.543Z,4.10
2024-04-06T17:11:38.403Z,2.90
2024-04-06T17:14:06.677Z,3.40
2024-04-06T17:16:34.648Z,2.00
2024-04-06T17:19:02.464Z,1.70
2024-04-06T17:21:30.380Z,2.40
2024-04-06T17:23:58.348Z,2.30
2024-04-06T17:26:26.323Z,1.90
2024-04-06T17:28:54.128Z,2.00
2024-04-06T17:31:22.044Z,2.60
2024-04-06T17:33:50.116Z,2.00
2024-04-06T17:36:18.299Z,2.30
2024-04-06T17:38:47.005Z,2.00
2024-04-06T17:41:14.877Z,1.90
2024-04-06T17:43:42.714Z,2.90
2024-04-06T17:46:10.910Z,2.40
2024-04-06T17:48:39.665Z,2.30
2024-04-06T17:51:08.459Z,3.10
2024-04-06T17:53:36.426Z,2.30
2024-04-06T17:56:04.900Z,2.40
2024-04-06T17:58:32.819Z,15.60
2024-04-06T18:01:00.753Z,8.80
2024-04-06T18:03:28.807Z,2.40
2024-04-06T18:05:56.978Z,1.80
2024-04-06T18:08:24.842Z,1.60
2024-04-06T18:10:53.319Z,1.70
2024-04-06T18:13:23.108Z,1.40
2024-04-06T18:18:19.069Z,1.70
2024-04-06T18:20:47.037Z,2.10
2024-04-06T18:23:15.618Z,10.70
2024-04-06T18:25:44.306Z,5.60
2024-04-06T18:28:12.675Z,2.70
2024-04-06T18:30:40.541Z,3.70
2024-04-06T18:33:08.822Z,29.60
2024-04-06T18:35:36.692Z,10.50
2024-04-06T18:38:04.914Z,5.50
2024-04-06T18:40:32.848Z,9.70
2024-04-06T18:43:02.021Z,5.90
2024-04-06T18:45:29.887Z,4.90
2024-04-06T18:47:59.733Z,4.50
2024-04-06T18:50:29.918Z,5.20
2024-04-06T18:52:57.783Z,5.40
2024-04-06T18:55:27.129Z,3.70
2024-04-06T18:57:55.462Z,3.90
2024-04-06T19:00:23.531Z,3.80
2024-04-06T19:02:51.502Z,3.30
2024-04-06T19:05:22.724Z,3.10
2024-04-06T19:07:51.118Z,2.70
2024-04-06T19:10:18.996Z,2.30
2024-04-06T19:12:46.852Z,2.30
2024-04-06T19:15:18.295Z,2.30
2024-04-06T19:17:46.060Z,2.50
2024-04-06T19:20:14.099Z,2.10
2024-04-06T19:22:41.997Z,3.10
2024-04-06T19:25:10.174Z,5.00
2024-04-06T19:27:38.151Z,5.00
2024-04-06T19:30:07.311Z,4.70
2024-04-06T19:32:36.223Z,4.80
2024-04-06T19:35:04.601Z,4.80
2024-04-06T19:37:33.138Z,4.10
2024-04-06T19:40:01.079Z,4.10
2024-04-06T19:42:29.424Z,3.70
2024-04-06T19:44:57.296Z,5.10
2024-04-06T19:47:25.461Z,5.60
2024-04-06T19:49:53.334Z,5.60
2024-04-06T19:52:21.199Z,4.50
2024-04-06T19:54:48.960Z,4.90
2024-04-06T19:57:16.823Z,5.70
2024-04-06T19:59:44.690Z,4.60
2024-04-06T20:02:13.173Z,4.70
2024-04-06T20:04:42.085Z,4.00
2024-04-06T20:07:10.132Z,3.30
2024-04-06T20:09:38.853Z,3.20
2024-04-06T20:12:07.086Z,3.40
2024-04-06T20:14:34.959Z,3.10
2024-04-06T20:17:03.026Z,2.70
2024-04-06T20:19:31.073Z,3.20
2024-04-06T20:22:17.698Z,2.90
2024-04-06T20:25:04.402Z,2.60
2024-04-06T20:27:32.382Z,2.80
2024-04-06T20:30:00.325Z,2.80
2024-04-06T20:32:28.200Z,2.50
2024-04-06T20:34:56.073Z,3.00
2024-04-06T20:37:24.040Z,2.70
2024-04-06T20:39:52.009Z,2.80
2024-04-06T20:42:20.280Z,2.70
2024-04-06T20:44:48.670Z,3.80
2024-04-06T20:47:16.630Z,3.00
2024-04-06T20:49:44.499Z,2.90
2024-04-06T20:52:17.065Z,3.10
2024-04-06T20:54:44.933Z,3.00
2024-04-06T20:57:12.914Z,3.60
2024-04-06T20:59:41.500Z,5.70
2024-04-06T21:02:09.754Z,5.30
2024-04-06T21:04:38.291Z,7.70
2024-04-06T21:07:06.203Z,9.20
2024-04-06T21:09:34.276Z,9.00
2024-04-06T21:12:02.241Z,8.60
2024-04-06T21:14:30.117Z,7.20
2024-04-06T21:16:57.975Z,6.40
2024-04-06T21:19:26.556Z,7.50
2024-04-06T21:21:54.931Z,5.70
2024-04-06T21:24:23.002Z,4.70
2024-04-06T21:26:50.870Z,5.40
2024-04-06T21:29:18.933Z,6.00
2024-04-06T21:31:46.798Z,5.30
2024-04-06T21:34:14.982Z,7.40
2024-04-06T21:36:43.514Z,6.60
2024-04-06T21:39:11.423Z,5.00
2024-04-06T21:41:40.612Z,4.10
2024-04-06T21:44:09.102Z,4.20
2024-04-06T21:46:37.029Z,4.30
2024-04-06T21:49:05.037Z,3.90
2024-04-06T21:51:33.006Z,4.30
2024-04-06T21:54:00.979Z,3.60
2024-04-06T21:56:29.044Z,4.10
2024-04-06T21:58:57.416Z,4.30
2024-04-06T22:01:26.236Z,3.60
2024-04-06T22:03:54.174Z,3.80
2024-04-06T22:06:22.853Z,3.80
2024-04-06T22:08:51.959Z,4.30
2024-04-06T22:11:19.920Z,3.90
2024-04-06T22:13:47.790Z,4.00
2024-04-06T22:16:15.647Z,4.10
2024-04-06T22:18:43.465Z,3.90
2024-04-06T22:21:11.378Z,4.20
2024-04-06T22:23:39.246Z,4.10
2024-04-06T22:26:07.212Z,4.20
2024-04-06T22:28:35.081Z,4.00
2024-04-06T22:31:03.149Z,4.20
2024-04-06T22:33:31.111Z,4.10
2024-04-06T22:35:58.978Z,3.40
2024-04-06T22:38:26.946Z,3.90
2024-04-06T22:40:55.603Z,4.30
2024-04-06T22:43:23.598Z,3.90
2024-04-06T22:45:51.665Z,3.40
2024-04-06T22:48:19.545Z,3.60
2024-04-06T22:50:47.398Z,3.60
2024-04-06T22:53:15.260Z,4.20
2024-04-06T22:55:43.298Z,3.80
2024-04-06T22:58:11.609Z,4.00
2024-04-06T23:00:39.586Z,4.50
2024-04-06T23:03:07.859Z,3.70
2024-04-06T23:05:36.122Z,3.80
2024-04-06T23:08:04.638Z,3.80
2024-04-06T23:10:33.706Z,3.60
2024-04-06T23:13:01.677Z,3.50
2024-04-06T23:15:29.953Z,3.60
2024-04-06T23:17:57.819Z,3.50
2024-04-06T23:20:25.676Z,3.30
2024-04-06T23:22:53.540Z,3.50
2024-04-06T23:25:21.611Z,2.70
2024-04-06T23:27:49.476Z,3.30
2024-04-06T23:30:17.551Z,3.50
2024-04-06T23:32:45.412Z,3.40
2024-04-06T23:35:13.276Z,4.20
2024-04-06T23:37:41.285Z,4.00
2024-04-06T23:40:09.727Z,3.50
2024-04-06T23:42:37.590Z,4.00
2024-04-06T23:45:06.067Z,3.90
2024-04-06T23:47:33.949Z,4.20
2024-04-06T23:50:01.800Z,3.90
2024-04-06T23:52:29.768Z,3.60
2024-04-06T23:54:59.173Z,4.40
2024-04-06T23:57:27.444Z,4.80
2024-04-06T23:59:55.420Z,3.90
