createdAt,value
2019-03-18T00:01:44.887Z,4.70
2019-03-18T00:04:14.723Z,4.60
2019-03-18T00:06:44.639Z,4.70
2019-03-18T00:09:17.077Z,4.70
2019-03-18T00:11:47.031Z,4.70
2019-03-18T00:14:16.874Z,4.80
2019-03-18T00:16:46.578Z,4.80
2019-03-18T00:19:16.378Z,4.70
2019-03-18T00:21:46.551Z,4.70
2019-03-18T00:24:16.589Z,4.70
2019-03-18T00:26:46.298Z,4.80
2019-03-18T00:29:16.631Z,4.80
2019-03-18T00:31:47.120Z,4.80
2019-03-18T00:34:17.174Z,4.90
2019-03-18T00:36:47.205Z,4.80
2019-03-18T00:39:17.213Z,4.80
2019-03-18T00:41:47.168Z,4.90
2019-03-18T00:44:17.249Z,5.00
2019-03-18T00:46:46.935Z,4.90
2019-03-18T00:49:16.727Z,4.90
2019-03-18T00:51:46.458Z,4.80
2019-03-18T00:54:16.515Z,4.90
2019-03-18T00:56:46.362Z,4.80
2019-03-18T00:59:16.099Z,4.80
2019-03-18T01:01:45.874Z,4.60
2019-03-18T01:04:15.777Z,4.60
2019-03-18T01:06:45.721Z,4.60
2019-03-18T01:09:15.418Z,4.70
2019-03-18T01:11:45.407Z,4.70
2019-03-18T01:14:15.122Z,4.60
2019-03-18T01:16:45.186Z,4.60
2019-03-18T01:19:15.446Z,4.60
2019-03-18T01:21:45.258Z,4.60
2019-03-18T01:24:15.434Z,4.50
2019-03-18T01:26:45.199Z,4.50
2019-03-18T01:29:14.871Z,4.50
2019-03-18T01:31:44.643Z,4.50
2019-03-18T01:34:14.586Z,4.50
2019-03-18T01:36:44.342Z,4.50
2019-03-18T01:39:14.159Z,4.40
2019-03-18T01:41:44.210Z,4.40
2019-03-18T01:44:14.001Z,4.40
2019-03-18T01:46:44.091Z,4.40
2019-03-18T01:49:13.780Z,4.30
2019-03-18T01:51:43.869Z,4.30
2019-03-18T01:54:13.885Z,4.20
2019-03-18T01:56:43.672Z,4.20
2019-03-18T01:59:13.734Z,4.20
2019-03-18T02:01:43.511Z,4.20
2019-03-18T02:04:13.323Z,4.20
2019-03-18T02:06:43.046Z,4.20
2019-03-18T02:09:13.098Z,4.30
2019-03-18T02:11:43.748Z,4.30
2019-03-18T02:14:13.661Z,4.30
2019-03-18T02:16:43.424Z,4.40
2019-03-18T02:19:13.246Z,4.30
2019-03-18T02:21:43.043Z,4.20
2019-03-18T02:24:13.018Z,4.30
2019-03-18T02:26:43.159Z,4.30
2019-03-18T02:29:13.187Z,4.30
2019-03-18T02:31:46.206Z,4.40
2019-03-18T02:34:16.308Z,4.50
2019-03-18T02:36:46.462Z,4.50
2019-03-18T02:39:16.170Z,4.50
2019-03-18T02:41:46.302Z,4.40
2019-03-18T02:44:16.113Z,4.40
2019-03-18T02:46:45.959Z,4.40
2019-03-18T02:49:15.927Z,4.40
2019-03-18T02:51:46.211Z,4.40
2019-03-18T02:54:16.546Z,4.30
2019-03-18T02:56:46.439Z,4.40
2019-03-18T02:59:18.117Z,4.40
2019-03-18T03:01:47.786Z,4.40
2019-03-18T03:04:17.526Z,4.40
2019-03-18T03:06:47.646Z,4.40
2019-03-18T03:09:17.398Z,4.40
2019-03-18T03:11:48.098Z,4.40
2019-03-18T03:14:18.526Z,4.50
2019-03-18T03:16:48.268Z,4.50
2019-03-18T03:19:18.640Z,4.40
2019-03-18T03:21:48.470Z,4.40
2019-03-18T03:24:18.599Z,4.40
2019-03-18T03:26:48.414Z,4.40
2019-03-18T03:29:18.381Z,4.30
2019-03-18T03:31:48.655Z,4.30
2019-03-18T03:34:18.475Z,4.40
2019-03-18T03:36:48.668Z,4.50
2019-03-18T03:39:19.065Z,4.50
2019-03-18T03:41:49.281Z,4.50
2019-03-18T03:44:19.131Z,4.50
2019-03-18T03:46:48.863Z,4.50
2019-03-18T03:49:20.273Z,4.60
2019-03-18T03:51:50.003Z,4.50
2019-03-18T03:54:19.803Z,4.60
2019-03-18T03:56:49.768Z,4.50
2019-03-18T03:59:19.688Z,4.60
2019-03-18T04:01:49.821Z,4.50
2019-03-18T04:04:19.923Z,4.50
2019-03-18T04:06:50.090Z,4.50
2019-03-18T04:09:20.283Z,4.50
2019-03-18T04:11:50.401Z,4.50
2019-03-18T04:14:20.270Z,4.50
2019-03-18T04:17:01.631Z,4.50
2019-03-18T04:19:21.517Z,4.50
2019-03-18T04:21:51.371Z,4.50
2019-03-18T04:24:21.183Z,4.50
2019-03-18T04:26:51.048Z,4.50
2019-03-18T04:29:22.645Z,4.40
2019-03-18T04:31:52.586Z,4.50
2019-03-18T04:34:22.303Z,4.50
2019-03-18T04:36:52.446Z,4.40
2019-03-18T04:39:22.637Z,4.40
2019-03-18T04:41:52.777Z,4.40
2019-03-18T04:44:22.767Z,4.30
2019-03-18T04:46:53.097Z,4.30
2019-03-18T04:49:22.950Z,4.30
2019-03-18T04:51:52.913Z,4.30
2019-03-18T04:54:23.450Z,4.30
2019-03-18T04:56:53.262Z,4.20
2019-03-18T04:59:23.092Z,4.20
2019-03-18T05:01:52.847Z,4.10
2019-03-18T05:04:22.519Z,4.20
2019-03-18T05:06:52.238Z,4.20
2019-03-18T05:09:22.210Z,4.20
2019-03-18T05:11:51.914Z,4.30
2019-03-18T05:14:22.175Z,4.30
2019-03-18T05:16:52.179Z,4.30
2019-03-18T05:19:21.879Z,4.40
2019-03-18T05:21:51.891Z,4.30
2019-03-18T05:24:21.856Z,4.30
2019-03-18T05:26:51.842Z,4.20
2019-03-18T05:29:21.614Z,4.30
2019-03-18T05:31:51.618Z,4.30
2019-03-18T05:34:21.314Z,4.40
2019-03-18T05:36:51.299Z,4.10
2019-03-18T05:39:20.973Z,4.20
2019-03-18T05:41:51.270Z,4.10
2019-03-18T05:44:21.205Z,4.10
2019-03-18T05:46:50.918Z,4.10
2019-03-18T05:49:20.608Z,4.00
2019-03-18T05:51:50.315Z,4.00
2019-03-18T05:54:20.259Z,3.90
2019-03-18T05:56:50.104Z,3.90
2019-03-18T05:59:19.774Z,3.90
2019-03-18T06:01:49.726Z,4.00
2019-03-18T06:04:19.382Z,4.00
2019-03-18T06:06:49.627Z,4.10
2019-03-18T06:09:19.298Z,4.00
2019-03-18T06:11:49.273Z,4.10
2019-03-18T06:14:19.340Z,4.00
2019-03-18T06:16:49.105Z,4.10
2019-03-18T06:19:19.055Z,4.10
2019-03-18T06:21:49.096Z,4.10
2019-03-18T06:24:19.118Z,4.10
2019-03-18T06:26:48.882Z,4.20
2019-03-18T06:29:18.690Z,4.20
2019-03-18T06:31:48.964Z,4.20
2019-03-18T06:34:18.934Z,4.10
2019-03-18T06:36:49.055Z,4.00
2019-03-18T06:39:19.735Z,4.00
2019-03-18T06:41:49.690Z,3.90
2019-03-18T06:44:19.954Z,3.80
2019-03-18T06:46:49.702Z,3.80
2019-03-18T06:49:19.940Z,3.90
2019-03-18T06:51:49.707Z,3.80
2019-03-18T06:54:19.400Z,3.90
2019-03-18T06:56:49.109Z,4.00
2019-03-18T06:59:18.894Z,4.00
2019-03-18T07:01:48.748Z,4.10
2019-03-18T07:04:18.466Z,4.20
2019-03-18T07:06:48.665Z,4.30
2019-03-18T07:09:18.440Z,4.40
2019-03-18T07:11:48.147Z,4.40
2019-03-18T07:14:17.828Z,4.40
2019-03-18T07:16:47.782Z,4.40
2019-03-18T07:19:17.722Z,4.40
2019-03-18T07:21:47.429Z,4.40
2019-03-18T07:24:17.503Z,4.30
2019-03-18T07:26:47.487Z,4.20
2019-03-18T07:29:17.443Z,4.30
2019-03-18T07:31:47.160Z,4.40
2019-03-18T07:34:17.228Z,4.40
2019-03-18T07:36:47.183Z,4.30
2019-03-18T07:39:16.893Z,4.40
2019-03-18T07:41:49.236Z,4.40
2019-03-18T07:44:19.168Z,4.50
2019-03-18T07:46:49.398Z,4.40
2019-03-18T07:49:19.280Z,4.50
2019-03-18T07:51:49.354Z,4.50
2019-03-18T07:54:19.034Z,4.60
2019-03-18T07:56:48.994Z,4.60
2019-03-18T07:59:19.453Z,4.70
2019-03-18T08:01:49.495Z,4.60
2019-03-18T08:04:19.286Z,4.60
2019-03-18T08:06:49.300Z,4.50
2019-03-18T08:09:18.970Z,4.40
2019-03-18T08:11:48.940Z,4.50
2019-03-18T08:14:19.087Z,4.50
2019-03-18T08:16:48.830Z,4.60
2019-03-18T08:19:18.876Z,4.70
2019-03-18T08:21:48.729Z,4.70
2019-03-18T08:24:18.421Z,4.80
2019-03-18T08:26:48.402Z,4.80
2019-03-18T08:29:18.253Z,4.80
2019-03-18T08:31:50.539Z,4.80
2019-03-18T08:34:20.516Z,4.80
2019-03-18T08:36:50.536Z,4.80
2019-03-18T08:39:20.246Z,4.80
2019-03-18T08:41:50.281Z,4.70
2019-03-18T08:44:20.309Z,4.70
2019-03-18T08:46:50.017Z,4.80
2019-03-18T08:49:20.303Z,4.70
2019-03-18T08:51:50.043Z,4.80
2019-03-18T08:54:19.806Z,4.70
2019-03-18T08:56:49.516Z,4.80
2019-03-18T08:59:19.948Z,4.80
2019-03-18T09:01:53.558Z,4.80
2019-03-18T09:04:24.129Z,4.90
2019-03-18T09:06:54.721Z,5.00
2019-03-18T09:09:26.400Z,5.10
2019-03-18T09:11:58.018Z,5.10
2019-03-18T09:14:29.679Z,5.30
2019-03-18T09:16:59.419Z,5.50
2019-03-18T09:19:29.371Z,5.40
2019-03-18T09:21:59.062Z,5.50
2019-03-18T09:24:29.021Z,5.60
2019-03-18T09:27:02.534Z,5.80
2019-03-18T09:29:30.377Z,6.10
2019-03-18T09:32:00.042Z,6.10
2019-03-18T09:34:30.027Z,6.00
2019-03-18T09:36:59.953Z,6.10
2019-03-18T09:39:30.322Z,6.30
2019-03-18T09:42:00.166Z,6.50
2019-03-18T09:44:30.199Z,6.60
2019-03-18T09:47:00.471Z,6.80
2019-03-18T09:49:30.527Z,6.70
2019-03-18T09:52:00.302Z,6.70
2019-03-18T09:54:30.460Z,6.60
2019-03-18T09:57:00.180Z,6.30
2019-03-18T09:59:30.238Z,5.90
2019-03-18T10:02:00.907Z,5.80
2019-03-18T10:04:31.411Z,6.00
2019-03-18T10:07:01.428Z,5.90
2019-03-18T10:09:33.297Z,6.10
2019-03-18T10:12:03.048Z,5.90
2019-03-18T10:14:32.873Z,6.00
2019-03-18T10:17:09.702Z,6.20
2019-03-18T10:19:34.520Z,6.20
2019-03-18T10:22:04.305Z,6.10
2019-03-18T10:24:34.046Z,6.10
2019-03-18T10:27:03.964Z,5.70
2019-03-18T10:29:34.091Z,5.10
2019-03-18T10:32:03.848Z,5.20
2019-03-18T10:34:33.613Z,5.10
2019-03-18T10:37:03.561Z,5.20
2019-03-18T10:39:33.238Z,5.80
2019-03-18T10:42:04.470Z,6.20
2019-03-18T10:44:34.777Z,6.50
2019-03-18T10:47:04.795Z,6.30
2019-03-18T10:49:45.625Z,6.30
2019-03-18T10:52:07.147Z,6.30
2019-03-18T10:54:36.928Z,5.90
2019-03-18T10:57:06.643Z,5.50
2019-03-18T10:59:36.399Z,5.10
2019-03-18T11:02:06.317Z,4.90
2019-03-18T11:04:36.019Z,4.90
2019-03-18T11:07:05.799Z,5.00
2019-03-18T11:09:35.494Z,5.00
2019-03-18T11:12:05.389Z,5.10
2019-03-18T11:14:35.076Z,5.30
2019-03-18T11:17:06.198Z,5.50
2019-03-18T11:19:36.122Z,5.70
2019-03-18T11:22:06.154Z,5.80
2019-03-18T11:24:36.578Z,6.00
2019-03-18T11:27:06.281Z,6.20
2019-03-18T11:29:36.282Z,6.20
2019-03-18T11:32:06.143Z,6.10
2019-03-18T11:34:36.285Z,6.30
2019-03-18T11:37:06.456Z,6.60
2019-03-18T11:39:36.143Z,6.80
2019-03-18T11:42:06.461Z,7.00
2019-03-18T11:44:36.214Z,7.00
2019-03-18T11:47:06.252Z,6.80
2019-03-18T11:49:39.842Z,6.90
2019-03-18T11:52:07.863Z,7.00
2019-03-18T11:54:38.183Z,6.80
2019-03-18T11:57:08.440Z,6.90
2019-03-18T11:59:38.375Z,6.70
2019-03-18T12:02:08.094Z,6.80
2019-03-18T12:04:38.150Z,6.90
2019-03-18T12:07:07.879Z,7.10
2019-03-18T12:09:37.907Z,7.20
2019-03-18T12:12:08.004Z,7.30
2019-03-18T12:14:37.779Z,7.50
2019-03-18T12:17:07.738Z,7.50
2019-03-18T12:19:37.983Z,8.00
2019-03-18T12:22:07.922Z,8.20
2019-03-18T12:24:37.774Z,8.60
2019-03-18T12:27:07.498Z,8.40
2019-03-18T12:29:37.519Z,8.90
2019-03-18T12:32:07.929Z,8.90
2019-03-18T12:34:37.967Z,8.30
2019-03-18T12:37:07.759Z,8.30
2019-03-18T12:39:37.707Z,8.10
2019-03-18T12:42:07.423Z,8.00
2019-03-18T12:44:37.542Z,7.90
2019-03-18T12:47:07.683Z,7.80
2019-03-18T12:49:37.930Z,8.00
2019-03-18T12:52:08.207Z,7.90
2019-03-18T12:54:38.535Z,8.10
2019-03-18T12:57:08.572Z,8.80
2019-03-18T12:59:38.350Z,9.40
2019-03-18T13:02:08.130Z,9.70
2019-03-18T13:04:37.890Z,8.90
2019-03-18T13:07:07.602Z,8.70
2019-03-18T13:09:37.407Z,8.30
2019-03-18T13:12:07.394Z,8.10
2019-03-18T13:14:37.101Z,8.00
2019-03-18T13:17:06.880Z,8.00
2019-03-18T13:19:36.938Z,7.70
2019-03-18T13:22:06.836Z,7.70
2019-03-18T13:24:36.646Z,7.90
2019-03-18T13:27:06.387Z,7.80
2019-03-18T13:29:36.335Z,7.90
2019-03-18T13:32:06.157Z,7.80
2019-03-18T13:34:36.203Z,7.80
2019-03-18T13:37:05.911Z,7.90
2019-03-18T13:39:35.594Z,8.10
2019-03-18T13:42:05.747Z,8.60
2019-03-18T13:44:35.530Z,8.40
2019-03-18T13:47:05.379Z,8.20
2019-03-18T13:49:35.074Z,8.60
2019-03-18T13:52:05.206Z,8.40
2019-03-18T13:54:35.491Z,9.00
2019-03-18T13:57:05.387Z,9.70
2019-03-18T13:59:35.317Z,9.50
2019-03-18T14:02:05.178Z,9.60
2019-03-18T14:04:35.140Z,9.80
2019-03-18T14:07:05.179Z,9.40
2019-03-18T14:09:35.306Z,8.90
2019-03-18T14:12:05.070Z,8.70
2019-03-18T14:14:34.746Z,8.70
2019-03-18T14:17:07.458Z,8.60
2019-03-18T14:19:37.223Z,8.50
2019-03-18T14:22:07.011Z,8.60
2019-03-18T14:24:36.904Z,8.60
2019-03-18T14:27:06.988Z,8.80
2019-03-18T14:29:37.027Z,9.00
2019-03-18T14:32:07.140Z,8.90
2019-03-18T14:34:37.416Z,8.80
2019-03-18T14:37:07.482Z,9.00
2019-03-18T14:39:37.181Z,9.10
2019-03-18T14:42:07.177Z,9.10
2019-03-18T14:44:37.099Z,8.80
2019-03-18T14:47:07.063Z,8.70
2019-03-18T14:49:37.772Z,8.40
2019-03-18T14:52:07.909Z,8.30
2019-03-18T14:54:37.697Z,8.30
2019-03-18T14:57:07.530Z,8.30
2019-03-18T14:59:37.302Z,8.10
2019-03-18T15:02:07.088Z,8.00
2019-03-18T15:04:37.170Z,8.00
2019-03-18T15:07:07.271Z,7.50
2019-03-18T15:09:36.962Z,7.10
2019-03-18T15:12:06.804Z,6.60
2019-03-18T15:14:36.541Z,6.40
2019-03-18T15:17:06.246Z,6.50
2019-03-18T15:19:35.923Z,6.60
2019-03-18T15:22:05.918Z,6.50
2019-03-18T15:24:35.974Z,6.60
2019-03-18T15:27:06.098Z,6.70
2019-03-18T15:29:35.811Z,6.70
2019-03-18T15:32:05.841Z,6.80
2019-03-18T15:34:35.799Z,6.60
2019-03-18T15:37:05.822Z,6.20
2019-03-18T15:39:35.780Z,6.10
2019-03-18T15:42:05.758Z,6.10
2019-03-18T15:44:35.465Z,6.10
2019-03-18T15:47:05.775Z,6.00
2019-03-18T15:49:35.478Z,5.40
2019-03-18T15:52:10.934Z,5.50
2019-03-18T15:54:36.702Z,5.70
2019-03-18T15:57:06.604Z,5.70
2019-03-18T15:59:36.430Z,6.10
2019-03-18T16:02:06.607Z,6.40
2019-03-18T16:04:36.317Z,6.70
2019-03-18T16:07:06.186Z,6.60
2019-03-18T16:09:36.429Z,6.50
2019-03-18T16:12:06.144Z,6.50
2019-03-18T16:14:36.353Z,6.80
2019-03-18T16:17:06.075Z,6.70
2019-03-18T16:19:35.821Z,6.90
2019-03-18T16:22:05.643Z,7.30
2019-03-18T16:24:35.397Z,7.60
2019-03-18T16:27:05.224Z,7.90
2019-03-18T16:29:35.247Z,8.30
2019-03-18T16:32:11.259Z,8.10
2019-03-18T16:34:36.542Z,7.80
2019-03-18T16:37:06.422Z,7.40
2019-03-18T16:39:36.142Z,7.30
2019-03-18T16:42:06.195Z,7.40
2019-03-18T16:44:36.146Z,7.50
2019-03-18T16:47:05.921Z,7.60
2019-03-18T16:49:35.609Z,7.40
2019-03-18T16:52:05.458Z,7.40
2019-03-18T16:54:35.151Z,7.30
2019-03-18T16:57:05.279Z,7.30
2019-03-18T16:59:35.326Z,7.40
2019-03-18T17:02:05.775Z,7.30
2019-03-18T17:04:35.599Z,7.30
2019-03-18T17:07:05.489Z,6.90
2019-03-18T17:09:35.429Z,6.90
2019-03-18T17:12:05.215Z,6.80
2019-03-18T17:14:35.479Z,6.80
2019-03-18T17:17:05.250Z,6.80
2019-03-18T17:19:35.034Z,6.60
2019-03-18T17:22:05.298Z,6.40
2019-03-18T17:24:35.599Z,6.30
2019-03-18T17:27:05.608Z,6.30
2019-03-18T17:29:35.395Z,6.30
2019-03-18T17:32:05.596Z,6.50
2019-03-18T17:34:35.537Z,6.50
2019-03-18T17:37:05.678Z,6.40
2019-03-18T17:39:36.020Z,6.40
2019-03-18T17:42:06.145Z,6.30
2019-03-18T17:44:36.474Z,6.30
2019-03-18T17:47:07.635Z,6.30
2019-03-18T17:49:37.670Z,6.30
2019-03-18T17:52:07.479Z,6.20
2019-03-18T17:54:37.321Z,6.20
2019-03-18T17:57:07.856Z,6.10
2019-03-18T17:59:38.855Z,5.90
2019-03-18T18:02:08.637Z,5.70
2019-03-18T18:04:38.624Z,5.60
2019-03-18T18:07:08.594Z,5.80
2019-03-18T18:09:38.612Z,5.60
2019-03-18T18:12:08.390Z,5.60
2019-03-18T18:14:38.159Z,5.70
2019-03-18T18:17:08.009Z,5.50
2019-03-18T18:19:37.934Z,5.40
2019-03-18T18:22:09.320Z,5.30
2019-03-18T18:24:39.221Z,5.40
2019-03-18T18:27:09.270Z,5.40
2019-03-18T18:29:39.328Z,5.20
2019-03-18T18:32:09.737Z,5.20
2019-03-18T18:34:39.459Z,5.10
2019-03-18T18:37:09.522Z,5.30
2019-03-18T18:39:39.307Z,5.40
2019-03-18T18:42:09.389Z,5.30
2019-03-18T18:44:39.450Z,5.30
2019-03-18T18:47:09.524Z,5.20
2019-03-18T18:49:39.227Z,5.00
2019-03-18T18:52:09.023Z,5.10
2019-03-18T18:54:39.062Z,5.00
2019-03-18T18:57:09.106Z,4.90
2019-03-18T18:59:38.836Z,4.90
2019-03-18T19:02:08.886Z,4.90
2019-03-18T19:04:39.026Z,4.90
2019-03-18T19:07:08.922Z,5.00
2019-03-18T19:09:38.773Z,4.90
2019-03-18T19:12:08.587Z,4.90
2019-03-18T19:14:44.207Z,4.90
2019-03-18T19:17:15.623Z,5.00
2019-03-18T19:19:45.514Z,5.00
2019-03-18T19:22:15.522Z,5.00
2019-03-18T19:24:45.251Z,4.90
2019-03-18T19:27:15.220Z,4.90
2019-03-18T19:29:45.024Z,4.80
2019-03-18T19:32:14.755Z,4.80
2019-03-18T19:34:44.564Z,4.80
2019-03-18T19:37:14.378Z,4.80
2019-03-18T19:39:44.331Z,4.70
2019-03-18T19:42:14.506Z,4.80
2019-03-18T19:44:44.299Z,4.80
2019-03-18T19:47:14.074Z,5.00
2019-03-18T19:49:44.327Z,4.90
2019-03-18T19:52:14.700Z,4.90
2019-03-18T19:54:44.791Z,4.80
2019-03-18T19:57:14.578Z,4.90
2019-03-18T19:59:44.307Z,4.90
2019-03-18T20:02:14.288Z,4.90
2019-03-18T20:04:44.246Z,4.80
2019-03-18T20:07:14.189Z,4.80
2019-03-18T20:09:44.145Z,4.80
2019-03-18T20:12:14.130Z,4.70
2019-03-18T20:14:43.834Z,4.70
2019-03-18T20:17:13.775Z,4.60
2019-03-18T20:19:44.315Z,4.70
2019-03-18T20:22:14.165Z,4.60
2019-03-18T20:24:44.422Z,4.70
2019-03-18T20:27:14.195Z,4.60
2019-03-18T20:29:43.958Z,4.60
2019-03-18T20:32:13.809Z,4.60
2019-03-18T20:34:43.602Z,4.60
2019-03-18T20:37:14.285Z,4.60
2019-03-18T20:39:44.481Z,4.60
2019-03-18T20:42:14.289Z,4.60
2019-03-18T20:44:44.106Z,4.50
2019-03-18T20:47:14.266Z,4.50
2019-03-18T20:49:44.034Z,4.50
2019-03-18T20:52:17.033Z,4.60
2019-03-18T20:54:45.839Z,4.70
2019-03-18T20:57:15.625Z,4.80
2019-03-18T20:59:45.648Z,4.80
2019-03-18T21:02:15.681Z,4.70
2019-03-18T21:04:45.456Z,4.60
2019-03-18T21:07:17.188Z,4.60
2019-03-18T21:09:47.475Z,4.50
2019-03-18T21:12:17.215Z,4.50
2019-03-18T21:14:47.288Z,4.50
2019-03-18T21:17:17.263Z,4.50
2019-03-18T21:19:47.297Z,4.60
2019-03-18T21:22:17.288Z,4.70
2019-03-18T21:24:47.566Z,4.60
2019-03-18T21:27:17.714Z,4.50
2019-03-18T21:29:47.519Z,4.40
2019-03-18T21:32:17.547Z,4.40
2019-03-18T21:34:47.804Z,4.40
2019-03-18T21:37:17.795Z,4.40
2019-03-18T21:39:47.772Z,4.30
2019-03-18T21:42:17.726Z,4.20
2019-03-18T21:44:48.009Z,4.20
2019-03-18T21:47:17.888Z,4.20
2019-03-18T21:49:47.919Z,4.20
2019-03-18T21:52:18.335Z,4.10
2019-03-18T21:54:48.402Z,4.00
2019-03-18T21:57:18.656Z,4.00
2019-03-18T21:59:48.480Z,3.90
2019-03-18T22:02:18.511Z,3.90
2019-03-18T22:04:48.498Z,3.80
2019-03-18T22:07:18.305Z,3.70
2019-03-18T22:09:48.322Z,3.70
2019-03-18T22:12:18.375Z,3.70
2019-03-18T22:14:48.149Z,3.70
2019-03-18T22:17:18.122Z,3.60
2019-03-18T22:19:48.184Z,3.70
2019-03-18T22:22:17.875Z,3.80
2019-03-18T22:24:49.989Z,3.70
2019-03-18T22:27:19.345Z,3.60
2019-03-18T22:29:49.062Z,3.50
2019-03-18T22:32:18.774Z,3.40
2019-03-18T22:34:48.833Z,3.40
2019-03-18T22:37:18.792Z,3.20
2019-03-18T22:39:48.526Z,3.20
2019-03-18T22:42:18.215Z,3.20
2019-03-18T22:44:48.507Z,3.30
2019-03-18T22:47:18.909Z,3.20
2019-03-18T22:49:48.662Z,3.10
2019-03-18T22:52:18.705Z,3.00
2019-03-18T22:54:55.925Z,3.10
2019-03-18T22:57:20.151Z,3.10
2019-03-18T22:59:49.978Z,3.10
2019-03-18T23:02:20.280Z,3.10
2019-03-18T23:04:50.515Z,3.00
2019-03-18T23:07:20.543Z,3.10
2019-03-18T23:09:50.411Z,3.00
2019-03-18T23:12:20.333Z,3.00
2019-03-18T23:14:50.309Z,3.00
2019-03-18T23:17:20.260Z,2.90
2019-03-18T23:19:50.954Z,3.00
2019-03-18T23:22:20.723Z,2.90
2019-03-18T23:24:50.530Z,2.80
2019-03-18T23:27:20.474Z,2.80
2019-03-18T23:29:50.290Z,2.80
2019-03-18T23:32:20.313Z,2.80
2019-03-18T23:34:50.314Z,2.80
2019-03-18T23:37:20.015Z,2.70
2019-03-18T23:39:50.021Z,2.70
2019-03-18T23:42:19.743Z,2.60
2019-03-18T23:44:49.465Z,2.60
2019-03-18T23:47:19.199Z,2.60
2019-03-18T23:49:49.208Z,2.60
2019-03-18T23:52:18.942Z,2.50
2019-03-18T23:54:49.012Z,2.70
2019-03-18T23:57:18.975Z,2.60
2019-03-18T23:59:48.758Z,2.60
