createdAt,value
2019-05-09T00:01:14.143Z,749.57
2019-05-09T00:03:44.372Z,723.53
2019-05-09T00:06:13.561Z,644.47
2019-05-09T00:08:44.124Z,560.33
2019-05-09T00:11:14.516Z,558.03
2019-05-09T00:13:43.504Z,527.27
2019-05-09T00:16:14.240Z,616.37
2019-05-09T00:18:44.061Z,1155.43
2019-05-09T00:21:19.317Z,927.73
2019-05-09T00:23:47.608Z,1080.33
2019-05-09T00:26:15.989Z,1284.33
2019-05-09T00:28:45.935Z,1108.87
2019-05-09T00:31:15.877Z,1151.53
2019-05-09T00:33:48.042Z,1517.60
2019-05-09T00:36:16.110Z,1324.67
2019-05-09T00:38:45.668Z,914.50
2019-05-09T00:41:14.228Z,1045.33
2019-05-09T00:43:44.183Z,1549.67
2019-05-09T00:46:14.245Z,1607.07
2019-05-09T00:48:50.319Z,1809.47
2019-05-09T00:51:18.620Z,1783.43
2019-05-09T00:53:46.931Z,1822.00
2019-05-09T00:56:15.220Z,1250.80
2019-05-09T00:58:44.167Z,1668.03
2019-05-09T01:01:13.840Z,1349.13
2019-05-09T01:03:43.284Z,1123.00
2019-05-09T01:06:13.471Z,1854.30
2019-05-09T01:08:44.086Z,1973.73
2019-05-09T01:11:15.147Z,1999.90
2019-05-09T01:13:43.468Z,1999.90
2019-05-09T01:16:13.387Z,1999.90
2019-05-09T01:18:43.748Z,1999.90
2019-05-09T01:21:13.367Z,1999.90
2019-05-09T01:23:43.642Z,1982.60
2019-05-09T01:26:13.169Z,1912.30
2019-05-09T01:28:44.063Z,1670.77
2019-05-09T01:31:13.291Z,1863.63
2019-05-09T01:33:44.008Z,1649.10
2019-05-09T01:36:14.434Z,1658.80
2019-05-09T01:38:43.310Z,1610.77
2019-05-09T01:41:24.579Z,1482.73
2019-05-09T01:43:44.148Z,1662.10
2019-05-09T01:46:14.305Z,1999.90
2019-05-09T01:48:43.144Z,1849.03
2019-05-09T01:51:13.726Z,1999.90
2019-05-09T01:53:45.620Z,1999.90
2019-05-09T01:56:14.109Z,1999.90
2019-05-09T01:58:43.088Z,1999.90
2019-05-09T02:01:13.447Z,1999.90
2019-05-09T02:03:41.492Z,1999.90
2019-05-09T02:06:09.775Z,1999.90
2019-05-09T02:08:38.080Z,1999.90
2019-05-09T02:11:06.434Z,1999.90
2019-05-09T02:13:34.751Z,1999.90
2019-05-09T02:16:10.120Z,1999.90
2019-05-09T02:18:44.052Z,1999.90
2019-05-09T02:21:14.511Z,1999.90
2019-05-09T02:23:43.171Z,1999.90
2019-05-09T02:26:13.611Z,1999.90
2019-05-09T02:28:43.242Z,1999.90
2019-05-09T02:31:15.696Z,1999.90
2019-05-09T02:33:45.108Z,1999.90
2019-05-09T02:36:11.794Z,1999.90
2019-05-09T02:38:40.083Z,1999.90
2019-05-09T02:41:08.763Z,1999.90
2019-05-09T02:43:38.911Z,1999.90
2019-05-09T02:46:29.453Z,1999.90
2019-05-09T02:48:59.388Z,1999.90
2019-05-09T02:51:29.266Z,1999.90
2019-05-09T02:53:58.557Z,1999.90
2019-05-09T02:56:29.474Z,1999.90
2019-05-09T02:59:01.864Z,1999.90
2019-05-09T03:01:34.617Z,1999.90
2019-05-09T03:04:02.908Z,1999.90
2019-05-09T03:06:31.201Z,1999.90
2019-05-09T03:08:59.660Z,1999.90
2019-05-09T03:11:28.968Z,1999.90
2019-05-09T03:13:58.620Z,1999.90
2019-05-09T03:16:29.313Z,1999.90
2019-05-09T03:18:58.429Z,1999.90
2019-05-09T03:21:29.733Z,1999.90
2019-05-09T03:23:59.328Z,1999.90
2019-05-09T03:26:29.578Z,1999.90
2019-05-09T03:28:59.539Z,1999.90
2019-05-09T03:31:30.056Z,1999.90
2019-05-09T03:33:59.521Z,1999.90
2019-05-09T03:36:28.242Z,1999.90
2019-05-09T03:38:57.840Z,1999.90
2019-05-09T03:41:28.150Z,1999.90
2019-05-09T03:43:58.371Z,1999.90
2019-05-09T03:46:30.808Z,1999.90
2019-05-09T03:49:03.196Z,1999.90
2019-05-09T03:51:31.491Z,1999.90
2019-05-09T03:53:59.793Z,1999.90
2019-05-09T03:56:29.729Z,1999.90
2019-05-09T03:58:58.032Z,1999.90
2019-05-09T04:01:28.086Z,1999.90
2019-05-09T04:03:58.399Z,1999.90
2019-05-09T04:06:28.178Z,1999.90
2019-05-09T04:08:58.561Z,1999.90
2019-05-09T04:11:27.612Z,1999.90
2019-05-09T04:14:01.075Z,1999.90
2019-05-09T04:16:29.376Z,1999.90
2019-05-09T04:18:58.267Z,1999.90
2019-05-09T04:21:27.944Z,1999.90
2019-05-09T04:23:58.535Z,1999.90
2019-05-09T04:26:30.694Z,1999.90
2019-05-09T04:28:58.981Z,1999.90
2019-05-09T04:31:28.025Z,1999.90
2019-05-09T04:33:57.463Z,1999.90
2019-05-09T04:36:41.043Z,1999.90
2019-05-09T04:39:20.835Z,1999.90
2019-05-09T04:41:43.176Z,1999.90
2019-05-09T04:44:16.829Z,1999.90
2019-05-09T04:46:43.138Z,1999.90
2019-05-09T04:49:11.429Z,1999.90
2019-05-09T04:51:39.723Z,1999.90
2019-05-09T04:54:08.085Z,1999.90
2019-05-09T04:56:38.290Z,1999.90
2019-05-09T04:59:07.468Z,1999.90
2019-05-09T05:01:40.049Z,1999.90
2019-05-09T05:04:08.718Z,1999.90
2019-05-09T05:06:40.343Z,1999.90
2019-05-09T05:09:08.757Z,1999.90
2019-05-09T05:11:38.348Z,1999.90
2019-05-09T05:14:09.108Z,1999.90
2019-05-09T05:16:39.198Z,1999.90
2019-05-09T05:19:07.524Z,1999.90
2019-05-09T05:21:37.788Z,1999.90
2019-05-09T05:24:10.224Z,1999.90
2019-05-09T05:26:38.580Z,1999.90
2019-05-09T05:29:08.467Z,1999.90
2019-05-09T05:31:38.804Z,1956.77
2019-05-09T05:34:11.793Z,1566.50
2019-05-09T05:36:40.084Z,1614.30
2019-05-09T05:39:09.194Z,1077.83
2019-05-09T05:41:37.912Z,839.37
2019-05-09T05:44:08.361Z,899.50
2019-05-09T05:46:54.469Z,584.80
2019-05-09T05:49:22.780Z,362.73
2019-05-09T05:51:51.061Z,94.57
2019-05-09T05:54:20.497Z,52.17
2019-05-09T05:56:48.770Z,32.13
2019-05-09T05:59:17.986Z,86.37
2019-05-09T06:01:47.730Z,97.87
2019-05-09T06:04:18.553Z,22.43
2019-05-09T06:06:48.113Z,6.10
2019-05-09T06:09:18.683Z,9.17
2019-05-09T06:11:48.528Z,9.67
2019-05-09T06:14:18.390Z,23.10
2019-05-09T06:16:48.571Z,5.07
2019-05-09T06:19:17.791Z,3.57
2019-05-09T06:21:48.519Z,4.47
2019-05-09T06:24:17.740Z,3.97
2019-05-09T06:26:47.859Z,17.07
2019-05-09T06:29:17.833Z,4.07
2019-05-09T06:31:48.409Z,3.93
2019-05-09T06:34:18.451Z,2.07
2019-05-09T06:36:48.644Z,3.93
2019-05-09T06:39:17.856Z,2.73
2019-05-09T06:41:48.362Z,2.93
2019-05-09T06:44:23.477Z,3.93
2019-05-09T06:46:58.512Z,4.30
2019-05-09T06:49:31.585Z,3.13
2019-05-09T06:51:58.191Z,3.67
2019-05-09T06:54:27.856Z,4.50
2019-05-09T06:56:58.520Z,2.67
2019-05-09T06:59:28.283Z,5.13
2019-05-09T07:01:58.014Z,3.13
2019-05-09T07:04:39.589Z,2.83
2019-05-09T07:07:12.216Z,2.77
2019-05-09T07:09:44.736Z,2.13
2019-05-09T07:12:13.028Z,3.70
2019-05-09T07:14:41.987Z,2.00
2019-05-09T07:17:10.352Z,4.03
2019-05-09T07:19:38.721Z,8.07
2019-05-09T07:22:18.582Z,4.90
2019-05-09T07:25:05.821Z,2.00
2019-05-09T07:27:29.515Z,1.80
2019-05-09T07:29:59.450Z,6.37
2019-05-09T07:32:41.378Z,6.93
2019-05-09T07:35:10.896Z,5.30
2019-05-09T07:37:39.185Z,4.10
2019-05-09T07:40:08.413Z,3.70
2019-05-09T07:42:39.050Z,3.40
2019-05-09T07:45:08.883Z,5.47
2019-05-09T07:47:38.711Z,2.97
2019-05-09T07:50:08.597Z,3.57
2019-05-09T07:52:38.823Z,3.27
2019-05-09T07:55:08.902Z,4.63
2019-05-09T07:57:45.758Z,2.90
2019-05-09T08:00:08.696Z,5.17
2019-05-09T08:02:38.652Z,3.20
2019-05-09T08:05:08.431Z,4.30
2019-05-09T08:07:38.151Z,4.60
2019-05-09T08:10:10.904Z,4.00
2019-05-09T08:12:38.909Z,3.87
2019-05-09T08:15:15.749Z,3.23
2019-05-09T08:17:38.111Z,2.37
2019-05-09T08:20:08.094Z,2.23
2019-05-09T08:22:40.945Z,2.17
2019-05-09T08:25:08.311Z,2.73
2019-05-09T08:27:37.837Z,3.20
2019-05-09T08:30:07.876Z,2.00
2019-05-09T08:32:37.791Z,2.50
2019-05-09T08:35:08.251Z,6.23
2019-05-09T08:37:38.823Z,1.90
2019-05-09T08:40:08.001Z,1.83
2019-05-09T08:42:37.797Z,2.63
2019-05-09T08:45:17.385Z,5.53
2019-05-09T08:47:38.035Z,1.50
2019-05-09T08:50:11.834Z,3.43
2019-05-09T08:52:40.134Z,3.93
2019-05-09T08:55:08.580Z,4.97
2019-05-09T08:57:37.573Z,4.30
2019-05-09T09:00:08.155Z,3.27
2019-05-09T09:02:37.644Z,5.70
2019-05-09T09:05:08.624Z,4.60
2019-05-09T09:07:37.945Z,1.93
2019-05-09T09:10:08.510Z,2.87
2019-05-09T09:12:38.413Z,2.10
2019-05-09T09:15:07.740Z,3.80
2019-05-09T09:17:38.545Z,2.03
2019-05-09T09:20:07.864Z,3.27
2019-05-09T09:22:37.631Z,2.53
2019-05-09T09:25:07.684Z,2.33
2019-05-09T09:27:38.039Z,1.83
2019-05-09T09:30:17.692Z,2.00
2019-05-09T09:32:38.735Z,2.30
2019-05-09T09:35:08.049Z,3.47
2019-05-09T09:37:45.987Z,4.73
2019-05-09T09:40:08.796Z,2.03
2019-05-09T09:42:39.618Z,5.13
2019-05-09T09:45:07.943Z,2.20
2019-05-09T09:47:39.316Z,2.23
2019-05-09T09:50:08.782Z,2.57
2019-05-09T09:52:38.490Z,2.47
2019-05-09T09:55:08.998Z,1.87
2019-05-09T09:57:37.826Z,2.70
2019-05-09T10:00:14.352Z,4.30
2019-05-09T10:02:42.725Z,4.33
2019-05-09T10:05:11.066Z,3.23
2019-05-09T10:07:39.349Z,7.13
2019-05-09T10:10:08.104Z,1.57
2019-05-09T10:12:43.609Z,2.20
2019-05-09T10:15:11.467Z,4.73
2019-05-09T10:17:58.280Z,1.00
2019-05-09T10:20:29.134Z,1.73
2019-05-09T10:23:03.021Z,1.60
2019-05-09T10:25:27.711Z,1.50
2019-05-09T10:27:55.990Z,2.00
2019-05-09T10:30:32.303Z,1.07
2019-05-09T10:33:00.596Z,0.80
2019-05-09T10:35:28.874Z,4.70
2019-05-09T10:37:58.910Z,2.47
2019-05-09T10:40:28.111Z,1.63
2019-05-09T10:42:58.748Z,2.03
2019-05-09T10:45:28.721Z,1.37
2019-05-09T10:47:57.662Z,0.70
2019-05-09T10:50:32.893Z,3.13
2019-05-09T10:52:58.530Z,0.90
2019-05-09T10:55:28.279Z,2.30
2019-05-09T10:58:01.927Z,1.63
2019-05-09T11:00:28.742Z,0.80
2019-05-09T11:02:58.288Z,1.47
2019-05-09T11:05:27.727Z,3.33
2019-05-09T11:07:58.623Z,1.60
2019-05-09T11:10:30.122Z,2.30
2019-05-09T11:12:58.391Z,0.70
2019-05-09T11:15:26.251Z,0.83
2019-05-09T11:17:54.528Z,1.70
2019-05-09T11:20:22.816Z,0.67
2019-05-09T11:22:51.091Z,0.90
2019-05-09T11:25:19.384Z,1.70
2019-05-09T11:27:48.819Z,0.97
2019-05-09T11:30:17.748Z,0.60
2019-05-09T11:32:48.116Z,1.00
2019-05-09T11:35:17.654Z,2.60
2019-05-09T11:37:48.037Z,0.80
2019-05-09T11:40:16.225Z,0.70
2019-05-09T11:42:44.518Z,0.57
2019-05-09T11:45:12.954Z,0.77
2019-05-09T11:47:46.305Z,0.60
2019-05-09T11:50:11.682Z,0.73
2019-05-09T11:52:39.966Z,1.17
2019-05-09T11:55:27.477Z,0.80
2019-05-09T11:57:38.715Z,1.90
2019-05-09T12:00:08.238Z,0.70
2019-05-09T12:02:38.498Z,1.10
2019-05-09T12:05:08.743Z,1.33
2019-05-09T12:07:37.953Z,1.60
2019-05-09T12:10:08.008Z,2.53
2019-05-09T12:12:38.851Z,1.23
2019-05-09T12:15:08.788Z,2.83
2019-05-09T12:17:50.934Z,1.07
2019-05-09T12:20:13.293Z,1.40
2019-05-09T12:22:37.988Z,1.77
2019-05-09T12:25:08.427Z,2.57
2019-05-09T12:27:36.259Z,2.00
2019-05-09T12:30:08.908Z,0.70
2019-05-09T12:32:38.547Z,1.03
2019-05-09T12:35:08.881Z,0.70
2019-05-09T12:37:37.836Z,1.43
2019-05-09T12:40:08.358Z,2.50
2019-05-09T12:42:39.136Z,1.17
2019-05-09T12:45:08.389Z,4.53
2019-05-09T12:47:39.605Z,0.83
2019-05-09T12:50:08.630Z,4.03
2019-05-09T12:52:39.290Z,4.13
2019-05-09T12:55:08.459Z,1.80
2019-05-09T12:57:38.617Z,1.47
2019-05-09T13:00:11.223Z,0.87
2019-05-09T13:02:39.507Z,1.47
2019-05-09T13:05:08.624Z,1.53
2019-05-09T13:07:40.045Z,1.63
2019-05-09T13:10:08.934Z,2.03
2019-05-09T13:12:38.891Z,1.60
2019-05-09T13:15:08.898Z,4.87
2019-05-09T13:17:41.867Z,1.63
2019-05-09T13:20:12.095Z,1.30
2019-05-09T13:22:40.382Z,2.50
2019-05-09T13:25:09.638Z,6.40
2019-05-09T13:27:38.887Z,2.67
2019-05-09T13:30:08.483Z,2.77
2019-05-09T13:32:37.586Z,2.73
2019-05-09T13:35:06.556Z,2.27
2019-05-09T13:37:37.993Z,2.93
2019-05-09T13:40:05.612Z,2.13
2019-05-09T13:42:33.906Z,6.23
2019-05-09T13:45:02.207Z,1.87
2019-05-09T13:47:30.459Z,1.23
2019-05-09T13:49:59.262Z,1.90
2019-05-09T13:52:27.612Z,1.73
2019-05-09T13:54:55.896Z,1.53
2019-05-09T13:57:24.156Z,0.90
2019-05-09T13:59:52.451Z,1.10
2019-05-09T14:02:20.778Z,2.83
2019-05-09T14:04:49.045Z,1.23
2019-05-09T14:07:19.263Z,1.60
2019-05-09T14:09:48.394Z,2.00
2019-05-09T14:12:17.485Z,1.47
2019-05-09T14:14:46.039Z,1.10
2019-05-09T14:17:14.450Z,1.00
2019-05-09T14:19:46.940Z,0.93
2019-05-09T14:22:12.804Z,2.00
2019-05-09T14:24:41.168Z,0.97
2019-05-09T14:27:09.452Z,0.70
2019-05-09T14:29:38.508Z,2.17
2019-05-09T14:32:06.882Z,0.83
2019-05-09T14:34:37.648Z,1.23
2019-05-09T14:37:05.174Z,1.53
2019-05-09T14:39:33.446Z,0.93
2019-05-09T14:42:01.730Z,0.80
2019-05-09T14:44:30.004Z,2.13
2019-05-09T14:46:58.536Z,1.80
2019-05-09T14:49:39.719Z,1.37
2019-05-09T14:51:57.874Z,0.80
2019-05-09T14:54:28.658Z,1.67
2019-05-09T14:56:58.372Z,1.07
2019-05-09T14:59:28.633Z,1.40
2019-05-09T15:01:59.024Z,1.50
2019-05-09T15:04:27.855Z,2.10
2019-05-09T15:06:57.842Z,0.63
2019-05-09T15:09:28.448Z,1.20
2019-05-09T15:11:58.496Z,0.77
2019-05-09T15:14:28.740Z,1.07
2019-05-09T15:16:57.503Z,2.53
2019-05-09T15:19:28.564Z,1.87
2019-05-09T15:21:57.893Z,0.90
2019-05-09T15:24:28.516Z,1.90
2019-05-09T15:26:58.019Z,0.90
2019-05-09T15:29:25.916Z,2.10
2019-05-09T15:31:55.267Z,5.03
2019-05-09T15:34:23.537Z,0.77
2019-05-09T15:36:51.821Z,1.20
2019-05-09T15:39:20.366Z,1.63
2019-05-09T15:41:48.638Z,0.97
2019-05-09T15:44:18.713Z,3.77
2019-05-09T15:46:48.642Z,2.03
2019-05-09T15:49:18.386Z,1.23
2019-05-09T15:51:47.844Z,1.00
2019-05-09T15:54:17.894Z,1.33
2019-05-09T15:56:48.366Z,4.87
2019-05-09T15:59:18.168Z,7.10
2019-05-09T16:01:48.901Z,1.67
2019-05-09T16:04:17.694Z,2.00
2019-05-09T16:06:50.461Z,0.80
2019-05-09T16:09:18.030Z,1.33
2019-05-09T16:11:48.411Z,1.40
2019-05-09T16:14:18.506Z,1.10
2019-05-09T16:16:47.807Z,3.93
2019-05-09T16:19:16.359Z,3.03
2019-05-09T16:21:44.645Z,1.40
2019-05-09T16:24:12.934Z,1.67
2019-05-09T16:26:41.247Z,2.10
2019-05-09T16:29:09.507Z,3.43
2019-05-09T16:31:38.778Z,1.40
2019-05-09T16:34:09.362Z,2.33
2019-05-09T16:36:38.973Z,1.80
2019-05-09T16:39:07.705Z,3.93
2019-05-09T16:41:38.473Z,1.27
2019-05-09T16:44:07.771Z,1.47
2019-05-09T16:46:37.565Z,1.20
2019-05-09T16:49:11.326Z,2.70
2019-05-09T16:51:37.904Z,1.27
2019-05-09T16:54:07.438Z,1.73
2019-05-09T16:56:38.186Z,1.93
2019-05-09T16:59:08.080Z,1.57
2019-05-09T17:01:39.486Z,2.83
2019-05-09T17:04:08.208Z,2.67
2019-05-09T17:06:38.197Z,2.60
2019-05-09T17:09:08.500Z,3.97
2019-05-09T17:11:36.813Z,1.40
2019-05-09T17:14:05.104Z,3.53
2019-05-09T17:16:33.383Z,2.53
2019-05-09T17:19:01.705Z,1.30
2019-05-09T17:21:43.686Z,1.97
2019-05-09T17:24:22.417Z,1.30
2019-05-09T17:26:50.698Z,1.97
2019-05-09T17:29:18.976Z,1.97
2019-05-09T17:31:48.861Z,1.63
2019-05-09T17:34:17.948Z,2.87
2019-05-09T17:36:46.478Z,2.40
2019-05-09T17:39:14.757Z,3.10
2019-05-09T17:41:43.044Z,3.17
2019-05-09T17:44:11.398Z,1.37
2019-05-09T17:46:39.674Z,1.80
2019-05-09T17:49:08.428Z,1.07
2019-05-09T17:51:36.685Z,2.43
2019-05-09T17:54:07.816Z,2.50
2019-05-09T17:56:37.866Z,1.67
2019-05-09T17:59:08.353Z,4.53
2019-05-09T18:01:36.498Z,2.97
2019-05-09T18:04:04.866Z,3.50
2019-05-09T18:06:33.137Z,2.43
2019-05-09T18:09:01.431Z,2.63
2019-05-09T18:11:29.704Z,4.30
2019-05-09T18:13:57.999Z,2.73
2019-05-09T18:16:28.475Z,2.93
2019-05-09T18:18:58.721Z,2.90
2019-05-09T18:21:28.315Z,1.90
2019-05-09T18:23:58.707Z,3.23
2019-05-09T18:26:27.518Z,1.40
2019-05-09T18:28:59.415Z,1.10
2019-05-09T18:31:29.563Z,3.23
2019-05-09T18:33:59.513Z,4.23
2019-05-09T18:36:28.207Z,1.43
2019-05-09T18:38:58.578Z,2.13
2019-05-09T18:41:28.543Z,6.13
2019-05-09T18:43:57.447Z,4.13
2019-05-09T18:46:27.929Z,1.73
2019-05-09T18:48:55.799Z,3.70
2019-05-09T18:51:24.091Z,1.57
2019-05-09T18:53:52.367Z,1.77
2019-05-09T18:56:26.463Z,1.30
2019-05-09T18:58:54.733Z,1.07
2019-05-09T19:01:23.014Z,7.50
2019-05-09T19:03:51.289Z,2.27
2019-05-09T19:06:19.598Z,2.43
2019-05-09T19:08:48.850Z,24.00
2019-05-09T19:11:17.132Z,89.93
2019-05-09T19:13:45.438Z,4.03
2019-05-09T19:16:30.335Z,9.77
2019-05-09T19:19:00.268Z,4.40
2019-05-09T19:21:30.192Z,2.07
2019-05-09T19:23:58.474Z,1.97
2019-05-09T19:26:28.434Z,3.13
2019-05-09T19:28:56.734Z,39.83
2019-05-09T19:31:25.019Z,16.20
2019-05-09T19:33:56.399Z,6.43
2019-05-09T19:36:24.671Z,5.30
2019-05-09T19:38:53.033Z,6.37
2019-05-09T19:41:21.297Z,5.23
2019-05-09T19:43:49.576Z,9.43
2019-05-09T19:46:17.931Z,3.10
2019-05-09T19:48:46.209Z,3.57
2019-05-09T19:51:14.501Z,3.87
2019-05-09T19:53:42.789Z,4.43
2019-05-09T19:56:11.152Z,7.33
2019-05-09T19:58:39.435Z,13.37
2019-05-09T20:01:07.734Z,18.97
2019-05-09T20:03:36.107Z,11.80
2019-05-09T20:06:04.484Z,123.73
2019-05-09T20:08:34.370Z,239.90
2019-05-09T20:11:09.961Z,388.77
2019-05-09T20:13:58.174Z,366.73
2019-05-09T20:16:28.754Z,660.80
2019-05-09T20:18:57.534Z,885.17
2019-05-09T20:21:25.836Z,979.97
2019-05-09T20:23:54.158Z,1110.13
2019-05-09T20:26:22.463Z,1337.87
2019-05-09T20:28:50.775Z,840.20
2019-05-09T20:31:19.085Z,690.47
2019-05-09T20:33:47.402Z,1236.73
2019-05-09T20:36:15.682Z,1904.20
2019-05-09T20:38:44.208Z,1999.90
2019-05-09T20:41:12.698Z,1996.33
2019-05-09T20:43:41.187Z,1999.90
2019-05-09T20:46:10.422Z,1999.90
2019-05-09T20:48:39.136Z,1999.90
2019-05-09T20:51:09.592Z,1999.90
2019-05-09T20:53:38.082Z,1999.90
2019-05-09T20:56:06.597Z,1999.90
2019-05-09T20:58:35.058Z,1999.90
2019-05-09T21:01:03.563Z,1999.90
2019-05-09T21:03:32.061Z,1999.90
2019-05-09T21:06:00.566Z,1999.90
2019-05-09T21:08:29.117Z,1999.90
2019-05-09T21:10:57.666Z,1999.90
2019-05-09T21:13:26.165Z,1999.90
2019-05-09T21:15:54.638Z,1999.90
2019-05-09T21:18:23.211Z,1999.90
2019-05-09T21:20:51.698Z,1999.90
2019-05-09T21:23:24.942Z,1999.90
2019-05-09T21:25:50.429Z,1999.90
2019-05-09T21:28:18.902Z,1999.90
2019-05-09T21:30:47.388Z,1999.90
2019-05-09T21:33:15.879Z,1999.90
2019-05-09T21:35:44.172Z,1999.90
2019-05-09T21:38:12.484Z,1999.90
2019-05-09T21:40:41.079Z,1999.90
2019-05-09T21:43:09.398Z,1999.90
2019-05-09T21:45:37.962Z,1999.90
2019-05-09T21:48:06.423Z,1999.90
2019-05-09T21:50:35.104Z,1999.90
2019-05-09T21:53:03.422Z,1999.90
2019-05-09T21:55:31.818Z,1999.90
2019-05-09T21:58:00.134Z,1999.90
2019-05-09T22:00:35.560Z,1999.90
2019-05-09T22:03:04.893Z,1999.90
2019-05-09T22:05:33.201Z,1999.90
2019-05-09T22:08:01.482Z,8.10
2019-05-09T22:10:29.825Z,6.30
2019-05-09T22:12:58.115Z,6.10
2019-05-09T22:15:26.527Z,6.87
2019-05-09T22:17:55.135Z,8.93
2019-05-09T22:20:23.554Z,7.20
2019-05-09T22:22:54.856Z,7.43
2019-05-09T22:25:23.182Z,11.53
2019-05-09T22:27:51.462Z,7.97
2019-05-09T22:30:21.691Z,7.90
2019-05-09T22:32:50.008Z,8.27
2019-05-09T22:35:18.628Z,9.23
2019-05-09T22:37:46.932Z,11.30
2019-05-09T22:40:16.047Z,11.60
2019-05-09T22:42:44.668Z,9.03
2019-05-09T22:45:13.293Z,10.00
2019-05-09T22:47:41.657Z,9.33
2019-05-09T22:50:11.009Z,13.43
2019-05-09T22:52:40.838Z,9.50
2019-05-09T22:55:09.228Z,11.27
2019-05-09T22:57:37.581Z,8.90
2019-05-09T23:00:06.537Z,10.93
2019-05-09T23:02:34.808Z,9.97
2019-05-09T23:05:03.088Z,9.70
2019-05-09T23:07:31.377Z,9.80
2019-05-09T23:09:59.651Z,8.30
2019-05-09T23:12:28.265Z,8.80
2019-05-09T23:14:56.554Z,7.07
2019-05-09T23:17:24.846Z,10.67
2019-05-09T23:19:53.145Z,7.57
2019-05-09T23:22:22.902Z,8.17
2019-05-09T23:24:51.214Z,10.13
2019-05-09T23:27:20.074Z,8.43
2019-05-09T23:29:48.364Z,7.53
2019-05-09T23:32:27.071Z,9.57
2019-05-09T23:34:55.383Z,7.87
2019-05-09T23:37:24.612Z,9.43
2019-05-09T23:39:54.534Z,9.13
2019-05-09T23:42:22.835Z,8.77
2019-05-09T23:44:51.135Z,13.73
2019-05-09T23:47:19.421Z,8.67
2019-05-09T23:49:47.730Z,11.40
2019-05-09T23:52:16.001Z,8.50
2019-05-09T23:55:02.413Z,6.53
2019-05-09T23:57:48.449Z,10.70
