createdAt,value
2022-10-23T00:01:47.322Z,23.50
2022-10-23T00:04:22.209Z,25.40
2022-10-23T00:06:50.465Z,24.60
2022-10-23T00:09:23.290Z,22.60
2022-10-23T00:11:52.491Z,25.10
2022-10-23T00:14:24.539Z,24.50
2022-10-23T00:16:52.664Z,23.70
2022-10-23T00:19:20.235Z,25.40
2022-10-23T00:21:47.774Z,23.60
2022-10-23T00:24:15.367Z,23.00
2022-10-23T00:26:42.983Z,21.20
2022-10-23T00:29:11.772Z,22.70
2022-10-23T00:31:39.852Z,23.50
2022-10-23T00:34:08.602Z,22.90
2022-10-23T00:36:38.003Z,19.60
2022-10-23T00:39:06.578Z,22.40
2022-10-23T00:41:34.974Z,20.50
2022-10-23T00:44:17.712Z,21.10
2022-10-23T00:46:46.327Z,22.00
2022-10-23T00:49:14.694Z,21.80
2022-10-23T00:51:48.720Z,20.60
2022-10-23T00:54:24.398Z,22.50
2022-10-23T00:56:58.081Z,22.40
2022-10-23T00:59:27.052Z,23.40
2022-10-23T01:01:55.343Z,21.50
2022-10-23T01:04:24.394Z,21.10
2022-10-23T01:07:19.688Z,19.80
2022-10-23T01:10:07.542Z,23.90
2022-10-23T01:12:46.774Z,19.40
2022-10-23T01:15:28.912Z,18.60
2022-10-23T01:18:05.403Z,17.50
2022-10-23T01:20:46.908Z,18.60
2022-10-23T01:23:53.280Z,21.60
2022-10-23T01:26:38.503Z,18.00
2022-10-23T01:29:36.760Z,19.80
2022-10-23T01:32:12.552Z,18.30
2022-10-23T01:34:50.633Z,19.60
2022-10-23T01:37:35.389Z,17.60
2022-10-23T01:40:08.912Z,17.20
2022-10-23T01:42:46.281Z,20.50
2022-10-23T01:45:25.388Z,17.90
2022-10-23T01:47:56.036Z,18.10
2022-10-23T01:50:26.537Z,18.80
2022-10-23T01:52:54.409Z,17.40
2022-10-23T01:55:24.617Z,17.70
2022-10-23T01:57:54.620Z,19.40
2022-10-23T02:00:22.889Z,21.10
2022-10-23T02:02:54.406Z,18.60
2022-10-23T02:05:27.328Z,20.30
2022-10-23T02:07:55.900Z,17.00
2022-10-23T02:10:53.926Z,17.30
2022-10-23T02:13:56.683Z,18.70
2022-10-23T02:16:47.654Z,17.50
2022-10-23T02:19:31.272Z,16.60
2022-10-23T02:22:21.087Z,17.10
2022-10-23T02:25:14.104Z,17.20
2022-10-23T02:27:52.145Z,19.00
2022-10-23T02:30:21.176Z,16.70
2022-10-23T02:32:54.610Z,17.40
2022-10-23T02:35:26.311Z,18.00
2022-10-23T02:38:00.859Z,17.40
2022-10-23T02:40:41.173Z,15.80
2022-10-23T02:43:27.475Z,15.70
2022-10-23T02:46:29.039Z,16.40
2022-10-23T02:49:05.382Z,15.80
2022-10-23T02:52:10.584Z,18.50
2022-10-23T02:54:56.325Z,15.60
2022-10-23T02:57:32.733Z,18.20
2022-10-23T03:00:07.678Z,20.30
2022-10-23T03:02:52.843Z,21.60
2022-10-23T03:05:26.759Z,23.10
2022-10-23T03:07:54.593Z,24.60
2022-10-23T03:10:22.891Z,19.00
2022-10-23T03:12:50.895Z,19.80
2022-10-23T03:15:19.307Z,23.50
2022-10-23T03:17:46.832Z,22.50
2022-10-23T03:20:14.470Z,19.20
2022-10-23T03:22:42.314Z,21.10
2022-10-23T03:25:10.525Z,23.30
2022-10-23T03:27:38.119Z,26.10
2022-10-23T03:30:07.873Z,23.20
2022-10-23T03:32:35.413Z,19.90
2022-10-23T03:35:04.042Z,22.10
2022-10-23T03:37:31.639Z,22.00
2022-10-23T03:39:59.177Z,23.00
2022-10-23T03:42:26.742Z,20.20
2022-10-23T03:44:54.304Z,19.50
2022-10-23T03:47:21.896Z,20.60
2022-10-23T03:49:49.406Z,18.00
2022-10-23T03:52:17.061Z,21.50
2022-10-23T03:54:44.684Z,19.40
2022-10-23T03:57:12.538Z,19.10
2022-10-23T03:59:40.072Z,20.50
2022-10-23T04:02:07.712Z,18.30
2022-10-23T04:04:35.553Z,21.70
2022-10-23T04:07:03.121Z,22.20
2022-10-23T04:09:30.717Z,18.80
2022-10-23T04:11:58.262Z,16.90
2022-10-23T04:14:26.624Z,19.90
2022-10-23T04:16:54.268Z,17.30
2022-10-23T04:19:21.775Z,22.20
2022-10-23T04:21:49.348Z,20.90
2022-10-23T04:24:17.000Z,18.30
2022-10-23T04:26:44.561Z,20.40
2022-10-23T04:29:12.157Z,18.50
2022-10-23T04:31:39.791Z,18.10
2022-10-23T04:34:07.462Z,19.10
2022-10-23T04:36:35.621Z,17.20
2022-10-23T04:39:03.487Z,21.30
2022-10-23T04:41:31.121Z,17.40
2022-10-23T04:43:58.776Z,19.50
2022-10-23T04:46:26.394Z,16.60
2022-10-23T04:48:53.934Z,19.80
2022-10-23T04:51:21.635Z,17.60
2022-10-23T04:53:49.353Z,17.70
2022-10-23T04:56:17.135Z,19.00
2022-10-23T04:58:45.557Z,19.70
2022-10-23T05:01:15.407Z,20.80
2022-10-23T05:03:44.099Z,19.90
2022-10-23T05:06:11.661Z,19.40
2022-10-23T05:08:39.226Z,16.90
2022-10-23T05:11:06.789Z,15.70
2022-10-23T05:13:35.347Z,17.40
2022-10-23T05:16:02.970Z,18.10
2022-10-23T05:18:40.748Z,16.30
2022-10-23T05:21:28.259Z,17.20
2022-10-23T05:23:55.961Z,18.20
2022-10-23T05:26:23.658Z,17.40
2022-10-23T05:28:51.327Z,17.10
2022-10-23T05:31:21.183Z,18.10
2022-10-23T05:33:49.217Z,14.90
2022-10-23T05:36:17.051Z,17.10
2022-10-23T05:38:45.865Z,16.30
2022-10-23T05:41:13.482Z,16.70
2022-10-23T05:43:41.017Z,15.80
2022-10-23T05:46:09.665Z,17.40
2022-10-23T05:48:37.650Z,18.40
2022-10-23T05:51:11.699Z,17.20
2022-10-23T05:53:41.791Z,18.00
2022-10-23T05:56:10.146Z,20.00
2022-10-23T05:58:38.533Z,16.90
2022-10-23T06:01:12.610Z,18.10
2022-10-23T06:03:40.716Z,17.90
2022-10-23T06:06:08.358Z,18.30
2022-10-23T06:08:36.046Z,16.30
2022-10-23T06:11:10.702Z,19.00
2022-10-23T06:13:38.959Z,16.70
2022-10-23T06:16:16.917Z,17.40
2022-10-23T06:18:48.630Z,20.20
2022-10-23T06:21:17.441Z,17.30
2022-10-23T06:23:46.857Z,15.90
2022-10-23T06:26:17.683Z,16.70
2022-10-23T06:28:45.867Z,18.00
2022-10-23T06:31:19.173Z,19.50
2022-10-23T06:33:46.837Z,17.00
2022-10-23T06:36:14.312Z,18.40
2022-10-23T06:38:42.025Z,19.90
2022-10-23T06:41:22.557Z,18.40
2022-10-23T06:43:51.713Z,19.00
2022-10-23T06:46:20.011Z,21.90
2022-10-23T06:48:47.681Z,21.50
2022-10-23T06:51:18.067Z,20.20
2022-10-23T06:53:45.932Z,19.50
2022-10-23T06:56:13.523Z,20.10
2022-10-23T06:58:41.749Z,21.00
2022-10-23T07:01:13.583Z,19.30
2022-10-23T07:03:41.306Z,23.60
2022-10-23T07:06:10.775Z,22.70
2022-10-23T07:08:39.212Z,23.70
2022-10-23T07:11:10.431Z,23.00
2022-10-23T07:13:39.712Z,19.80
2022-10-23T07:16:20.411Z,20.50
2022-10-23T07:18:53.426Z,19.10
2022-10-23T07:21:21.073Z,25.60
2022-10-23T07:23:48.696Z,16.30
2022-10-23T07:26:17.011Z,24.40
2022-10-23T07:28:48.308Z,20.30
2022-10-23T07:31:16.450Z,21.00
2022-10-23T07:33:44.063Z,20.60
2022-10-23T07:36:12.174Z,19.80
2022-10-23T07:38:39.860Z,18.40
2022-10-23T07:41:10.172Z,20.30
2022-10-23T07:43:40.201Z,19.90
2022-10-23T07:46:09.925Z,14.40
2022-10-23T07:48:39.203Z,18.40
2022-10-23T07:51:14.652Z,19.90
2022-10-23T07:53:43.635Z,18.20
2022-10-23T07:56:17.324Z,19.10
2022-10-23T07:58:45.057Z,22.70
2022-10-23T08:01:20.386Z,22.50
2022-10-23T08:03:48.520Z,21.30
2022-10-23T08:06:16.597Z,20.60
2022-10-23T08:11:15.394Z,19.00
2022-10-23T08:13:44.289Z,20.50
2022-10-23T08:16:11.989Z,20.80
2022-10-23T08:18:41.394Z,17.00
2022-10-23T08:21:10.205Z,14.60
2022-10-23T08:23:38.787Z,14.50
2022-10-23T08:26:08.118Z,17.50
2022-10-23T08:28:36.430Z,16.20
2022-10-23T08:31:22.673Z,16.20
2022-10-23T08:33:50.811Z,15.80
2022-10-23T08:36:22.322Z,15.90
2022-10-23T08:38:53.728Z,16.20
2022-10-23T08:41:35.154Z,14.90
2022-10-23T08:44:19.490Z,14.30
2022-10-23T08:47:08.274Z,13.80
2022-10-23T08:49:49.401Z,13.90
2022-10-23T08:52:52.576Z,14.30
2022-10-23T08:55:35.159Z,22.70
2022-10-23T08:58:16.701Z,13.50
2022-10-23T09:00:46.993Z,15.40
2022-10-23T09:03:14.694Z,14.40
2022-10-23T09:06:15.389Z,14.10
2022-10-23T09:08:59.428Z,13.00
2022-10-23T09:11:36.157Z,13.50
2022-10-23T09:14:30.424Z,14.70
2022-10-23T09:17:05.871Z,15.40
2022-10-23T09:19:33.662Z,13.60
2022-10-23T09:22:01.665Z,13.90
2022-10-23T09:24:33.500Z,13.80
2022-10-23T09:27:01.154Z,13.30
2022-10-23T09:29:36.039Z,16.10
2022-10-23T09:32:06.867Z,14.60
2022-10-23T09:34:35.432Z,12.10
2022-10-23T09:37:22.353Z,14.60
2022-10-23T09:40:02.108Z,11.80
2022-10-23T09:42:29.797Z,12.60
2022-10-23T09:44:57.757Z,12.50
2022-10-23T09:47:26.035Z,11.80
2022-10-23T09:49:57.290Z,12.30
2022-10-23T09:52:35.701Z,14.20
2022-10-23T09:55:21.199Z,12.40
2022-10-23T09:57:50.144Z,14.60
2022-10-23T10:00:23.076Z,14.40
2022-10-23T10:03:06.669Z,12.10
2022-10-23T10:05:41.945Z,12.20
2022-10-23T10:08:21.737Z,13.40
2022-10-23T10:11:25.389Z,13.20
2022-10-23T10:14:23.877Z,13.60
2022-10-23T10:17:20.667Z,10.50
2022-10-23T10:20:28.545Z,11.40
2022-10-23T10:23:41.571Z,11.10
2022-10-23T10:26:42.422Z,12.40
2022-10-23T10:30:00.052Z,11.60
2022-10-23T10:32:38.916Z,8.90
2022-10-23T10:35:24.771Z,10.70
2022-10-23T10:38:22.269Z,11.10
2022-10-23T10:41:20.269Z,10.90
2022-10-23T10:44:25.024Z,8.80
2022-10-23T10:46:59.779Z,11.60
2022-10-23T10:49:55.674Z,10.70
2022-10-23T10:52:35.884Z,8.80
2022-10-23T10:55:41.659Z,9.90
2022-10-23T10:58:36.446Z,10.60
2022-10-23T11:01:17.405Z,8.00
2022-10-23T11:03:57.397Z,10.30
2022-10-23T11:06:31.969Z,13.10
2022-10-23T11:09:20.281Z,11.00
2022-10-23T11:11:49.242Z,9.60
2022-10-23T11:14:21.086Z,10.60
2022-10-23T11:16:57.576Z,10.00
2022-10-23T11:19:34.195Z,10.50
2022-10-23T11:22:16.678Z,8.80
2022-10-23T11:25:18.719Z,12.20
2022-10-23T11:28:10.538Z,11.40
2022-10-23T11:31:00.523Z,11.10
2022-10-23T11:33:33.769Z,12.30
2022-10-23T11:36:38.463Z,12.80
2022-10-23T11:39:22.096Z,10.40
2022-10-23T11:42:04.955Z,9.60
2022-10-23T11:44:50.728Z,9.90
2022-10-23T11:47:42.849Z,11.50
2022-10-23T11:50:10.456Z,11.90
2022-10-23T11:53:15.640Z,12.40
2022-10-23T11:56:25.625Z,11.20
2022-10-23T11:58:57.156Z,10.70
2022-10-23T12:01:30.565Z,10.00
2022-10-23T12:04:14.205Z,8.70
2022-10-23T12:06:49.711Z,16.90
2022-10-23T12:09:36.211Z,10.40
2022-10-23T12:12:09.986Z,15.20
2022-10-23T12:14:50.950Z,9.20
2022-10-23T12:17:35.970Z,11.00
2022-10-23T12:20:25.729Z,8.40
2022-10-23T12:23:15.846Z,8.70
2022-10-23T12:26:13.421Z,8.90
2022-10-23T12:29:00.103Z,9.50
2022-10-23T12:31:58.442Z,8.80
2022-10-23T12:34:48.058Z,7.50
2022-10-23T12:37:37.739Z,10.30
2022-10-23T12:40:10.154Z,6.80
2022-10-23T12:42:38.802Z,8.70
2022-10-23T12:45:20.003Z,5.20
2022-10-23T12:47:50.496Z,8.10
2022-10-23T12:50:26.621Z,8.10
2022-10-23T12:53:03.240Z,9.90
2022-10-23T12:58:35.301Z,8.00
2022-10-23T13:01:06.964Z,9.40
2022-10-23T13:03:35.972Z,8.70
2022-10-23T13:06:05.575Z,8.60
2022-10-23T13:08:41.221Z,7.70
2022-10-23T13:11:16.970Z,7.90
2022-10-23T13:13:44.888Z,10.50
2022-10-23T13:16:24.005Z,9.50
2022-10-23T13:18:52.182Z,9.50
2022-10-23T13:21:28.484Z,9.50
2022-10-23T13:23:56.912Z,10.20
2022-10-23T13:26:45.077Z,11.60
2022-10-23T13:29:28.616Z,8.30
2022-10-23T13:31:57.389Z,10.30
2022-10-23T13:34:30.858Z,9.00
2022-10-23T13:37:26.816Z,13.30
2022-10-23T13:40:03.083Z,12.40
2022-10-23T13:42:31.034Z,11.60
2022-10-23T13:44:58.742Z,10.90
2022-10-23T13:47:26.413Z,11.10
2022-10-23T13:49:54.030Z,10.70
2022-10-23T13:52:23.827Z,11.80
2022-10-23T13:54:51.432Z,8.80
2022-10-23T13:57:19.108Z,13.40
2022-10-23T13:59:46.789Z,11.90
2022-10-23T14:02:21.913Z,10.70
2022-10-23T14:04:51.159Z,11.00
2022-10-23T14:07:19.004Z,11.60
2022-10-23T14:09:46.643Z,10.40
2022-10-23T14:12:14.247Z,9.90
2022-10-23T14:14:41.798Z,12.60
2022-10-23T14:17:09.706Z,12.20
2022-10-23T14:22:09.996Z,15.50
2022-10-23T14:24:38.135Z,14.80
2022-10-23T14:27:05.817Z,13.60
2022-10-23T14:29:33.480Z,23.70
2022-10-23T14:32:01.173Z,15.50
2022-10-23T14:34:28.865Z,19.20
2022-10-23T14:37:08.204Z,19.90
2022-10-23T14:39:36.805Z,18.40
2022-10-23T14:42:04.577Z,18.00
2022-10-23T14:44:32.229Z,10.70
2022-10-23T14:47:00.103Z,12.90
2022-10-23T14:49:27.724Z,16.20
2022-10-23T14:51:55.418Z,16.80
2022-10-23T14:54:23.123Z,16.10
2022-10-23T14:56:50.911Z,16.50
2022-10-23T14:59:18.600Z,19.30
2022-10-23T15:01:48.397Z,20.90
2022-10-23T15:04:16.624Z,20.70
2022-10-23T15:06:47.191Z,20.70
2022-10-23T15:09:15.727Z,23.70
2022-10-23T15:11:43.482Z,23.10
2022-10-23T15:14:11.307Z,23.40
2022-10-23T15:16:41.777Z,22.10
2022-10-23T15:19:18.681Z,20.40
2022-10-23T15:21:48.377Z,19.50
2022-10-23T15:24:17.486Z,18.80
2022-10-23T15:26:45.354Z,19.20
2022-10-23T15:29:14.919Z,17.90
2022-10-23T15:31:53.697Z,17.90
2022-10-23T15:34:26.939Z,23.30
2022-10-23T15:36:57.189Z,23.70
2022-10-23T15:39:28.635Z,25.20
2022-10-23T15:41:57.073Z,26.20
2022-10-23T15:44:28.737Z,25.90
2022-10-23T15:46:57.482Z,40.80
2022-10-23T15:49:27.334Z,42.10
2022-10-23T15:51:56.418Z,35.90
2022-10-23T15:54:26.029Z,36.80
2022-10-23T15:56:56.027Z,31.50
2022-10-23T15:59:26.134Z,33.90
2022-10-23T16:01:54.162Z,31.10
2022-10-23T16:04:22.052Z,28.40
2022-10-23T16:06:50.153Z,26.10
2022-10-23T16:09:17.804Z,23.90
2022-10-23T16:11:45.797Z,25.30
2022-10-23T16:14:16.700Z,28.50
2022-10-23T16:16:44.693Z,36.00
2022-10-23T16:19:12.876Z,39.70
2022-10-23T16:21:41.745Z,29.70
2022-10-23T16:24:09.998Z,28.60
2022-10-23T16:26:38.912Z,28.20
2022-10-23T16:29:09.342Z,26.70
2022-10-23T16:31:37.536Z,27.80
2022-10-23T16:34:06.872Z,35.60
2022-10-23T16:36:38.887Z,43.70
2022-10-23T16:39:09.425Z,37.20
2022-10-23T16:41:37.111Z,41.10
2022-10-23T16:44:05.633Z,36.90
2022-10-23T16:46:35.425Z,39.10
2022-10-23T16:49:03.367Z,39.40
2022-10-23T16:51:31.728Z,40.30
2022-10-23T16:54:00.134Z,41.00
2022-10-23T16:56:29.633Z,40.90
2022-10-23T17:01:33.635Z,38.00
2022-10-23T17:04:01.401Z,40.90
2022-10-23T17:06:32.410Z,39.90
2022-10-23T17:09:02.392Z,37.70
2022-10-23T17:11:40.148Z,42.60
2022-10-23T17:14:14.110Z,46.00
2022-10-23T17:16:51.650Z,51.10
2022-10-23T17:19:43.665Z,46.10
2022-10-23T17:22:12.638Z,39.40
2022-10-23T17:24:44.131Z,35.20
2022-10-23T17:27:13.879Z,30.50
2022-10-23T17:29:41.460Z,30.70
2022-10-23T17:32:09.156Z,32.40
2022-10-23T17:34:37.089Z,29.10
2022-10-23T17:37:05.404Z,27.50
2022-10-23T17:39:33.052Z,31.90
2022-10-23T17:42:00.676Z,32.30
2022-10-23T17:44:29.156Z,27.80
2022-10-23T17:46:56.923Z,33.90
2022-10-23T17:49:25.525Z,41.10
2022-10-23T17:51:56.631Z,33.70
2022-10-23T17:54:26.456Z,34.20
2022-10-23T17:56:55.717Z,35.90
2022-10-23T17:59:24.024Z,34.90
2022-10-23T18:01:51.744Z,37.70
2022-10-23T18:04:20.595Z,31.90
2022-10-23T18:06:52.782Z,33.40
2022-10-23T18:09:22.568Z,28.10
2022-10-23T18:11:51.669Z,27.50
2022-10-23T18:14:21.629Z,29.30
2022-10-23T18:16:51.045Z,25.40
2022-10-23T18:19:19.865Z,24.80
2022-10-23T18:21:48.861Z,26.60
2022-10-23T18:24:17.718Z,22.60
2022-10-23T18:26:47.938Z,21.10
2022-10-23T18:29:17.732Z,20.10
2022-10-23T18:31:48.330Z,24.00
2022-10-23T18:34:24.851Z,22.40
2022-10-23T18:36:54.905Z,21.50
2022-10-23T18:39:25.645Z,22.40
2022-10-23T18:41:57.693Z,28.00
2022-10-23T18:44:29.186Z,25.10
2022-10-23T18:46:59.640Z,30.60
2022-10-23T18:49:28.723Z,25.10
2022-10-23T18:51:58.299Z,22.10
2022-10-23T18:54:26.220Z,25.00
2022-10-23T18:56:53.830Z,27.80
2022-10-23T18:59:21.740Z,36.20
2022-10-23T19:01:50.601Z,33.90
2022-10-23T19:04:19.375Z,36.70
2022-10-23T19:06:49.850Z,63.70
2022-10-23T19:09:18.886Z,69.90
2022-10-23T19:11:46.948Z,77.50
2022-10-23T19:14:14.863Z,75.10
2022-10-23T19:16:59.985Z,65.80
2022-10-23T19:19:53.513Z,48.20
2022-10-23T19:22:22.793Z,43.60
2022-10-23T19:25:07.404Z,40.10
2022-10-23T19:27:35.068Z,32.50
2022-10-23T19:30:06.612Z,32.30
2022-10-23T19:32:34.912Z,34.10
2022-10-23T19:35:02.616Z,32.80
2022-10-23T19:37:30.255Z,31.50
2022-10-23T19:39:57.884Z,30.30
2022-10-23T19:42:25.575Z,32.70
2022-10-23T19:44:54.143Z,38.00
2022-10-23T19:47:21.692Z,33.90
2022-10-23T19:49:51.785Z,32.40
2022-10-23T19:52:22.201Z,28.50
2022-10-23T19:54:50.194Z,36.10
2022-10-23T19:57:33.820Z,34.30
2022-10-23T20:00:02.111Z,34.10
2022-10-23T20:02:30.224Z,41.10
2022-10-23T20:04:58.043Z,41.40
2022-10-23T20:07:25.658Z,35.10
2022-10-23T20:09:53.321Z,32.60
2022-10-23T20:12:20.979Z,31.40
2022-10-23T20:14:49.673Z,30.10
2022-10-23T20:17:17.540Z,54.00
2022-10-23T20:19:45.293Z,50.10
2022-10-23T20:22:12.980Z,45.90
2022-10-23T20:24:42.331Z,41.40
2022-10-23T20:27:10.399Z,42.00
2022-10-23T20:29:38.175Z,34.70
2022-10-23T20:32:05.783Z,40.50
2022-10-23T20:34:33.856Z,37.20
2022-10-23T20:37:01.453Z,30.40
2022-10-23T20:39:29.832Z,31.30
2022-10-23T20:41:57.501Z,38.10
2022-10-23T20:44:25.119Z,30.20
2022-10-23T20:46:53.233Z,33.90
2022-10-23T20:49:21.781Z,32.80
2022-10-23T20:51:55.708Z,32.20
2022-10-23T20:54:26.067Z,38.10
2022-10-23T20:56:53.637Z,41.30
2022-10-23T20:59:21.361Z,45.30
2022-10-23T21:01:53.060Z,39.10
2022-10-23T21:04:26.439Z,36.40
2022-10-23T21:07:12.818Z,33.30
2022-10-23T21:09:40.615Z,33.90
2022-10-23T21:12:09.268Z,30.90
2022-10-23T21:14:36.999Z,32.50
2022-10-23T21:17:05.554Z,38.30
2022-10-23T21:19:33.229Z,34.20
2022-10-23T21:22:01.197Z,33.10
2022-10-23T21:24:28.858Z,33.60
2022-10-23T21:26:56.776Z,35.20
2022-10-23T21:29:24.396Z,37.20
2022-10-23T21:31:59.714Z,32.10
2022-10-23T21:34:28.151Z,28.90
2022-10-23T21:39:44.558Z,32.90
2022-10-23T21:42:14.086Z,31.10
2022-10-23T21:44:41.803Z,30.90
2022-10-23T21:47:09.979Z,29.10
2022-10-23T21:49:37.983Z,27.30
2022-10-23T21:52:06.099Z,27.90
2022-10-23T21:54:33.683Z,23.70
2022-10-23T21:57:03.208Z,27.20
2022-10-23T21:59:33.174Z,28.40
2022-10-23T22:02:09.380Z,28.80
2022-10-23T22:04:38.028Z,26.60
2022-10-23T22:07:06.583Z,28.10
2022-10-23T22:09:34.571Z,30.20
2022-10-23T22:12:02.264Z,29.70
2022-10-23T22:14:30.450Z,33.00
2022-10-23T22:16:58.399Z,33.30
2022-10-23T22:19:26.593Z,34.70
2022-10-23T22:21:54.822Z,30.60
2022-10-23T22:24:22.860Z,34.10
2022-10-23T22:26:56.290Z,34.70
2022-10-23T22:29:27.400Z,36.70
2022-10-23T22:31:56.490Z,31.60
2022-10-23T22:34:48.299Z,30.20
2022-10-23T22:37:16.225Z,33.50
2022-10-23T22:39:43.860Z,33.90
2022-10-23T22:42:11.576Z,37.00
2022-10-23T22:44:39.092Z,35.30
2022-10-23T22:47:06.985Z,37.40
2022-10-23T22:49:34.706Z,34.60
2022-10-23T22:52:02.300Z,35.40
2022-10-23T22:54:31.566Z,33.60
2022-10-23T22:56:59.343Z,32.00
2022-10-23T22:59:27.061Z,34.90
2022-10-23T23:01:55.409Z,33.20
2022-10-23T23:04:39.196Z,35.50
2022-10-23T23:07:12.458Z,32.00
2022-10-23T23:09:44.131Z,29.90
2022-10-23T23:12:14.525Z,27.20
2022-10-23T23:14:43.287Z,27.80
2022-10-23T23:17:11.780Z,32.90
2022-10-23T23:19:39.648Z,32.40
2022-10-23T23:22:07.358Z,32.20
2022-10-23T23:24:35.036Z,33.10
2022-10-23T23:27:02.995Z,30.40
2022-10-23T23:29:31.158Z,34.90
2022-10-23T23:31:58.822Z,28.90
2022-10-23T23:34:26.684Z,31.60
2022-10-23T23:36:54.310Z,31.00
2022-10-23T23:39:22.019Z,29.60
2022-10-23T23:41:49.764Z,28.20
2022-10-23T23:44:17.283Z,27.90
2022-10-23T23:46:44.844Z,29.90
2022-10-23T23:49:12.443Z,32.20
2022-10-23T23:51:40.104Z,29.10
2022-10-23T23:54:07.744Z,28.70
2022-10-23T23:56:35.382Z,29.90
2022-10-23T23:59:03.004Z,29.10
