createdAt,value
2019-03-03T00:02:45.864Z,39.92
2019-03-03T00:05:28.332Z,40.25
2019-03-03T00:08:18.129Z,44.23
2019-03-03T00:11:00.674Z,41.13
2019-03-03T00:13:50.476Z,42.40
2019-03-03T00:16:32.939Z,40.55
2019-03-03T00:19:22.743Z,39.65
2019-03-03T00:22:05.093Z,39.50
2019-03-03T00:28:02.453Z,43.65
2019-03-03T00:30:52.524Z,38.60
2019-03-03T00:33:33.488Z,39.53
2019-03-03T00:36:14.483Z,48.38
2019-03-03T00:42:15.586Z,37.50
2019-03-03T00:45:45.490Z,42.33
2019-03-03T00:48:35.221Z,42.20
2019-03-03T00:55:11.403Z,43.78
2019-03-03T00:58:20.805Z,42.67
2019-03-03T01:04:44.808Z,46.85
2019-03-03T01:11:08.429Z,43.52
2019-03-03T01:13:57.639Z,43.78
2019-03-03T01:16:59.271Z,50.05
2019-03-03T01:20:08.593Z,45.23
2019-03-03T01:22:53.260Z,42.80
2019-03-03T01:25:43.384Z,45.15
2019-03-03T01:28:25.762Z,44.55
2019-03-03T01:31:15.986Z,45.98
2019-03-03T01:33:58.988Z,47.78
2019-03-03T01:39:50.983Z,43.90
2019-03-03T01:46:07.538Z,44.83
2019-03-03T01:48:50.752Z,48.80
2019-03-03T01:51:40.541Z,44.65
2019-03-03T01:54:23.261Z,45.55
2019-03-03T01:57:32.297Z,43.87
2019-03-03T02:03:21.233Z,46.60
2019-03-03T02:06:07.189Z,46.02
2019-03-03T02:08:57.618Z,46.83
2019-03-03T02:11:40.325Z,45.10
2019-03-03T02:17:37.889Z,47.93
2019-03-03T02:20:28.023Z,53.52
2019-03-03T02:23:08.681Z,42.83
2019-03-03T02:25:51.293Z,49.67
2019-03-03T02:28:41.727Z,47.73
2019-03-03T02:31:27.008Z,44.27
2019-03-03T02:34:16.792Z,43.75
2019-03-03T02:36:59.788Z,48.48
2019-03-03T02:43:12.965Z,50.03
2019-03-03T02:46:02.749Z,49.05
2019-03-03T02:48:45.140Z,48.48
2019-03-03T02:51:34.896Z,54.70
2019-03-03T02:54:19.445Z,43.40
2019-03-03T02:57:09.790Z,53.42
2019-03-03T02:59:54.414Z,59.20
2019-03-03T03:03:03.594Z,56.45
2019-03-03T03:06:07.297Z,57.10
2019-03-03T03:12:23.193Z,56.55
2019-03-03T03:15:09.403Z,54.93
2019-03-03T03:18:18.304Z,48.95
2019-03-03T03:21:03.173Z,58.28
2019-03-03T03:24:12.376Z,59.58
2019-03-03T03:27:13.944Z,62.62
2019-03-03T03:33:37.170Z,59.18
2019-03-03T03:36:47.741Z,62.13
2019-03-03T03:39:50.809Z,60.75
2019-03-03T03:46:07.849Z,55.25
2019-03-03T03:49:16.741Z,58.98
2019-03-03T03:52:01.291Z,60.23
2019-03-03T04:01:41.977Z,49.83
2019-03-03T04:04:29.435Z,58.52
2019-03-03T04:07:15.003Z,52.83
2019-03-03T04:12:59.807Z,56.70
2019-03-03T04:15:46.929Z,51.28
2019-03-03T04:18:48.518Z,55.65
2019-03-03T04:21:57.375Z,50.48
2019-03-03T04:24:41.371Z,55.33
2019-03-03T04:27:50.653Z,54.18
2019-03-03T04:30:35.452Z,63.35
2019-03-03T04:40:08.882Z,53.23
2019-03-03T04:46:23.215Z,47.83
2019-03-03T04:52:55.038Z,49.83
2019-03-03T04:56:04.218Z,48.08
2019-03-03T04:58:51.359Z,43.33
2019-03-03T05:05:23.072Z,42.20
2019-03-03T05:12:03.064Z,41.37
2019-03-03T05:15:13.875Z,41.00
2019-03-03T05:18:00.530Z,40.10
2019-03-03T05:23:53.325Z,39.95
2019-03-03T05:26:43.373Z,43.70
2019-03-03T05:29:28.246Z,31.12
2019-03-03T05:32:18.105Z,35.52
2019-03-03T05:35:02.812Z,35.75
2019-03-03T05:37:45.992Z,30.77
2019-03-03T05:40:35.792Z,35.03
2019-03-03T05:43:18.189Z,36.15
2019-03-03T05:46:08.316Z,28.95
2019-03-03T05:48:52.860Z,28.62
2019-03-03T05:51:42.651Z,32.13
2019-03-03T05:54:25.566Z,28.87
2019-03-03T05:57:15.986Z,29.87
2019-03-03T05:59:56.983Z,24.92
2019-03-03T06:02:40.417Z,30.27
2019-03-03T06:05:30.475Z,27.20
2019-03-03T06:08:13.788Z,25.48
2019-03-03T06:11:03.889Z,28.57
2019-03-03T06:13:46.249Z,26.95
2019-03-03T06:16:36.307Z,28.80
2019-03-03T06:19:18.974Z,20.77
2019-03-03T06:22:09.297Z,19.42
2019-03-03T06:24:52.483Z,18.92
2019-03-03T06:27:42.627Z,22.40
2019-03-03T06:30:26.038Z,32.78
2019-03-03T06:33:16.074Z,18.12
2019-03-03T06:35:59.102Z,21.30
2019-03-03T06:38:49.160Z,16.57
2019-03-03T06:41:32.076Z,24.00
2019-03-03T06:44:22.208Z,15.43
2019-03-03T06:47:06.590Z,17.25
2019-03-03T06:49:56.362Z,14.20
2019-03-03T06:52:40.461Z,10.58
2019-03-03T06:55:30.404Z,14.43
2019-03-03T06:58:13.436Z,10.18
2019-03-03T07:01:03.222Z,12.88
2019-03-03T07:03:48.840Z,10.13
2019-03-03T07:09:40.496Z,11.48
2019-03-03T07:12:30.294Z,13.20
2019-03-03T07:15:15.857Z,10.75
2019-03-03T07:18:06.293Z,11.90
2019-03-03T07:20:49.327Z,9.08
2019-03-03T07:23:39.134Z,10.60
2019-03-03T07:26:22.246Z,17.20
2019-03-03T07:29:12.007Z,12.18
2019-03-03T07:31:55.421Z,11.88
2019-03-03T07:34:47.072Z,15.58
2019-03-03T07:37:49.119Z,10.85
2019-03-03T07:40:39.228Z,12.93
2019-03-03T07:43:21.978Z,11.40
2019-03-03T07:46:12.098Z,8.18
2019-03-03T07:48:55.460Z,8.53
2019-03-03T07:51:45.217Z,15.63
2019-03-03T07:54:28.516Z,6.50
2019-03-03T07:57:18.685Z,10.70
2019-03-03T08:00:01.913Z,10.23
2019-03-03T08:02:55.197Z,8.53
2019-03-03T08:05:37.764Z,8.83
2019-03-03T08:11:29.839Z,8.03
2019-03-03T08:14:12.132Z,5.37
2019-03-03T08:17:02.064Z,10.23
2019-03-03T08:19:45.111Z,14.93
2019-03-03T08:22:34.912Z,8.17
2019-03-03T08:25:18.811Z,10.73
2019-03-03T08:28:01.736Z,5.37
2019-03-03T08:30:51.599Z,6.70
2019-03-03T08:33:34.430Z,9.07
2019-03-03T08:36:24.338Z,12.80
2019-03-03T08:39:07.303Z,8.30
2019-03-03T08:51:39.712Z,13.17
2019-03-03T08:57:54.002Z,13.33
2019-03-03T09:01:03.793Z,13.63
2019-03-03T09:03:50.315Z,7.80
2019-03-03T09:10:26.213Z,10.93
2019-03-03T09:16:50.572Z,7.70
2019-03-03T09:19:37.757Z,7.10
2019-03-03T09:22:27.172Z,10.90
2019-03-03T09:25:36.367Z,10.33
2019-03-03T09:28:38.668Z,6.90
2019-03-03T09:31:47.609Z,9.13
2019-03-03T09:34:35.767Z,9.60
2019-03-03T09:40:55.500Z,13.00
2019-03-03T09:47:20.470Z,10.67
2019-03-03T09:50:08.256Z,7.00
2019-03-03T09:53:17.250Z,11.80
2019-03-03T09:56:20.811Z,10.93
2019-03-03T09:59:30.018Z,19.70
2019-03-03T10:02:31.847Z,6.50
2019-03-03T10:05:41.307Z,9.03
2019-03-03T10:08:43.717Z,4.30
2019-03-03T10:14:28.134Z,7.80
2019-03-03T10:21:03.223Z,12.27
2019-03-03T10:24:12.215Z,7.77
2019-03-03T10:26:58.814Z,7.77
2019-03-03T10:30:08.046Z,6.40
2019-03-03T10:33:11.607Z,10.97
2019-03-03T10:36:20.492Z,9.20
2019-03-03T10:42:44.407Z,9.73
2019-03-03T10:45:46.198Z,9.27
2019-03-03T10:51:33.255Z,11.60
2019-03-03T10:54:42.154Z,7.30
2019-03-03T10:57:46.031Z,10.13
2019-03-03T11:00:54.891Z,6.90
2019-03-03T11:09:53.405Z,9.20
2019-03-03T11:13:02.539Z,9.50
2019-03-03T11:16:05.069Z,7.93
2019-03-03T11:19:14.280Z,10.23
2019-03-03T11:22:15.716Z,6.60
2019-03-03T11:25:45.668Z,9.03
2019-03-03T11:28:47.384Z,8.67
2019-03-03T11:31:56.315Z,6.83
2019-03-03T11:38:20.683Z,9.43
2019-03-03T11:41:05.782Z,7.87
2019-03-03T11:47:22.902Z,8.83
2019-03-03T11:50:31.784Z,8.10
2019-03-03T11:53:19.500Z,11.87
2019-03-03T11:56:28.561Z,11.33
2019-03-03T11:59:16.224Z,16.17
2019-03-03T12:05:53.695Z,11.20
2019-03-03T12:12:02.374Z,7.00
2019-03-03T12:14:50.762Z,5.80
2019-03-03T12:18:12.068Z,9.60
2019-03-03T12:21:21.392Z,8.10
2019-03-03T12:30:57.394Z,13.80
2019-03-03T12:37:28.937Z,9.13
2019-03-03T12:40:37.894Z,6.67
2019-03-03T12:43:22.183Z,7.67
2019-03-03T12:49:54.010Z,14.40
2019-03-03T12:53:03.315Z,13.83
2019-03-03T12:56:07.347Z,9.27
2019-03-03T12:59:16.307Z,9.80
2019-03-03T13:02:20.372Z,10.50
2019-03-03T13:05:29.308Z,18.20
2019-03-03T13:08:31.284Z,11.77
2019-03-03T13:14:50.726Z,11.87
2019-03-03T13:21:19.913Z,13.03
2019-03-03T13:27:28.514Z,5.73
2019-03-03T13:30:15.158Z,17.03
2019-03-03T13:33:24.068Z,9.33
2019-03-03T13:36:25.474Z,13.43
2019-03-03T13:42:26.497Z,10.83
2019-03-03T13:48:18.952Z,17.67
2019-03-03T13:51:08.756Z,7.63
2019-03-03T13:54:10.986Z,9.83
2019-03-03T13:57:00.748Z,11.77
2019-03-03T13:59:45.200Z,10.53
2019-03-03T14:02:28.092Z,13.37
2019-03-03T14:08:47.294Z,10.70
2019-03-03T14:11:37.074Z,9.30
2019-03-03T14:14:19.898Z,5.90
2019-03-03T14:17:10.062Z,15.03
2019-03-03T14:19:52.932Z,14.73
2019-03-03T14:26:10.171Z,11.00
2019-03-03T14:29:00.322Z,15.63
2019-03-03T14:31:40.974Z,13.00
2019-03-03T14:34:32.869Z,10.43
2019-03-03T14:37:34.653Z,19.17
2019-03-03T14:40:24.811Z,17.27
2019-03-03T14:43:05.773Z,10.20
2019-03-03T14:45:57.985Z,9.60
2019-03-03T14:49:00.043Z,12.87
2019-03-03T14:51:49.806Z,7.87
2019-03-03T14:54:34.653Z,21.57
2019-03-03T15:00:51.864Z,12.50
2019-03-03T15:03:41.949Z,10.67
2019-03-03T15:06:31.783Z,5.33
2019-03-03T15:09:17.207Z,12.73
2019-03-03T15:12:00.247Z,18.33
2019-03-03T15:14:50.038Z,12.20
2019-03-03T15:17:32.982Z,13.40
2019-03-03T15:20:23.355Z,7.23
2019-03-03T15:23:06.246Z,7.53
2019-03-03T15:25:56.346Z,9.80
2019-03-03T15:28:39.116Z,7.73
2019-03-03T15:31:37.434Z,16.47
2019-03-03T15:34:33.652Z,18.50
2019-03-03T15:40:46.144Z,10.80
2019-03-03T15:43:36.193Z,7.63
2019-03-03T15:46:16.949Z,13.60
2019-03-03T15:49:06.751Z,21.43
2019-03-03T15:51:51.413Z,6.77
2019-03-03T15:54:41.521Z,9.70
2019-03-03T15:57:31.711Z,18.57
2019-03-03T16:00:18.696Z,13.07
2019-03-03T16:03:08.494Z,11.10
2019-03-03T16:05:51.593Z,13.60
2019-03-03T16:09:00.489Z,12.23
2019-03-03T16:11:42.752Z,14.83
2019-03-03T16:14:32.568Z,16.93
2019-03-03T16:17:13.299Z,13.43
2019-03-03T16:19:56.053Z,10.57
2019-03-03T16:22:46.137Z,13.27
2019-03-03T16:25:29.450Z,16.33
2019-03-03T16:31:46.145Z,8.63
2019-03-03T16:34:35.922Z,13.40
2019-03-03T16:37:25.709Z,12.77
2019-03-03T16:40:09.955Z,15.10
2019-03-03T16:42:52.457Z,18.03
2019-03-03T16:45:42.234Z,11.83
2019-03-03T16:48:27.390Z,22.97
2019-03-03T16:51:17.178Z,15.97
2019-03-03T16:53:58.196Z,13.47
2019-03-03T16:56:47.947Z,25.03
2019-03-03T16:59:31.274Z,15.53
2019-03-03T17:02:21.668Z,18.93
2019-03-03T17:05:06.205Z,13.73
2019-03-03T17:07:56.336Z,11.23
2019-03-03T17:10:39.461Z,19.80
2019-03-03T17:13:29.849Z,11.87
2019-03-03T17:16:13.227Z,15.33
2019-03-03T17:19:03.366Z,13.27
2019-03-03T17:21:46.483Z,16.37
2019-03-03T17:24:36.221Z,17.77
2019-03-03T17:27:21.129Z,17.43
2019-03-03T17:30:31.927Z,9.00
2019-03-03T17:33:14.393Z,17.47
2019-03-03T17:36:04.193Z,14.80
2019-03-03T17:38:48.982Z,21.03
2019-03-03T17:41:39.110Z,12.90
2019-03-03T17:44:24.795Z,9.50
2019-03-03T17:50:39.199Z,17.90
2019-03-03T17:53:22.179Z,7.40
2019-03-03T17:56:11.972Z,13.23
2019-03-03T17:58:55.146Z,25.77
2019-03-03T18:01:45.291Z,15.20
2019-03-03T18:04:28.289Z,12.87
2019-03-03T18:07:18.549Z,16.37
2019-03-03T18:10:02.919Z,11.20
2019-03-03T18:12:53.126Z,14.60
2019-03-03T18:15:35.665Z,18.80
2019-03-03T18:18:25.978Z,14.50
2019-03-03T18:21:09.397Z,15.53
2019-03-03T18:23:59.478Z,12.90
2019-03-03T18:26:42.449Z,15.60
2019-03-03T18:29:32.262Z,18.07
2019-03-03T18:32:15.640Z,8.37
2019-03-03T18:38:34.694Z,8.10
2019-03-03T18:44:26.903Z,7.50
2019-03-03T18:47:16.662Z,15.47
2019-03-03T18:49:59.366Z,8.97
2019-03-03T18:52:49.473Z,16.60
2019-03-03T18:55:33.236Z,11.80
2019-03-03T18:58:23.522Z,12.57
2019-03-03T19:01:06.364Z,18.90
2019-03-03T19:03:56.502Z,15.27
2019-03-03T19:06:41.236Z,12.07
2019-03-03T19:09:31.290Z,6.70
2019-03-03T19:12:14.583Z,12.93
2019-03-03T19:15:25.794Z,13.53
2019-03-03T19:18:06.784Z,14.93
2019-03-03T19:23:57.940Z,10.77
2019-03-03T19:26:47.871Z,13.13
2019-03-03T19:29:28.514Z,11.30
2019-03-03T19:32:18.276Z,17.40
2019-03-03T19:35:01.131Z,14.23
2019-03-03T19:37:51.279Z,11.80
2019-03-03T19:40:34.482Z,13.67
2019-03-03T19:43:24.236Z,8.98
2019-03-03T19:46:08.526Z,12.67
2019-03-03T19:48:58.582Z,8.30
2019-03-03T19:51:41.436Z,11.93
2019-03-03T19:54:31.466Z,11.40
2019-03-03T19:57:15.955Z,12.07
2019-03-03T20:03:50.013Z,11.70
2019-03-03T20:09:41.497Z,10.13
2019-03-03T20:12:31.348Z,10.77
2019-03-03T20:15:14.195Z,9.93
2019-03-03T20:21:31.717Z,11.70
2019-03-03T20:24:21.477Z,7.07
2019-03-03T20:27:06.258Z,10.20
2019-03-03T20:33:20.957Z,13.93
2019-03-03T20:36:03.370Z,8.53
2019-03-03T20:38:53.155Z,8.93
2019-03-03T20:41:35.515Z,7.67
2019-03-03T20:44:25.761Z,7.90
2019-03-03T20:47:09.720Z,8.17
2019-03-03T20:50:18.933Z,5.17
2019-03-03T20:53:01.753Z,11.03
2019-03-03T20:55:51.695Z,9.87
2019-03-03T20:58:22.026Z,12.77
2019-03-03T21:01:11.820Z,7.87
2019-03-03T21:04:03.229Z,6.20
2019-03-03T21:06:45.662Z,7.10
2019-03-03T21:09:35.870Z,8.80
2019-03-03T21:12:18.795Z,7.60
2019-03-03T21:15:29.614Z,11.00
2019-03-03T21:18:12.225Z,10.13
2019-03-03T21:21:01.990Z,8.23
2019-03-03T21:23:44.270Z,10.30
2019-03-03T21:30:01.007Z,5.20
2019-03-03T21:32:51.200Z,6.50
2019-03-03T21:35:41.422Z,10.00
2019-03-03T21:38:24.508Z,10.23
2019-03-03T21:44:23.119Z,9.27
2019-03-03T21:47:12.909Z,14.53
2019-03-03T21:49:55.944Z,8.73
2019-03-03T21:52:46.048Z,8.13
2019-03-03T21:55:29.243Z,8.00
2019-03-03T21:58:19.791Z,6.27
2019-03-03T22:01:02.403Z,11.30
2019-03-03T22:03:52.198Z,8.80
2019-03-03T22:06:35.260Z,4.40
2019-03-03T22:09:25.343Z,10.03
2019-03-03T22:12:08.523Z,7.83
2019-03-03T22:14:58.607Z,6.23
2019-03-03T22:17:41.041Z,5.23
2019-03-03T22:20:30.854Z,12.63
2019-03-03T22:23:13.705Z,9.80
2019-03-03T22:26:03.517Z,9.93
2019-03-03T22:28:46.721Z,5.67
2019-03-03T22:31:29.361Z,9.07
2019-03-03T22:34:19.118Z,9.00
2019-03-03T22:37:01.746Z,12.13
2019-03-03T22:39:51.544Z,9.10
2019-03-03T22:42:34.526Z,9.77
2019-03-03T22:48:51.115Z,13.43
2019-03-03T22:51:41.296Z,7.80
2019-03-03T22:54:31.471Z,6.60
2019-03-03T22:57:16.171Z,9.40
2019-03-03T23:00:45.913Z,4.30
2019-03-03T23:03:30.147Z,7.60
2019-03-03T23:06:41.269Z,8.43
2019-03-03T23:09:43.327Z,6.73
2019-03-03T23:12:54.418Z,10.17
2019-03-03T23:15:39.283Z,8.17
2019-03-03T23:18:50.134Z,8.40
2019-03-03T23:25:20.979Z,4.20
2019-03-03T23:28:03.968Z,8.17
2019-03-03T23:30:46.891Z,7.03
2019-03-03T23:33:36.693Z,10.87
2019-03-03T23:36:19.591Z,12.67
2019-03-03T23:39:09.351Z,9.20
2019-03-03T23:41:52.805Z,4.23
2019-03-03T23:44:42.940Z,3.57
2019-03-03T23:47:23.592Z,8.80
2019-03-03T23:50:13.559Z,10.30
2019-03-03T23:52:56.707Z,8.50
2019-03-03T23:59:14.102Z,7.90
