createdAt,value
2018-08-16T00:00:21.469Z,99.90
2018-08-16T00:02:49.875Z,99.90
2018-08-16T00:05:18.006Z,99.90
2018-08-16T00:07:46.279Z,99.90
2018-08-16T00:10:15.823Z,99.90
2018-08-16T00:12:45.139Z,99.90
2018-08-16T00:15:14.344Z,99.90
2018-08-16T00:17:42.385Z,99.90
2018-08-16T00:20:11.221Z,99.90
2018-08-16T00:22:39.524Z,99.90
2018-08-16T00:25:08.286Z,99.90
2018-08-16T00:27:36.677Z,99.90
2018-08-16T00:30:09.437Z,99.90
2018-08-16T00:32:38.335Z,99.90
2018-08-16T00:35:06.582Z,99.90
2018-08-16T00:37:34.511Z,99.90
2018-08-16T00:40:02.983Z,99.90
2018-08-16T00:42:33.461Z,99.90
2018-08-16T00:45:02.279Z,99.90
2018-08-16T00:47:31.419Z,99.90
2018-08-16T00:49:59.520Z,99.90
2018-08-16T00:52:28.044Z,99.90
2018-08-16T00:54:56.524Z,99.90
2018-08-16T00:57:24.855Z,99.90
2018-08-16T00:59:52.553Z,99.90
2018-08-16T01:02:21.460Z,99.90
2018-08-16T01:04:49.871Z,99.90
2018-08-16T01:07:17.717Z,99.90
2018-08-16T01:09:45.489Z,99.90
2018-08-16T01:12:13.633Z,99.90
2018-08-16T01:14:42.439Z,99.90
2018-08-16T01:17:10.735Z,99.90
2018-08-16T01:19:38.443Z,99.90
2018-08-16T01:22:07.424Z,99.90
2018-08-16T01:24:35.485Z,99.90
2018-08-16T01:27:03.748Z,99.90
2018-08-16T01:29:31.821Z,99.90
2018-08-16T01:32:00.227Z,99.90
2018-08-16T01:34:28.073Z,99.90
2018-08-16T01:36:56.268Z,99.90
2018-08-16T01:39:24.326Z,99.90
2018-08-16T01:41:52.295Z,99.90
2018-08-16T01:44:20.213Z,99.90
2018-08-16T01:46:48.280Z,99.90
2018-08-16T01:49:25.423Z,99.90
2018-08-16T01:51:53.509Z,99.90
2018-08-16T01:54:22.316Z,99.90
2018-08-16T01:56:50.107Z,99.90
2018-08-16T01:59:18.418Z,99.90
2018-08-16T02:01:46.270Z,99.90
2018-08-16T02:04:14.365Z,99.90
2018-08-16T02:06:42.861Z,99.90
2018-08-16T02:09:10.996Z,99.90
2018-08-16T02:11:39.947Z,99.90
2018-08-16T02:14:08.550Z,99.90
2018-08-16T02:16:38.449Z,99.90
2018-08-16T02:19:06.323Z,99.90
2018-08-16T02:21:35.912Z,99.90
2018-08-16T02:24:04.915Z,99.90
2018-08-16T02:26:33.414Z,99.90
2018-08-16T02:29:02.385Z,99.90
2018-08-16T02:31:31.209Z,99.90
2018-08-16T02:33:59.360Z,99.90
2018-08-16T02:36:27.304Z,99.90
2018-08-16T02:38:55.611Z,99.90
2018-08-16T02:41:23.595Z,99.90
2018-08-16T02:43:51.868Z,99.90
2018-08-16T02:46:19.698Z,99.90
2018-08-16T02:48:47.876Z,99.90
2018-08-16T02:51:15.985Z,99.90
2018-08-16T02:53:43.789Z,99.90
2018-08-16T02:56:11.909Z,99.90
2018-08-16T02:58:39.719Z,99.90
2018-08-16T03:01:07.990Z,99.90
2018-08-16T03:03:35.870Z,99.90
2018-08-16T03:06:03.956Z,99.90
2018-08-16T03:08:31.971Z,99.90
2018-08-16T03:10:59.986Z,99.90
2018-08-16T03:13:28.621Z,99.90
2018-08-16T03:15:56.631Z,99.90
2018-08-16T03:18:24.855Z,99.90
2018-08-16T03:20:53.521Z,99.90
2018-08-16T03:23:21.490Z,99.90
2018-08-16T03:25:49.420Z,99.90
2018-08-16T03:28:17.439Z,99.90
2018-08-16T03:30:45.425Z,99.90
2018-08-16T03:33:13.556Z,99.90
2018-08-16T03:35:41.558Z,99.90
2018-08-16T03:38:09.613Z,99.90
2018-08-16T03:40:38.037Z,99.90
2018-08-16T03:43:05.793Z,99.90
2018-08-16T03:45:33.860Z,99.90
2018-08-16T03:48:02.084Z,99.90
2018-08-16T03:50:30.097Z,99.90
2018-08-16T03:52:57.951Z,99.90
2018-08-16T03:55:25.854Z,99.90
2018-08-16T03:57:53.984Z,99.90
2018-08-16T04:00:21.676Z,99.90
2018-08-16T04:02:49.765Z,99.90
2018-08-16T04:05:17.566Z,99.90
2018-08-16T04:07:45.412Z,99.90
2018-08-16T04:10:13.630Z,99.90
2018-08-16T04:12:41.551Z,99.90
2018-08-16T04:15:09.478Z,99.90
2018-08-16T04:17:37.604Z,99.90
2018-08-16T04:20:06.602Z,99.90
2018-08-16T04:22:35.379Z,99.90
2018-08-16T04:25:05.027Z,99.90
2018-08-16T04:27:32.736Z,99.90
2018-08-16T04:30:00.743Z,99.90
2018-08-16T04:32:29.619Z,99.90
2018-08-16T04:34:57.632Z,99.90
2018-08-16T04:37:26.023Z,99.90
2018-08-16T04:39:53.795Z,99.90
2018-08-16T04:42:22.132Z,99.90
2018-08-16T04:44:50.018Z,99.90
2018-08-16T04:47:17.996Z,99.90
2018-08-16T04:49:45.880Z,99.90
2018-08-16T04:52:14.683Z,99.90
2018-08-16T04:54:42.787Z,99.90
2018-08-16T04:57:10.768Z,99.90
2018-08-16T04:59:38.723Z,99.90
2018-08-16T05:02:06.898Z,99.90
2018-08-16T05:04:35.351Z,99.90
2018-08-16T05:07:03.353Z,99.90
2018-08-16T05:09:31.453Z,99.90
2018-08-16T05:11:59.445Z,99.90
2018-08-16T05:14:27.760Z,99.90
2018-08-16T05:16:55.592Z,99.90
2018-08-16T05:19:23.700Z,99.90
2018-08-16T05:21:51.643Z,99.90
2018-08-16T05:24:20.767Z,99.90
2018-08-16T05:26:48.866Z,99.90
2018-08-16T05:29:17.089Z,99.90
2018-08-16T05:31:45.995Z,99.90
2018-08-16T05:34:13.867Z,99.90
2018-08-16T05:36:41.826Z,99.90
2018-08-16T05:39:11.383Z,99.90
2018-08-16T05:41:39.823Z,99.90
2018-08-16T05:44:08.505Z,99.90
2018-08-16T05:46:37.509Z,99.90
2018-08-16T05:49:05.803Z,99.90
2018-08-16T05:51:34.348Z,99.90
2018-08-16T05:54:02.792Z,99.90
2018-08-16T05:56:30.905Z,99.90
2018-08-16T05:58:58.871Z,99.90
2018-08-16T06:01:26.817Z,99.90
2018-08-16T06:03:55.208Z,99.90
2018-08-16T06:06:23.599Z,99.90
2018-08-16T06:08:51.821Z,99.90
2018-08-16T06:11:19.939Z,99.90
2018-08-16T06:13:49.060Z,99.90
2018-08-16T06:16:17.091Z,99.90
2018-08-16T06:18:45.402Z,99.90
2018-08-16T06:21:13.915Z,99.90
2018-08-16T06:23:42.036Z,99.90
2018-08-16T06:26:11.055Z,99.90
2018-08-16T06:28:39.293Z,99.90
2018-08-16T06:31:07.272Z,98.10
2018-08-16T06:33:35.320Z,97.20
2018-08-16T06:36:03.612Z,95.50
2018-08-16T06:38:32.098Z,94.10
2018-08-16T06:41:00.371Z,93.30
2018-08-16T06:43:28.346Z,92.50
2018-08-16T06:45:57.017Z,91.30
2018-08-16T06:48:25.513Z,90.90
2018-08-16T06:50:53.865Z,91.00
2018-08-16T06:53:21.940Z,89.10
2018-08-16T06:55:50.527Z,88.90
2018-08-16T06:58:18.864Z,89.30
2018-08-16T07:00:47.816Z,89.70
2018-08-16T07:03:16.260Z,88.80
2018-08-16T07:05:44.752Z,87.10
2018-08-16T07:08:12.977Z,85.70
2018-08-16T07:10:41.467Z,85.00
2018-08-16T07:13:10.239Z,85.80
2018-08-16T07:15:38.375Z,81.70
2018-08-16T07:18:06.398Z,83.50
2018-08-16T07:20:34.527Z,83.60
2018-08-16T07:23:03.085Z,83.40
2018-08-16T07:25:31.374Z,84.80
2018-08-16T07:27:59.623Z,85.20
2018-08-16T07:30:27.810Z,85.10
2018-08-16T07:32:55.668Z,84.20
2018-08-16T07:35:23.908Z,85.10
2018-08-16T07:37:51.956Z,85.90
2018-08-16T07:40:20.808Z,83.60
2018-08-16T07:42:48.946Z,85.40
2018-08-16T07:45:16.992Z,83.10
2018-08-16T07:47:44.976Z,81.00
2018-08-16T07:50:13.028Z,82.10
2018-08-16T07:52:41.369Z,79.40
2018-08-16T07:55:10.171Z,78.50
2018-08-16T07:57:38.356Z,79.20
2018-08-16T08:00:10.781Z,77.80
2018-08-16T08:02:39.409Z,76.70
2018-08-16T08:05:07.719Z,77.50
2018-08-16T08:07:35.762Z,77.60
2018-08-16T08:10:04.124Z,77.80
2018-08-16T08:12:32.599Z,76.60
2018-08-16T08:15:01.387Z,77.10
2018-08-16T08:17:29.286Z,75.60
2018-08-16T08:19:57.266Z,75.80
2018-08-16T08:22:25.605Z,75.60
2018-08-16T08:24:54.198Z,74.50
2018-08-16T08:27:22.139Z,75.00
2018-08-16T08:29:50.361Z,74.80
2018-08-16T08:32:18.305Z,74.10
2018-08-16T08:34:46.212Z,75.00
2018-08-16T08:37:25.531Z,73.90
2018-08-16T08:39:53.581Z,74.90
2018-08-16T08:42:21.684Z,71.60
2018-08-16T08:44:50.528Z,71.80
2018-08-16T08:47:19.014Z,72.90
2018-08-16T08:49:47.186Z,73.40
2018-08-16T08:52:16.199Z,73.00
2018-08-16T08:54:56.578Z,72.10
2018-08-16T08:57:36.774Z,73.80
2018-08-16T09:00:06.600Z,72.80
2018-08-16T09:02:35.188Z,71.30
2018-08-16T09:05:04.318Z,71.90
2018-08-16T09:07:32.335Z,70.10
2018-08-16T09:11:18.674Z,71.50
2018-08-16T09:13:59.470Z,69.80
2018-08-16T09:16:29.757Z,70.70
2018-08-16T09:18:57.902Z,70.30
2018-08-16T09:21:26.187Z,69.70
2018-08-16T09:23:54.448Z,68.00
2018-08-16T09:26:28.321Z,68.00
2018-08-16T09:28:56.634Z,67.90
2018-08-16T09:31:36.647Z,66.60
2018-08-16T09:34:18.414Z,67.60
2018-08-16T09:36:46.446Z,67.80
2018-08-16T09:39:14.608Z,66.10
2018-08-16T09:41:44.241Z,65.60
2018-08-16T09:44:12.528Z,64.90
2018-08-16T09:46:57.895Z,65.30
2018-08-16T09:49:26.248Z,65.90
2018-08-16T09:51:54.776Z,65.20
2018-08-16T09:54:22.854Z,64.30
2018-08-16T09:56:51.594Z,64.80
2018-08-16T09:59:19.982Z,64.60
2018-08-16T10:01:47.801Z,65.70
2018-08-16T10:04:15.813Z,61.80
2018-08-16T10:06:44.149Z,63.00
2018-08-16T10:09:14.641Z,62.50
2018-08-16T10:11:43.161Z,63.20
2018-08-16T10:14:11.442Z,62.50
2018-08-16T10:16:39.356Z,61.70
2018-08-16T10:19:07.511Z,60.50
2018-08-16T10:21:36.842Z,61.30
2018-08-16T10:24:05.188Z,62.90
2018-08-16T10:26:33.705Z,62.10
2018-08-16T10:29:02.063Z,63.90
2018-08-16T10:31:30.200Z,63.30
2018-08-16T10:33:58.311Z,62.20
2018-08-16T10:36:26.946Z,61.00
2018-08-16T10:38:55.197Z,61.60
2018-08-16T10:41:23.790Z,62.70
2018-08-16T10:43:51.883Z,63.20
2018-08-16T10:46:19.760Z,62.20
2018-08-16T10:48:48.157Z,61.60
2018-08-16T10:51:16.306Z,62.60
2018-08-16T10:53:44.635Z,60.50
2018-08-16T10:56:13.018Z,61.80
2018-08-16T10:58:41.995Z,63.60
2018-08-16T11:01:10.221Z,63.40
2018-08-16T11:03:38.129Z,61.50
2018-08-16T11:06:06.208Z,60.60
2018-08-16T11:08:34.538Z,62.50
2018-08-16T11:11:02.940Z,61.50
2018-08-16T11:13:32.114Z,61.80
2018-08-16T11:16:00.180Z,61.50
2018-08-16T11:18:28.474Z,61.60
2018-08-16T11:20:56.782Z,63.00
2018-08-16T11:23:24.881Z,61.40
2018-08-16T11:25:52.884Z,61.70
2018-08-16T11:28:21.631Z,60.30
2018-08-16T11:30:50.156Z,61.60
2018-08-16T11:33:18.426Z,60.00
2018-08-16T11:35:46.660Z,60.40
2018-08-16T11:38:14.681Z,60.90
2018-08-16T11:40:42.666Z,61.00
2018-08-16T11:43:10.481Z,60.90
2018-08-16T11:45:38.536Z,60.40
2018-08-16T11:48:06.507Z,60.50
2018-08-16T11:50:34.639Z,60.00
2018-08-16T11:53:02.720Z,60.10
2018-08-16T11:55:31.103Z,60.40
2018-08-16T11:57:59.173Z,59.50
2018-08-16T12:00:27.607Z,59.90
2018-08-16T12:02:56.228Z,60.00
2018-08-16T12:05:24.631Z,59.50
2018-08-16T12:07:52.542Z,59.60
2018-08-16T12:10:20.807Z,59.00
2018-08-16T12:12:48.930Z,59.00
2018-08-16T12:15:17.585Z,58.60
2018-08-16T12:17:46.174Z,57.50
2018-08-16T12:20:15.416Z,58.10
2018-08-16T12:22:43.868Z,58.20
2018-08-16T12:25:12.213Z,59.90
2018-08-16T12:27:40.306Z,58.70
2018-08-16T12:30:09.193Z,58.50
2018-08-16T12:32:38.613Z,58.40
2018-08-16T12:35:07.428Z,58.70
2018-08-16T12:37:35.683Z,57.20
2018-08-16T12:40:05.370Z,58.00
2018-08-16T12:42:34.252Z,58.40
2018-08-16T12:45:02.314Z,58.20
2018-08-16T12:47:30.625Z,58.10
2018-08-16T12:49:58.907Z,58.70
2018-08-16T12:52:27.863Z,57.80
2018-08-16T12:54:57.772Z,58.00
2018-08-16T12:57:26.094Z,57.50
2018-08-16T12:59:54.309Z,57.60
2018-08-16T13:02:22.960Z,58.30
2018-08-16T13:04:51.108Z,59.10
2018-08-16T13:07:19.267Z,58.90
2018-08-16T13:09:47.260Z,59.20
2018-08-16T13:12:15.524Z,57.00
2018-08-16T13:14:43.886Z,57.30
2018-08-16T13:17:12.768Z,57.10
2018-08-16T13:19:41.468Z,57.10
2018-08-16T13:22:09.658Z,57.40
2018-08-16T13:24:38.039Z,56.30
2018-08-16T13:27:06.669Z,57.10
2018-08-16T13:29:34.821Z,56.20
2018-08-16T13:32:03.128Z,57.10
2018-08-16T13:34:31.407Z,57.70
2018-08-16T13:37:00.284Z,57.50
2018-08-16T13:39:29.091Z,55.50
2018-08-16T13:41:57.385Z,56.70
2018-08-16T13:44:25.660Z,56.70
2018-08-16T13:46:54.159Z,57.40
2018-08-16T13:49:22.517Z,57.00
2018-08-16T13:51:53.059Z,56.90
2018-08-16T13:54:21.037Z,56.90
2018-08-16T13:56:49.894Z,56.60
2018-08-16T13:59:18.299Z,55.50
2018-08-16T14:01:46.274Z,56.10
2018-08-16T14:04:14.740Z,55.50
2018-08-16T14:06:43.113Z,56.00
2018-08-16T14:09:12.104Z,56.10
2018-08-16T14:11:40.336Z,55.20
2018-08-16T14:14:09.185Z,55.30
2018-08-16T14:16:37.650Z,55.70
2018-08-16T14:19:06.841Z,55.60
2018-08-16T14:21:36.610Z,55.00
2018-08-16T14:24:05.087Z,56.00
2018-08-16T14:26:33.654Z,56.50
2018-08-16T14:29:01.822Z,56.50
2018-08-16T14:31:31.114Z,55.90
2018-08-16T14:33:58.979Z,56.50
2018-08-16T14:36:27.915Z,55.60
2018-08-16T14:38:56.328Z,55.80
2018-08-16T14:41:24.489Z,55.40
2018-08-16T14:43:52.890Z,55.30
2018-08-16T14:46:20.846Z,55.50
2018-08-16T14:48:49.146Z,55.50
2018-08-16T14:51:17.377Z,55.20
2018-08-16T14:53:45.372Z,54.30
2018-08-16T14:56:13.078Z,54.20
2018-08-16T14:58:41.566Z,54.60
2018-08-16T15:01:09.566Z,54.10
2018-08-16T15:03:38.089Z,54.10
2018-08-16T15:06:06.509Z,53.10
2018-08-16T15:08:34.547Z,53.80
2018-08-16T15:11:03.011Z,53.20
2018-08-16T15:13:32.021Z,53.60
2018-08-16T15:16:00.750Z,54.00
2018-08-16T15:18:29.007Z,54.50
2018-08-16T15:20:58.003Z,54.20
2018-08-16T15:23:26.157Z,53.80
2018-08-16T15:25:54.570Z,54.40
2018-08-16T15:28:22.684Z,54.40
2018-08-16T15:30:51.357Z,54.40
2018-08-16T15:33:19.994Z,53.70
2018-08-16T15:35:48.105Z,54.20
2018-08-16T15:38:15.956Z,53.90
2018-08-16T15:40:44.169Z,53.80
2018-08-16T15:43:12.369Z,53.10
2018-08-16T15:45:40.529Z,53.50
2018-08-16T15:48:12.853Z,53.50
2018-08-16T15:50:42.866Z,54.30
2018-08-16T15:53:11.113Z,53.60
2018-08-16T15:55:39.165Z,53.80
2018-08-16T15:58:08.016Z,54.90
2018-08-16T16:00:36.262Z,56.30
2018-08-16T16:03:04.492Z,54.70
2018-08-16T16:05:33.653Z,53.90
2018-08-16T16:08:01.685Z,53.70
2018-08-16T16:10:29.939Z,56.20
2018-08-16T16:12:59.552Z,57.70
2018-08-16T16:15:28.419Z,56.00
2018-08-16T16:17:57.147Z,57.70
2018-08-16T16:20:25.831Z,56.80
2018-08-16T16:22:54.736Z,54.70
2018-08-16T16:25:22.972Z,55.30
2018-08-16T16:27:51.319Z,55.50
2018-08-16T16:30:19.470Z,55.30
2018-08-16T16:32:47.547Z,54.60
2018-08-16T16:35:15.829Z,54.50
2018-08-16T16:37:43.951Z,53.30
2018-08-16T16:40:11.950Z,55.20
2018-08-16T16:42:40.928Z,57.00
2018-08-16T16:45:09.074Z,58.90
2018-08-16T16:47:37.124Z,58.50
2018-08-16T16:50:06.049Z,59.90
2018-08-16T16:52:35.504Z,59.40
2018-08-16T16:55:03.901Z,58.50
2018-08-16T16:57:31.810Z,58.30
2018-08-16T17:00:00.144Z,59.70
2018-08-16T17:02:29.004Z,60.50
2018-08-16T17:04:57.650Z,61.10
2018-08-16T17:07:26.150Z,60.20
2018-08-16T17:09:54.271Z,60.10
2018-08-16T17:12:23.351Z,62.40
2018-08-16T17:14:51.949Z,62.20
2018-08-16T17:17:20.087Z,61.00
2018-08-16T17:19:49.243Z,62.70
2018-08-16T17:22:17.815Z,64.20
2018-08-16T17:24:45.745Z,64.60
2018-08-16T17:27:14.187Z,64.10
2018-08-16T17:29:42.238Z,65.40
2018-08-16T17:32:10.429Z,66.30
2018-08-16T17:34:38.448Z,68.20
2018-08-16T17:37:07.100Z,67.90
2018-08-16T17:39:34.986Z,67.90
2018-08-16T17:42:03.325Z,69.90
2018-08-16T17:44:31.428Z,69.70
2018-08-16T17:46:59.345Z,70.60
2018-08-16T17:49:27.334Z,70.70
2018-08-16T17:51:55.295Z,71.20
2018-08-16T17:54:23.267Z,71.20
2018-08-16T17:56:51.686Z,72.10
2018-08-16T17:59:20.451Z,72.60
2018-08-16T18:01:48.903Z,73.00
2018-08-16T18:04:17.098Z,73.00
2018-08-16T18:06:45.691Z,73.80
2018-08-16T18:09:14.801Z,74.20
2018-08-16T18:11:44.696Z,74.70
2018-08-16T18:14:16.987Z,75.00
2018-08-16T18:16:44.979Z,75.80
2018-08-16T18:19:12.747Z,76.40
2018-08-16T18:21:41.072Z,76.70
2018-08-16T18:24:09.209Z,77.10
2018-08-16T18:26:37.919Z,77.60
2018-08-16T18:29:07.125Z,78.60
2018-08-16T18:31:37.684Z,79.30
2018-08-16T18:34:06.931Z,79.20
2018-08-16T18:36:38.741Z,79.40
2018-08-16T18:39:08.624Z,79.60
2018-08-16T18:41:40.089Z,80.40
2018-08-16T18:44:08.763Z,80.70
2018-08-16T18:46:38.624Z,80.90
2018-08-16T18:49:07.564Z,81.30
2018-08-16T18:51:37.713Z,81.80
2018-08-16T18:54:06.740Z,81.80
2018-08-16T18:56:36.413Z,81.80
2018-08-16T18:59:04.857Z,82.10
2018-08-16T19:01:33.017Z,83.20
2018-08-16T19:04:01.220Z,83.50
2018-08-16T19:06:29.848Z,83.90
2018-08-16T19:08:58.085Z,83.70
2018-08-16T19:11:26.742Z,83.60
2018-08-16T19:13:55.470Z,84.00
2018-08-16T19:16:24.786Z,84.20
2018-08-16T19:18:53.330Z,84.30
2018-08-16T19:21:21.440Z,84.90
2018-08-16T19:23:50.296Z,85.70
2018-08-16T19:26:18.608Z,86.30
2018-08-16T19:28:47.135Z,86.10
2018-08-16T19:31:16.092Z,86.10
2018-08-16T19:33:44.451Z,86.40
2018-08-16T19:36:13.102Z,86.60
2018-08-16T19:38:41.940Z,86.70
2018-08-16T19:41:10.167Z,87.00
2018-08-16T19:43:38.445Z,87.50
2018-08-16T19:46:06.727Z,87.80
2018-08-16T19:48:35.551Z,88.20
2018-08-16T19:51:04.809Z,88.50
2018-08-16T19:53:32.774Z,88.80
2018-08-16T19:56:02.009Z,89.50
2018-08-16T19:58:30.806Z,89.40
2018-08-16T20:00:59.596Z,89.70
2018-08-16T20:03:28.147Z,90.00
2018-08-16T20:05:56.081Z,90.20
2018-08-16T20:08:23.848Z,90.30
2018-08-16T20:10:52.027Z,90.50
2018-08-16T20:13:20.802Z,90.50
2018-08-16T20:15:48.727Z,90.80
2018-08-16T20:18:16.871Z,90.90
2018-08-16T20:20:45.697Z,91.10
2018-08-16T20:23:13.726Z,91.20
2018-08-16T20:25:42.708Z,91.50
2018-08-16T20:28:10.951Z,91.70
2018-08-16T20:30:39.537Z,91.90
2018-08-16T20:33:07.610Z,92.20
2018-08-16T20:35:36.052Z,92.30
2018-08-16T20:38:04.180Z,92.50
2018-08-16T20:40:32.303Z,92.70
2018-08-16T20:43:02.182Z,92.80
2018-08-16T20:45:30.252Z,92.90
2018-08-16T20:47:58.498Z,93.20
2018-08-16T20:50:27.632Z,93.70
2018-08-16T20:52:55.630Z,94.00
2018-08-16T20:55:24.217Z,93.90
2018-08-16T20:57:52.588Z,93.90
2018-08-16T21:00:21.742Z,94.20
2018-08-16T21:02:50.655Z,94.20
2018-08-16T21:05:19.146Z,94.50
2018-08-16T21:07:47.460Z,94.70
2018-08-16T21:10:16.164Z,94.60
2018-08-16T21:12:44.329Z,95.10
2018-08-16T21:15:13.124Z,95.20
2018-08-16T21:17:41.043Z,95.50
2018-08-16T21:20:09.370Z,95.70
2018-08-16T21:22:38.475Z,95.90
2018-08-16T21:25:07.867Z,96.10
2018-08-16T21:27:36.400Z,96.60
2018-08-16T21:30:05.829Z,97.10
2018-08-16T21:32:34.334Z,96.90
2018-08-16T21:35:02.286Z,96.80
2018-08-16T21:37:30.702Z,97.10
2018-08-16T21:39:58.656Z,97.30
2018-08-16T21:42:26.711Z,97.50
2018-08-16T21:44:54.790Z,97.60
2018-08-16T21:47:22.925Z,97.70
2018-08-16T21:49:51.957Z,97.50
2018-08-16T21:52:20.544Z,97.70
2018-08-16T21:54:48.392Z,97.80
2018-08-16T21:57:16.840Z,97.90
2018-08-16T21:59:44.696Z,97.90
2018-08-16T22:02:12.854Z,98.30
2018-08-16T22:04:40.693Z,98.40
2018-08-16T22:07:15.366Z,98.50
2018-08-16T22:09:43.167Z,98.70
2018-08-16T22:12:11.745Z,98.60
2018-08-16T22:14:39.880Z,98.70
2018-08-16T22:17:08.014Z,98.70
2018-08-16T22:19:36.161Z,99.20
2018-08-16T22:22:04.000Z,99.30
2018-08-16T22:24:31.956Z,99.40
2018-08-16T22:26:59.822Z,99.80
2018-08-16T22:29:27.657Z,99.70
2018-08-16T22:31:55.582Z,99.50
2018-08-16T22:34:23.900Z,99.50
2018-08-16T22:36:51.979Z,99.60
2018-08-16T22:39:20.009Z,99.90
2018-08-16T22:41:48.204Z,99.90
2018-08-16T22:44:16.135Z,99.90
2018-08-16T22:46:43.968Z,99.90
2018-08-16T22:49:12.225Z,99.90
2018-08-16T22:51:40.840Z,99.90
2018-08-16T22:54:09.071Z,99.90
2018-08-16T22:56:37.309Z,99.90
2018-08-16T22:59:05.722Z,99.90
2018-08-16T23:01:34.234Z,99.90
2018-08-16T23:04:02.702Z,99.90
2018-08-16T23:06:30.848Z,99.90
2018-08-16T23:08:58.776Z,99.90
2018-08-16T23:11:26.940Z,99.90
2018-08-16T23:13:55.480Z,99.90
2018-08-16T23:16:23.863Z,99.90
2018-08-16T23:18:51.686Z,99.90
2018-08-16T23:21:20.216Z,99.90
2018-08-16T23:23:48.354Z,99.90
2018-08-16T23:26:16.046Z,99.90
2018-08-16T23:28:43.948Z,99.90
2018-08-16T23:31:12.326Z,99.90
2018-08-16T23:33:40.087Z,99.90
2018-08-16T23:36:08.246Z,99.90
2018-08-16T23:38:36.243Z,99.90
2018-08-16T23:41:04.232Z,99.90
2018-08-16T23:43:31.996Z,99.90
2018-08-16T23:46:00.221Z,99.90
2018-08-16T23:48:30.570Z,99.90
2018-08-16T23:50:58.870Z,99.90
2018-08-16T23:53:26.913Z,99.90
2018-08-16T23:55:55.214Z,99.90
2018-08-16T23:58:23.281Z,99.90
