createdAt,value
2022-09-01T00:00:19.585Z,69.08
2022-09-01T00:02:48.026Z,68.79
2022-09-01T00:05:17.070Z,69.33
2022-09-01T00:07:45.226Z,69.36
2022-09-01T00:10:15.488Z,69.56
2022-09-01T00:12:43.597Z,69.31
2022-09-01T00:15:13.542Z,69.46
2022-09-01T00:17:41.445Z,69.42
2022-09-01T00:20:09.317Z,69.42
2022-09-01T00:22:37.992Z,69.95
2022-09-01T00:25:09.463Z,69.78
2022-09-01T00:27:38.465Z,69.33
2022-09-01T00:30:06.440Z,69.18
2022-09-01T00:32:36.363Z,68.98
2022-09-01T00:35:05.093Z,69.50
2022-09-01T00:37:33.365Z,69.45
2022-09-01T00:40:00.789Z,69.20
2022-09-01T00:42:28.252Z,68.77
2022-09-01T00:44:56.868Z,68.76
2022-09-01T00:47:24.407Z,69.04
2022-09-01T00:49:54.063Z,69.12
2022-09-01T00:52:32.838Z,69.33
2022-09-01T00:55:21.923Z,69.02
2022-09-01T00:57:50.075Z,68.58
2022-09-01T01:00:20.703Z,68.43
2022-09-01T01:02:56.185Z,68.32
2022-09-01T01:05:33.247Z,68.29
2022-09-01T01:08:03.284Z,68.58
2022-09-01T01:10:36.045Z,68.77
2022-09-01T01:13:10.080Z,68.52
2022-09-01T01:15:38.055Z,67.57
2022-09-01T01:18:06.546Z,68.68
2022-09-01T01:20:53.452Z,68.47
2022-09-01T01:23:42.669Z,68.73
2022-09-01T01:26:12.175Z,68.19
2022-09-01T01:28:44.352Z,68.76
2022-09-01T01:31:19.550Z,68.11
2022-09-01T01:33:51.239Z,68.59
2022-09-01T01:36:32.649Z,69.09
2022-09-01T01:39:07.702Z,67.68
2022-09-01T01:41:41.510Z,68.37
2022-09-01T01:44:12.147Z,68.62
2022-09-01T01:46:44.638Z,69.15
2022-09-01T01:49:20.887Z,69.20
2022-09-01T01:51:56.734Z,68.85
2022-09-01T01:54:32.801Z,68.98
2022-09-01T01:57:04.670Z,69.20
2022-09-01T01:59:33.999Z,68.82
2022-09-01T02:02:03.949Z,68.54
2022-09-01T02:04:34.467Z,69.22
2022-09-01T02:07:12.205Z,69.86
2022-09-01T02:09:44.687Z,71.06
2022-09-01T02:12:19.564Z,71.20
2022-09-01T02:14:49.265Z,69.55
2022-09-01T02:17:17.363Z,69.87
2022-09-01T02:19:55.770Z,70.19
2022-09-01T02:22:26.459Z,70.51
2022-09-01T02:24:56.274Z,69.94
2022-09-01T02:27:29.817Z,70.30
2022-09-01T02:29:59.074Z,69.77
2022-09-01T02:35:17.148Z,69.69
2022-09-01T02:37:50.217Z,69.64
2022-09-01T02:40:18.635Z,69.80
2022-09-01T02:42:48.135Z,69.92
2022-09-01T02:45:16.820Z,69.79
2022-09-01T02:47:46.816Z,68.67
2022-09-01T02:50:17.765Z,69.00
2022-09-01T02:52:49.496Z,69.93
2022-09-01T02:55:21.800Z,70.18
2022-09-01T02:57:57.344Z,70.23
2022-09-01T03:00:33.933Z,70.39
2022-09-01T03:03:02.523Z,70.73
2022-09-01T03:05:32.726Z,70.65
2022-09-01T03:08:03.289Z,70.87
2022-09-01T03:10:33.757Z,70.61
2022-09-01T03:13:09.827Z,70.69
2022-09-01T03:15:38.770Z,70.71
2022-09-01T03:18:08.367Z,71.42
2022-09-01T03:20:40.091Z,71.04
2022-09-01T03:23:09.016Z,70.47
2022-09-01T03:25:37.901Z,70.53
2022-09-01T03:28:06.185Z,70.22
2022-09-01T03:30:40.478Z,70.58
2022-09-01T03:33:08.458Z,70.45
2022-09-01T03:35:36.630Z,70.47
2022-09-01T03:38:05.455Z,70.61
2022-09-01T03:40:36.807Z,70.15
2022-09-01T03:43:06.800Z,70.82
2022-09-01T03:45:38.510Z,71.08
2022-09-01T03:48:09.498Z,70.80
2022-09-01T03:50:45.184Z,70.94
2022-09-01T03:53:14.485Z,70.61
2022-09-01T03:55:46.009Z,70.48
2022-09-01T03:58:19.651Z,70.32
2022-09-01T04:01:00.896Z,70.68
2022-09-01T04:03:32.942Z,70.86
2022-09-01T04:06:03.010Z,70.66
2022-09-01T04:08:33.215Z,70.79
2022-09-01T04:11:05.353Z,70.85
2022-09-01T04:13:40.053Z,71.32
2022-09-01T04:16:37.154Z,71.41
2022-09-01T04:19:16.607Z,71.26
2022-09-01T04:21:45.098Z,72.18
2022-09-01T04:24:19.616Z,72.73
2022-09-01T04:26:49.829Z,72.90
2022-09-01T04:29:29.994Z,73.13
2022-09-01T04:32:05.702Z,73.04
2022-09-01T04:34:38.391Z,73.54
2022-09-01T04:37:15.214Z,74.10
2022-09-01T04:39:54.850Z,74.41
2022-09-01T04:42:26.398Z,75.35
2022-09-01T04:44:57.958Z,75.09
2022-09-01T04:47:36.211Z,74.97
2022-09-01T04:50:16.571Z,75.48
2022-09-01T04:53:01.333Z,75.64
2022-09-01T04:55:32.888Z,77.22
2022-09-01T04:58:15.873Z,78.23
2022-09-01T05:00:45.501Z,78.11
2022-09-01T05:03:15.885Z,78.24
2022-09-01T05:06:04.004Z,78.21
2022-09-01T05:08:36.370Z,76.22
2022-09-01T05:11:09.448Z,76.18
2022-09-01T05:13:40.631Z,77.93
2022-09-01T05:16:13.447Z,79.26
2022-09-01T05:18:47.892Z,80.06
2022-09-01T05:21:19.029Z,80.47
2022-09-01T05:23:49.617Z,80.99
2022-09-01T05:26:32.185Z,81.36
2022-09-01T05:29:02.515Z,81.57
2022-09-01T05:31:38.216Z,80.90
2022-09-01T05:34:08.260Z,81.06
2022-09-01T05:36:38.003Z,81.82
2022-09-01T05:39:08.200Z,82.88
2022-09-01T05:41:37.429Z,84.30
2022-09-01T05:44:08.454Z,85.08
2022-09-01T05:46:40.192Z,84.71
2022-09-01T05:49:14.337Z,84.27
2022-09-01T05:51:45.756Z,83.70
2022-09-01T05:54:23.418Z,84.81
2022-09-01T05:56:54.021Z,82.49
2022-09-01T05:59:26.700Z,82.75
2022-09-01T06:02:01.885Z,81.70
2022-09-01T06:04:31.010Z,79.75
2022-09-01T06:07:11.866Z,79.58
2022-09-01T06:09:48.776Z,78.33
2022-09-01T06:12:23.253Z,78.59
2022-09-01T06:14:54.314Z,77.96
2022-09-01T06:17:26.468Z,78.43
2022-09-01T06:19:58.463Z,80.47
2022-09-01T06:22:29.200Z,83.04
2022-09-01T06:25:02.656Z,83.14
2022-09-01T06:27:42.757Z,82.72
2022-09-01T06:30:23.097Z,81.96
2022-09-01T06:32:57.215Z,82.40
2022-09-01T06:35:29.753Z,81.58
2022-09-01T06:38:00.317Z,80.92
2022-09-01T06:40:39.991Z,80.43
2022-09-01T06:43:09.968Z,82.08
2022-09-01T06:45:45.339Z,82.13
2022-09-01T06:48:16.354Z,82.10
2022-09-01T06:53:35.822Z,81.56
2022-09-01T06:56:07.256Z,80.08
2022-09-01T06:58:36.423Z,78.97
2022-09-01T07:01:12.197Z,78.19
2022-09-01T07:03:45.911Z,77.82
2022-09-01T07:09:20.517Z,76.58
2022-09-01T07:12:26.200Z,75.38
2022-09-01T07:17:52.439Z,73.51
2022-09-01T07:20:27.066Z,72.05
2022-09-01T07:23:06.391Z,71.30
2022-09-01T07:28:40.395Z,71.87
2022-09-01T07:39:49.098Z,70.99
2022-09-01T07:45:58.379Z,65.72
2022-09-01T07:51:37.134Z,67.31
2022-09-01T07:54:06.835Z,68.23
2022-09-01T07:56:39.839Z,64.18
2022-09-01T07:59:15.215Z,63.17
2022-09-01T08:01:55.862Z,63.76
2022-09-01T08:04:24.335Z,64.04
2022-09-01T08:06:51.796Z,65.21
2022-09-01T08:09:32.901Z,60.43
2022-09-01T08:12:08.871Z,62.72
2022-09-01T08:17:51.716Z,62.25
2022-09-01T08:20:22.063Z,58.26
2022-09-01T08:22:49.972Z,57.79
2022-09-01T08:25:36.398Z,60.18
2022-09-01T08:28:05.892Z,58.10
2022-09-01T08:30:36.618Z,57.23
2022-09-01T08:33:12.703Z,58.74
2022-09-01T08:35:49.396Z,60.75
2022-09-01T08:38:19.438Z,62.02
2022-09-01T08:40:56.806Z,62.99
2022-09-01T08:43:45.393Z,60.73
2022-09-01T08:46:42.594Z,58.74
2022-09-01T08:49:26.181Z,58.03
2022-09-01T08:52:18.166Z,55.17
2022-09-01T08:54:51.363Z,57.59
2022-09-01T08:57:34.548Z,57.97
2022-09-01T09:00:30.798Z,56.82
2022-09-01T09:03:24.381Z,56.88
2022-09-01T09:06:04.447Z,55.68
2022-09-01T09:08:47.956Z,56.64
2022-09-01T09:11:34.253Z,54.74
2022-09-01T09:14:39.959Z,54.77
2022-09-01T09:17:09.005Z,54.23
2022-09-01T09:19:39.759Z,54.93
2022-09-01T09:22:13.355Z,51.28
2022-09-01T09:25:01.349Z,51.79
2022-09-01T09:28:00.411Z,52.11
2022-09-01T09:30:31.564Z,50.81
2022-09-01T09:35:55.179Z,51.05
2022-09-01T09:38:38.429Z,52.31
2022-09-01T09:41:18.811Z,52.67
2022-09-01T09:44:27.414Z,53.73
2022-09-01T09:46:55.177Z,53.10
2022-09-01T09:49:36.374Z,55.57
2022-09-01T09:52:09.297Z,55.76
2022-09-01T09:55:01.487Z,55.40
2022-09-01T09:57:31.633Z,55.30
2022-09-01T10:00:17.024Z,52.47
2022-09-01T10:02:47.034Z,51.25
2022-09-01T10:05:37.357Z,52.64
2022-09-01T10:08:09.773Z,53.72
2022-09-01T10:10:58.031Z,54.96
2022-09-01T10:13:33.059Z,54.59
2022-09-01T10:16:05.885Z,54.57
2022-09-01T10:18:45.587Z,56.48
2022-09-01T10:21:17.777Z,56.75
2022-09-01T10:23:46.867Z,57.05
2022-09-01T10:26:33.995Z,56.70
2022-09-01T10:29:12.127Z,56.78
2022-09-01T10:31:41.807Z,56.51
2022-09-01T10:34:19.459Z,55.66
2022-09-01T10:36:55.014Z,56.10
2022-09-01T10:39:29.455Z,56.33
2022-09-01T10:42:07.623Z,56.25
2022-09-01T10:45:10.017Z,56.29
2022-09-01T10:47:41.403Z,57.11
2022-09-01T10:50:35.409Z,56.82
2022-09-01T10:53:06.893Z,57.24
2022-09-01T10:55:45.473Z,58.07
2022-09-01T11:01:51.647Z,58.16
2022-09-01T11:04:23.809Z,58.59
2022-09-01T11:09:45.007Z,57.68
2022-09-01T11:12:43.079Z,57.38
2022-09-01T11:15:17.115Z,57.15
2022-09-01T11:17:51.904Z,55.50
2022-09-01T11:20:39.047Z,52.95
2022-09-01T11:23:27.694Z,54.39
2022-09-01T11:28:48.792Z,55.59
2022-09-01T11:31:51.489Z,56.11
2022-09-01T11:34:23.851Z,53.95
2022-09-01T11:36:59.561Z,55.08
2022-09-01T11:39:42.469Z,53.38
2022-09-01T11:42:14.735Z,55.03
2022-09-01T11:45:21.650Z,53.69
2022-09-01T11:47:57.946Z,55.53
2022-09-01T11:50:29.306Z,56.87
2022-09-01T11:53:05.458Z,54.93
2022-09-01T11:55:38.006Z,55.77
2022-09-01T11:58:13.422Z,55.04
2022-09-01T12:00:43.990Z,55.45
2022-09-01T12:03:31.125Z,55.80
2022-09-01T12:06:03.056Z,55.74
2022-09-01T12:08:34.110Z,55.65
2022-09-01T12:11:11.914Z,55.86
2022-09-01T12:13:41.850Z,56.34
2022-09-01T12:16:18.277Z,56.65
2022-09-01T12:18:51.296Z,56.98
2022-09-01T12:21:27.695Z,58.00
2022-09-01T12:24:11.852Z,60.31
2022-09-01T12:26:41.133Z,59.67
2022-09-01T12:29:09.278Z,59.54
2022-09-01T12:31:40.669Z,61.32
2022-09-01T12:34:25.887Z,61.21
2022-09-01T12:37:26.210Z,61.42
2022-09-01T12:39:59.810Z,60.17
2022-09-01T12:42:40.887Z,61.94
2022-09-01T12:45:10.642Z,62.58
2022-09-01T12:47:48.105Z,62.87
2022-09-01T12:50:17.138Z,63.64
2022-09-01T12:53:05.847Z,63.77
2022-09-01T12:55:51.797Z,64.01
2022-09-01T12:58:30.379Z,64.00
2022-09-01T13:01:24.440Z,65.69
2022-09-01T13:04:20.967Z,66.01
2022-09-01T13:06:49.770Z,66.79
2022-09-01T13:09:18.104Z,62.56
2022-09-01T13:14:37.787Z,60.87
2022-09-01T13:17:10.064Z,62.38
2022-09-01T13:19:43.109Z,61.96
2022-09-01T13:22:11.557Z,62.64
2022-09-01T13:24:40.098Z,63.34
2022-09-01T13:27:23.950Z,64.40
2022-09-01T13:29:52.488Z,67.13
2022-09-01T13:32:24.293Z,67.17
2022-09-01T13:34:54.554Z,67.64
2022-09-01T13:37:23.018Z,67.92
2022-09-01T13:39:50.784Z,68.45
2022-09-01T13:42:19.264Z,68.98
2022-09-01T13:44:49.745Z,68.37
2022-09-01T13:47:35.423Z,68.03
2022-09-01T13:50:11.461Z,67.87
2022-09-01T13:52:43.395Z,67.38
2022-09-01T13:55:13.971Z,68.42
2022-09-01T13:57:42.239Z,69.55
2022-09-01T14:00:12.838Z,69.91
2022-09-01T14:02:51.781Z,70.19
2022-09-01T14:05:22.954Z,70.25
2022-09-01T14:07:53.876Z,69.58
2022-09-01T14:10:24.184Z,69.51
2022-09-01T14:12:54.178Z,69.42
2022-09-01T14:15:28.013Z,69.19
2022-09-01T14:18:37.044Z,69.10
2022-09-01T14:21:05.061Z,67.81
2022-09-01T14:23:32.658Z,68.05
2022-09-01T14:26:00.248Z,67.30
2022-09-01T14:28:27.798Z,68.07
2022-09-01T14:33:28.176Z,66.78
2022-09-01T14:36:00.966Z,67.72
2022-09-01T14:38:38.808Z,67.96
2022-09-01T14:41:08.787Z,67.80
2022-09-01T14:43:50.105Z,65.95
2022-09-01T14:46:24.386Z,66.85
2022-09-01T14:48:53.427Z,65.75
2022-09-01T14:54:27.666Z,67.16
2022-09-01T14:59:44.012Z,67.22
2022-09-01T15:02:11.881Z,67.17
2022-09-01T15:04:39.855Z,67.71
2022-09-01T15:07:07.372Z,67.09
2022-09-01T15:09:35.720Z,67.42
2022-09-01T15:12:04.562Z,67.12
2022-09-01T15:14:33.257Z,67.39
2022-09-01T15:17:01.097Z,67.24
2022-09-01T15:19:29.307Z,67.09
2022-09-01T15:21:56.665Z,66.80
2022-09-01T15:24:24.979Z,67.37
2022-09-01T15:26:52.496Z,67.80
2022-09-01T15:29:20.291Z,67.16
2022-09-01T15:31:47.702Z,67.87
2022-09-01T15:34:17.353Z,67.65
2022-09-01T15:36:45.618Z,67.96
2022-09-01T15:39:13.413Z,67.63
2022-09-01T15:41:40.923Z,68.71
2022-09-01T15:44:08.894Z,69.30
2022-09-01T15:46:39.055Z,70.35
2022-09-01T15:49:09.936Z,70.29
2022-09-01T15:51:43.613Z,69.97
2022-09-01T15:54:20.593Z,69.61
2022-09-01T15:56:49.287Z,69.62
2022-09-01T15:59:17.508Z,69.35
2022-09-01T16:01:46.338Z,69.03
2022-09-01T16:04:20.857Z,69.16
2022-09-01T16:06:51.361Z,69.01
2022-09-01T16:09:21.339Z,68.64
2022-09-01T16:11:49.248Z,69.02
2022-09-01T16:14:16.620Z,69.22
2022-09-01T16:16:50.357Z,68.86
2022-09-01T16:19:46.060Z,68.55
2022-09-01T16:22:26.827Z,69.81
2022-09-01T16:24:57.974Z,69.66
2022-09-01T16:27:34.885Z,69.85
2022-09-01T16:30:08.249Z,69.64
2022-09-01T16:32:38.052Z,69.49
2022-09-01T16:35:07.098Z,70.02
2022-09-01T16:37:39.080Z,70.38
2022-09-01T16:40:17.599Z,70.55
2022-09-01T16:43:05.652Z,69.79
2022-09-01T16:45:54.962Z,69.42
2022-09-01T16:48:42.314Z,69.95
2022-09-01T16:51:30.264Z,69.93
2022-09-01T16:54:29.245Z,69.61
2022-09-01T16:57:30.442Z,70.17
2022-09-01T17:00:05.939Z,70.02
2022-09-01T17:03:03.292Z,70.44
2022-09-01T17:05:35.614Z,70.45
2022-09-01T17:08:10.362Z,70.28
2022-09-01T17:10:42.947Z,69.94
2022-09-01T17:13:23.720Z,69.31
2022-09-01T17:16:23.375Z,68.67
2022-09-01T17:18:56.353Z,68.40
2022-09-01T17:21:26.944Z,68.97
2022-09-01T17:24:18.396Z,68.96
2022-09-01T17:26:51.027Z,69.29
2022-09-01T17:29:29.270Z,69.21
2022-09-01T17:32:14.194Z,69.46
2022-09-01T17:34:50.051Z,69.94
2022-09-01T17:37:22.110Z,69.81
2022-09-01T17:40:04.850Z,70.15
2022-09-01T17:42:58.275Z,69.54
2022-09-01T17:45:51.321Z,69.37
2022-09-01T17:48:27.426Z,69.26
2022-09-01T17:51:20.536Z,69.22
2022-09-01T17:54:02.363Z,68.99
2022-09-01T17:56:45.439Z,68.83
2022-09-01T17:59:42.732Z,69.11
2022-09-01T18:02:31.992Z,68.39
2022-09-01T18:05:06.646Z,68.63
2022-09-01T18:07:37.661Z,69.13
2022-09-01T18:10:12.179Z,69.30
2022-09-01T18:12:41.174Z,69.00
2022-09-01T18:15:13.549Z,69.27
2022-09-01T18:17:48.511Z,68.97
2022-09-01T18:20:47.163Z,69.27
2022-09-01T18:23:19.834Z,69.40
2022-09-01T18:25:58.281Z,69.57
2022-09-01T18:28:25.980Z,69.48
2022-09-01T18:30:56.241Z,69.36
2022-09-01T18:33:39.623Z,69.41
2022-09-01T18:36:10.138Z,69.53
2022-09-01T18:38:44.666Z,69.59
2022-09-01T18:41:22.877Z,69.43
2022-09-01T18:44:03.742Z,69.65
2022-09-01T18:46:40.623Z,69.35
2022-09-01T18:49:50.394Z,68.90
2022-09-01T18:52:42.971Z,68.81
2022-09-01T18:55:32.753Z,68.88
2022-09-01T18:58:08.810Z,68.75
2022-09-01T19:01:10.294Z,68.72
2022-09-01T19:03:49.336Z,68.82
2022-09-01T19:06:50.449Z,68.82
2022-09-01T19:09:33.978Z,68.70
2022-09-01T19:12:24.532Z,68.50
2022-09-01T19:15:01.089Z,68.75
2022-09-01T19:17:38.094Z,68.68
2022-09-01T19:20:12.031Z,68.39
2022-09-01T19:23:08.208Z,68.65
2022-09-01T19:25:46.033Z,69.31
2022-09-01T19:28:25.677Z,69.33
2022-09-01T19:30:53.447Z,69.29
2022-09-01T19:33:29.642Z,69.46
2022-09-01T19:36:03.125Z,69.68
2022-09-01T19:38:32.248Z,69.99
2022-09-01T19:41:25.087Z,70.10
2022-09-01T19:44:11.512Z,70.59
2022-09-01T19:46:48.525Z,70.38
2022-09-01T19:49:17.448Z,70.58
2022-09-01T19:52:03.158Z,70.75
2022-09-01T19:54:44.997Z,71.18
2022-09-01T19:57:37.958Z,71.21
2022-09-01T20:00:31.958Z,71.41
2022-09-01T20:03:13.184Z,71.10
2022-09-01T20:05:47.833Z,70.66
2022-09-01T20:08:30.073Z,71.19
2022-09-01T20:14:17.762Z,71.19
2022-09-01T20:16:51.287Z,71.25
2022-09-01T20:19:47.349Z,71.04
2022-09-01T20:22:35.201Z,71.46
2022-09-01T20:25:14.725Z,70.43
2022-09-01T20:27:52.645Z,70.55
2022-09-01T20:30:24.302Z,70.60
2022-09-01T20:33:29.424Z,70.70
2022-09-01T20:36:06.836Z,69.57
2022-09-01T20:39:21.684Z,70.51
2022-09-01T20:42:16.351Z,69.83
2022-09-01T20:44:57.636Z,70.36
2022-09-01T20:47:30.937Z,70.39
2022-09-01T20:50:08.834Z,70.24
2022-09-01T20:52:56.246Z,70.48
2022-09-01T20:56:07.395Z,71.25
2022-09-01T20:58:44.324Z,70.15
2022-09-01T21:01:19.996Z,70.45
2022-09-01T21:04:12.259Z,70.89
2022-09-01T21:06:58.078Z,70.11
2022-09-01T21:09:40.455Z,70.21
2022-09-01T21:12:39.429Z,70.86
2022-09-01T21:15:24.091Z,70.35
2022-09-01T21:18:22.456Z,70.24
2022-09-01T21:20:56.266Z,70.53
2022-09-01T21:23:24.438Z,70.60
2022-09-01T21:25:51.750Z,70.57
2022-09-01T21:28:22.228Z,70.67
2022-09-01T21:30:54.284Z,70.62
2022-09-01T21:33:23.488Z,70.20
2022-09-01T21:35:52.703Z,70.13
2022-09-01T21:38:20.217Z,70.18
2022-09-01T21:40:49.631Z,70.83
2022-09-01T21:43:20.121Z,70.95
2022-09-01T21:45:48.677Z,70.89
2022-09-01T21:48:16.505Z,70.49
2022-09-01T21:50:44.695Z,70.98
2022-09-01T21:53:14.205Z,70.86
2022-09-01T21:55:42.935Z,70.89
2022-09-01T21:58:10.267Z,70.76
2022-09-01T22:00:39.966Z,70.33
2022-09-01T22:03:09.376Z,70.96
2022-09-01T22:05:41.911Z,70.49
2022-09-01T22:08:12.424Z,70.94
2022-09-01T22:10:52.798Z,70.57
2022-09-01T22:13:23.672Z,70.91
2022-09-01T22:15:54.378Z,71.93
2022-09-01T22:18:22.967Z,71.74
2022-09-01T22:20:50.628Z,71.57
2022-09-01T22:23:18.414Z,72.22
2022-09-01T22:25:48.467Z,71.71
2022-09-01T22:28:16.379Z,71.63
2022-09-01T22:30:48.499Z,71.97
2022-09-01T22:33:18.093Z,72.00
2022-09-01T22:35:50.252Z,71.33
2022-09-01T22:38:21.339Z,71.69
2022-09-01T22:40:58.009Z,71.93
2022-09-01T22:43:27.708Z,72.49
2022-09-01T22:45:56.212Z,72.50
2022-09-01T22:48:27.442Z,72.80
2022-09-01T22:50:55.508Z,72.67
2022-09-01T22:53:23.538Z,72.59
2022-09-01T22:55:52.669Z,72.16
2022-09-01T22:58:20.684Z,72.01
2022-09-01T23:00:52.863Z,72.42
2022-09-01T23:03:21.217Z,72.20
2022-09-01T23:05:50.100Z,72.21
2022-09-01T23:08:17.754Z,72.21
2022-09-01T23:10:45.099Z,71.97
2022-09-01T23:13:13.388Z,72.01
2022-09-01T23:15:42.049Z,71.85
2022-09-01T23:18:11.633Z,71.57
2022-09-01T23:20:38.922Z,71.35
2022-09-01T23:23:06.877Z,71.97
2022-09-01T23:25:34.180Z,71.77
2022-09-01T23:28:02.301Z,72.06
2022-09-01T23:30:29.551Z,71.89
2022-09-01T23:32:58.165Z,72.40
2022-09-01T23:35:25.859Z,72.40
2022-09-01T23:37:53.631Z,72.47
2022-09-01T23:40:21.450Z,72.37
2022-09-01T23:42:49.320Z,72.12
2022-09-01T23:45:16.882Z,72.24
2022-09-01T23:47:44.626Z,71.82
2022-09-01T23:50:12.356Z,71.98
2022-09-01T23:52:40.294Z,71.93
2022-09-01T23:55:08.391Z,71.88
2022-09-01T23:57:36.190Z,71.51
