createdAt,value
2023-01-04T00:00:51.809Z,11.73
2023-01-04T00:03:19.122Z,14.70
2023-01-04T00:05:46.412Z,11.35
2023-01-04T00:08:13.629Z,9.10
2023-01-04T00:10:40.823Z,12.65
2023-01-04T00:13:08.012Z,10.75
2023-01-04T00:15:35.358Z,13.93
2023-01-04T00:18:02.595Z,11.10
2023-01-04T00:20:29.824Z,9.27
2023-01-04T00:22:58.012Z,12.25
2023-01-04T00:25:25.262Z,13.10
2023-01-04T00:27:52.837Z,13.10
2023-01-04T00:30:20.017Z,12.60
2023-01-04T00:32:47.243Z,13.75
2023-01-04T00:35:32.859Z,14.70
2023-01-04T00:38:02.100Z,14.45
2023-01-04T00:40:29.282Z,13.18
2023-01-04T00:42:56.486Z,10.23
2023-01-04T00:45:23.664Z,12.10
2023-01-04T00:47:50.880Z,11.15
2023-01-04T00:50:18.068Z,11.32
2023-01-04T00:52:45.240Z,9.95
2023-01-04T00:55:12.440Z,13.40
2023-01-04T00:57:39.621Z,13.27
2023-01-04T01:00:07.791Z,12.68
2023-01-04T01:02:35.222Z,13.88
2023-01-04T01:05:02.544Z,12.75
2023-01-04T01:07:29.730Z,12.35
2023-01-04T01:09:56.924Z,11.65
2023-01-04T01:12:24.121Z,12.20
2023-01-04T01:14:53.756Z,12.23
2023-01-04T01:17:24.442Z,13.27
2023-01-04T01:19:51.693Z,14.20
2023-01-04T01:22:18.909Z,11.60
2023-01-04T01:24:46.108Z,11.98
2023-01-04T01:27:13.297Z,12.27
2023-01-04T01:29:40.496Z,10.85
2023-01-04T01:32:07.682Z,11.90
2023-01-04T01:34:34.896Z,12.57
2023-01-04T01:37:02.756Z,12.00
2023-01-04T01:39:29.972Z,13.20
2023-01-04T01:41:57.161Z,17.40
2023-01-04T01:44:42.833Z,21.67
2023-01-04T01:47:14.108Z,43.25
2023-01-04T01:49:41.357Z,34.28
2023-01-04T01:52:11.320Z,47.08
2023-01-04T01:54:49.983Z,35.75
2023-01-04T01:57:19.956Z,25.17
2023-01-04T01:59:48.561Z,25.05
2023-01-04T02:02:15.840Z,21.90
2023-01-04T02:04:45.105Z,45.65
2023-01-04T02:07:13.137Z,22.83
2023-01-04T02:09:40.323Z,52.95
2023-01-04T02:12:11.714Z,22.23
2023-01-04T02:14:39.193Z,25.63
2023-01-04T02:17:31.466Z,76.45
2023-01-04T02:20:17.165Z,27.45
2023-01-04T02:23:21.917Z,23.80
2023-01-04T02:25:51.852Z,22.02
2023-01-04T02:29:12.849Z,22.13
2023-01-04T02:31:49.577Z,21.05
2023-01-04T02:34:22.325Z,22.92
2023-01-04T02:36:52.301Z,19.15
2023-01-04T02:39:38.595Z,21.83
2023-01-04T02:42:11.839Z,18.58
2023-01-04T02:44:53.534Z,17.98
2023-01-04T02:48:13.826Z,16.75
2023-01-04T02:50:54.065Z,17.65
2023-01-04T02:53:22.982Z,19.42
2023-01-04T02:56:05.882Z,16.35
2023-01-04T02:58:36.607Z,15.75
2023-01-04T03:01:26.605Z,17.33
2023-01-04T03:04:20.491Z,16.15
2023-01-04T03:06:57.038Z,15.43
2023-01-04T03:09:26.888Z,15.02
2023-01-04T03:12:17.033Z,24.10
2023-01-04T03:14:50.650Z,21.27
2023-01-04T03:17:19.642Z,21.45
2023-01-04T03:19:56.073Z,22.00
2023-01-04T03:22:54.579Z,23.02
2023-01-04T03:25:47.692Z,25.10
2023-01-04T03:28:33.745Z,24.48
2023-01-04T03:31:23.450Z,24.52
2023-01-04T03:34:09.064Z,23.17
2023-01-04T03:37:07.529Z,21.85
2023-01-04T03:40:03.341Z,19.80
2023-01-04T03:43:14.712Z,22.52
2023-01-04T03:46:06.907Z,21.45
2023-01-04T03:48:52.828Z,17.42
2023-01-04T03:51:28.271Z,20.95
2023-01-04T03:54:06.341Z,16.98
2023-01-04T03:56:33.817Z,15.68
2023-01-04T03:59:01.120Z,16.80
2023-01-04T04:01:28.557Z,15.70
2023-01-04T04:04:14.693Z,17.63
2023-01-04T04:07:00.411Z,16.58
2023-01-04T04:09:27.698Z,19.17
2023-01-04T04:11:54.912Z,16.67
2023-01-04T04:14:22.136Z,15.98
2023-01-04T04:16:49.394Z,17.02
2023-01-04T04:19:16.644Z,19.65
2023-01-04T04:21:43.828Z,15.68
2023-01-04T04:24:24.511Z,15.10
2023-01-04T04:26:54.327Z,13.52
2023-01-04T04:29:22.474Z,12.60
2023-01-04T04:31:49.986Z,13.20
2023-01-04T04:34:17.451Z,11.55
2023-01-04T04:36:44.703Z,11.65
2023-01-04T04:39:12.209Z,12.05
2023-01-04T04:41:41.123Z,11.00
2023-01-04T04:44:15.898Z,9.68
2023-01-04T04:46:43.457Z,8.85
2023-01-04T04:49:10.886Z,8.95
2023-01-04T04:51:38.136Z,9.05
2023-01-04T04:54:07.467Z,9.32
2023-01-04T04:56:36.667Z,8.77
2023-01-04T04:59:04.652Z,9.02
2023-01-04T05:01:32.056Z,8.63
2023-01-04T05:03:59.338Z,8.27
2023-01-04T05:06:26.564Z,8.32
2023-01-04T05:08:53.752Z,7.70
2023-01-04T05:11:40.946Z,9.00
2023-01-04T05:14:08.811Z,6.75
2023-01-04T05:16:36.103Z,7.78
2023-01-04T05:19:03.390Z,5.90
2023-01-04T05:21:30.670Z,7.85
2023-01-04T05:23:57.879Z,7.18
2023-01-04T05:26:25.107Z,5.80
2023-01-04T05:28:54.238Z,7.43
2023-01-04T05:31:21.975Z,7.35
2023-01-04T05:33:49.273Z,5.97
2023-01-04T05:36:16.620Z,6.75
2023-01-04T05:38:43.862Z,5.72
2023-01-04T05:41:29.374Z,5.78
2023-01-04T05:43:56.697Z,6.90
2023-01-04T05:46:24.072Z,5.93
2023-01-04T05:48:51.376Z,5.60
2023-01-04T05:51:18.640Z,6.72
2023-01-04T05:53:45.825Z,6.95
2023-01-04T05:56:12.995Z,5.80
2023-01-04T05:58:40.224Z,5.22
2023-01-04T06:01:07.686Z,5.45
2023-01-04T06:03:35.221Z,6.40
2023-01-04T06:06:02.514Z,5.10
2023-01-04T06:08:29.723Z,5.88
2023-01-04T06:10:56.914Z,6.25
2023-01-04T06:13:24.119Z,6.63
2023-01-04T06:15:51.299Z,5.65
2023-01-04T06:18:18.530Z,5.90
2023-01-04T06:20:45.745Z,5.50
2023-01-04T06:23:13.334Z,4.75
2023-01-04T06:25:40.564Z,6.85
2023-01-04T06:28:07.810Z,5.97
2023-01-04T06:30:35.368Z,5.18
2023-01-04T06:33:02.668Z,4.90
2023-01-04T06:35:29.870Z,7.85
2023-01-04T06:37:57.039Z,5.55
2023-01-04T06:40:24.241Z,6.28
2023-01-04T06:42:51.435Z,5.80
2023-01-04T06:45:18.636Z,5.25
2023-01-04T06:47:47.817Z,4.63
2023-01-04T06:50:15.137Z,5.82
2023-01-04T06:52:43.014Z,4.57
2023-01-04T06:55:10.352Z,5.57
2023-01-04T06:57:37.674Z,5.43
2023-01-04T07:00:06.363Z,5.63
2023-01-04T07:02:33.918Z,5.60
2023-01-04T07:05:01.532Z,4.10
2023-01-04T07:07:28.779Z,8.18
2023-01-04T07:09:55.951Z,4.50
2023-01-04T07:12:23.162Z,5.25
2023-01-04T07:14:50.347Z,4.88
2023-01-04T07:17:17.541Z,4.30
2023-01-04T07:19:44.724Z,4.22
2023-01-04T07:22:11.981Z,5.05
2023-01-04T07:24:39.240Z,6.18
2023-01-04T07:27:06.460Z,6.32
2023-01-04T07:29:33.690Z,6.05
2023-01-04T07:32:00.896Z,7.05
2023-01-04T07:34:28.475Z,5.97
2023-01-04T07:36:55.720Z,4.95
2023-01-04T07:39:22.925Z,6.00
2023-01-04T07:41:50.642Z,4.70
2023-01-04T07:44:25.427Z,7.47
2023-01-04T07:46:52.738Z,6.03
2023-01-04T07:49:20.131Z,6.57
2023-01-04T07:51:48.025Z,5.07
2023-01-04T07:54:16.027Z,6.85
2023-01-04T07:56:43.961Z,5.63
2023-01-04T07:59:11.672Z,4.93
2023-01-04T08:01:39.279Z,6.72
2023-01-04T08:04:07.305Z,5.07
2023-01-04T08:06:35.270Z,5.55
2023-01-04T08:09:02.879Z,4.40
2023-01-04T08:11:30.115Z,4.32
2023-01-04T08:13:57.395Z,5.15
2023-01-04T08:16:31.529Z,3.75
2023-01-04T08:19:04.271Z,3.78
2023-01-04T08:21:32.783Z,4.32
2023-01-04T08:24:00.120Z,4.72
2023-01-04T08:26:27.584Z,5.90
2023-01-04T08:28:54.885Z,5.03
2023-01-04T08:31:26.724Z,4.03
2023-01-04T08:33:54.487Z,4.68
2023-01-04T08:36:27.343Z,4.22
2023-01-04T08:39:00.086Z,3.47
2023-01-04T08:41:57.324Z,4.75
2023-01-04T08:44:21.093Z,4.95
2023-01-04T08:46:48.914Z,4.10
2023-01-04T08:49:16.249Z,3.70
2023-01-04T08:51:43.671Z,4.72
2023-01-04T08:54:11.017Z,3.15
2023-01-04T08:56:38.307Z,3.08
2023-01-04T08:59:05.739Z,4.65
2023-01-04T09:01:34.019Z,3.08
2023-01-04T09:04:01.336Z,3.75
2023-01-04T09:06:28.753Z,3.55
2023-01-04T09:08:56.682Z,3.22
2023-01-04T09:11:24.391Z,3.60
2023-01-04T09:14:06.760Z,5.32
2023-01-04T09:16:35.717Z,4.10
2023-01-04T09:19:03.285Z,3.08
2023-01-04T09:21:30.486Z,3.67
2023-01-04T09:23:58.828Z,3.50
2023-01-04T09:26:26.114Z,3.35
2023-01-04T09:28:54.208Z,4.00
2023-01-04T09:31:23.151Z,6.05
2023-01-04T09:36:37.952Z,3.72
2023-01-04T09:39:05.319Z,4.13
2023-01-04T09:41:37.830Z,3.33
2023-01-04T09:44:14.296Z,4.00
2023-01-04T09:46:53.337Z,4.93
2023-01-04T09:49:29.672Z,4.15
2023-01-04T09:52:20.220Z,3.40
2023-01-04T09:54:54.148Z,4.43
2023-01-04T09:57:25.021Z,2.40
2023-01-04T09:59:57.658Z,3.60
2023-01-04T10:02:29.883Z,3.55
2023-01-04T10:04:57.319Z,2.95
2023-01-04T10:07:31.869Z,2.47
2023-01-04T10:09:59.331Z,3.35
2023-01-04T10:12:39.519Z,2.47
2023-01-04T10:15:30.166Z,3.05
2023-01-04T10:21:29.449Z,2.42
2023-01-04T10:24:11.719Z,2.92
2023-01-04T10:26:44.139Z,3.92
2023-01-04T10:29:25.155Z,2.28
2023-01-04T10:32:04.478Z,4.20
2023-01-04T10:34:43.057Z,4.18
2023-01-04T10:37:30.466Z,3.25
2023-01-04T10:39:58.068Z,5.68
2023-01-04T10:42:37.476Z,2.58
2023-01-04T10:45:09.538Z,2.40
2023-01-04T10:48:02.435Z,2.05
2023-01-04T10:51:09.781Z,3.55
2023-01-04T10:53:53.804Z,2.60
2023-01-04T10:56:35.373Z,3.55
2023-01-04T10:59:02.559Z,1.33
2023-01-04T11:01:48.342Z,3.38
2023-01-04T11:04:33.263Z,2.37
2023-01-04T11:07:06.627Z,1.83
2023-01-04T11:09:39.044Z,2.45
2023-01-04T11:12:07.105Z,2.35
2023-01-04T11:14:37.406Z,3.10
2023-01-04T11:17:05.810Z,1.77
2023-01-04T11:19:33.030Z,1.00
2023-01-04T11:22:03.212Z,1.88
2023-01-04T11:24:32.951Z,5.72
2023-01-04T11:27:11.413Z,1.90
2023-01-04T11:29:46.526Z,1.15
2023-01-04T11:32:24.067Z,1.33
2023-01-04T11:34:53.670Z,2.58
2023-01-04T11:37:29.842Z,1.38
2023-01-04T11:40:29.585Z,2.20
2023-01-04T11:43:19.738Z,2.38
2023-01-04T11:45:59.393Z,1.98
2023-01-04T11:48:32.968Z,2.72
2023-01-04T11:51:00.199Z,1.65
2023-01-04T11:53:34.239Z,1.00
2023-01-04T11:56:14.758Z,1.98
2023-01-04T11:58:42.624Z,1.20
2023-01-04T12:01:23.816Z,1.15
2023-01-04T12:03:51.485Z,1.20
2023-01-04T12:06:19.877Z,1.27
2023-01-04T12:08:47.403Z,1.02
2023-01-04T12:11:20.947Z,1.10
2023-01-04T12:13:48.211Z,2.28
2023-01-04T12:16:25.803Z,4.68
2023-01-04T12:18:53.057Z,1.02
2023-01-04T12:21:25.220Z,1.67
2023-01-04T12:23:53.214Z,2.40
2023-01-04T12:26:20.508Z,3.28
2023-01-04T12:28:58.244Z,2.28
2023-01-04T12:31:25.796Z,1.20
2023-01-04T12:33:56.090Z,1.33
2023-01-04T12:36:38.622Z,1.55
2023-01-04T12:39:16.674Z,6.35
2023-01-04T12:42:00.229Z,2.78
2023-01-04T12:44:52.069Z,3.85
2023-01-04T12:47:38.143Z,2.25
2023-01-04T12:50:12.809Z,1.05
2023-01-04T12:55:43.810Z,1.40
2023-01-04T12:58:57.998Z,1.27
2023-01-04T13:01:34.844Z,3.83
2023-01-04T13:04:06.299Z,1.10
2023-01-04T13:06:42.886Z,1.10
2023-01-04T13:09:24.076Z,1.85
2023-01-04T13:12:08.120Z,1.00
2023-01-04T13:14:50.114Z,2.45
2023-01-04T13:17:19.583Z,1.40
2023-01-04T13:19:47.080Z,1.20
2023-01-04T13:22:29.691Z,1.33
2023-01-04T13:24:58.048Z,1.52
2023-01-04T13:27:25.740Z,1.27
2023-01-04T13:29:53.155Z,1.38
2023-01-04T13:32:26.955Z,0.60
2023-01-04T13:35:01.660Z,1.15
2023-01-04T13:37:32.544Z,0.80
2023-01-04T13:40:02.032Z,1.00
2023-01-04T13:42:34.504Z,0.82
2023-01-04T13:45:22.104Z,0.93
2023-01-04T13:47:50.924Z,4.75
2023-01-04T13:50:35.966Z,0.77
2023-01-04T13:53:08.190Z,1.02
2023-01-04T13:55:37.542Z,1.95
2023-01-04T13:58:17.584Z,1.75
2023-01-04T14:00:46.444Z,3.90
2023-01-04T14:03:19.105Z,2.60
2023-01-04T14:05:48.020Z,0.68
2023-01-04T14:08:35.575Z,1.70
2023-01-04T14:11:03.024Z,0.70
2023-01-04T14:13:30.214Z,0.60
2023-01-04T14:16:14.359Z,0.73
2023-01-04T14:18:41.642Z,0.60
2023-01-04T14:21:18.203Z,0.90
2023-01-04T14:23:45.387Z,1.45
2023-01-04T14:26:35.829Z,1.30
2023-01-04T14:29:21.435Z,3.03
2023-01-04T14:31:48.698Z,1.13
2023-01-04T14:34:15.965Z,0.57
2023-01-04T14:36:43.236Z,2.10
2023-01-04T14:39:12.963Z,1.30
2023-01-04T14:41:41.484Z,3.50
2023-01-04T14:44:12.865Z,4.85
2023-01-04T14:46:41.797Z,1.38
2023-01-04T14:49:09.593Z,2.05
2023-01-04T14:51:40.675Z,1.17
2023-01-04T14:54:07.909Z,1.90
2023-01-04T14:56:35.162Z,1.35
2023-01-04T14:59:02.415Z,1.52
2023-01-04T15:01:29.762Z,1.10
2023-01-04T15:03:57.147Z,2.35
2023-01-04T15:06:24.460Z,3.05
2023-01-04T15:08:52.500Z,1.20
2023-01-04T15:11:19.764Z,0.95
2023-01-04T15:13:47.095Z,3.45
2023-01-04T15:16:16.293Z,0.85
2023-01-04T15:18:44.502Z,0.80
2023-01-04T15:21:11.932Z,0.70
2023-01-04T15:23:39.247Z,1.15
2023-01-04T15:26:07.270Z,1.10
2023-01-04T15:28:34.548Z,1.15
2023-01-04T15:31:12.067Z,1.52
2023-01-04T15:33:39.492Z,1.30
2023-01-04T15:36:08.491Z,1.15
2023-01-04T15:38:35.725Z,0.70
2023-01-04T15:41:07.297Z,3.00
2023-01-04T15:43:38.931Z,0.90
2023-01-04T15:46:07.452Z,0.68
2023-01-04T15:48:37.801Z,0.85
2023-01-04T15:51:07.828Z,2.15
2023-01-04T15:53:35.298Z,1.42
2023-01-04T15:56:07.259Z,3.20
2023-01-04T15:58:34.505Z,0.70
2023-01-04T16:01:10.630Z,1.58
2023-01-04T16:03:37.890Z,1.05
2023-01-04T16:06:15.298Z,0.65
2023-01-04T16:08:42.810Z,0.90
2023-01-04T16:11:14.922Z,1.17
2023-01-04T16:13:42.659Z,2.15
2023-01-04T16:16:10.034Z,1.15
2023-01-04T16:18:37.717Z,1.20
2023-01-04T16:21:06.610Z,1.10
2023-01-04T16:23:34.058Z,1.25
2023-01-04T16:26:09.787Z,1.42
2023-01-04T16:28:37.084Z,1.40
2023-01-04T16:31:04.609Z,2.63
2023-01-04T16:33:31.941Z,1.45
2023-01-04T16:36:07.257Z,2.83
2023-01-04T16:38:43.007Z,3.53
2023-01-04T16:41:18.417Z,2.95
2023-01-04T16:43:50.478Z,1.27
2023-01-04T16:46:21.848Z,0.98
2023-01-04T16:49:15.535Z,0.93
2023-01-04T16:51:44.145Z,1.13
2023-01-04T16:54:12.091Z,0.95
2023-01-04T16:56:39.509Z,0.70
2023-01-04T16:59:06.996Z,2.53
2023-01-04T17:01:43.593Z,0.82
2023-01-04T17:04:15.295Z,0.73
2023-01-04T17:06:44.090Z,1.38
2023-01-04T17:09:15.953Z,3.63
2023-01-04T17:12:45.746Z,1.08
2023-01-04T17:14:44.153Z,1.13
2023-01-04T17:17:11.373Z,2.88
2023-01-04T17:19:38.583Z,1.23
2023-01-04T17:22:05.838Z,0.50
2023-01-04T17:24:33.064Z,0.77
2023-01-04T17:27:00.332Z,0.80
2023-01-04T17:29:27.511Z,1.20
2023-01-04T17:31:55.131Z,1.25
2023-01-04T17:34:23.394Z,0.70
2023-01-04T17:36:50.748Z,1.60
2023-01-04T17:39:20.809Z,0.70
2023-01-04T17:41:48.146Z,1.42
2023-01-04T17:44:15.377Z,1.17
2023-01-04T17:46:42.591Z,0.80
2023-01-04T17:49:22.505Z,1.23
2023-01-04T17:51:52.657Z,0.70
2023-01-04T17:54:21.138Z,0.70
2023-01-04T17:56:48.334Z,2.05
2023-01-04T17:59:15.693Z,2.35
2023-01-04T18:01:42.932Z,2.42
2023-01-04T18:04:10.278Z,0.70
2023-01-04T18:06:37.519Z,0.70
2023-01-04T18:09:06.347Z,1.08
2023-01-04T18:11:34.031Z,0.63
2023-01-04T18:14:04.255Z,1.60
2023-01-04T18:16:55.315Z,0.80
2023-01-04T18:19:29.789Z,0.95
2023-01-04T18:21:57.219Z,1.05
2023-01-04T18:24:36.163Z,0.70
2023-01-04T18:27:21.551Z,0.88
2023-01-04T18:29:50.697Z,0.73
2023-01-04T18:32:18.039Z,1.25
2023-01-04T18:34:45.301Z,1.48
2023-01-04T18:37:13.575Z,1.17
2023-01-04T18:39:41.656Z,1.77
2023-01-04T18:42:09.287Z,1.02
2023-01-04T18:44:41.215Z,1.10
2023-01-04T18:47:14.938Z,0.80
2023-01-04T18:49:42.121Z,0.85
2023-01-04T18:52:09.372Z,0.80
2023-01-04T18:54:36.565Z,1.00
2023-01-04T18:57:05.039Z,1.10
2023-01-04T18:59:32.345Z,1.80
2023-01-04T19:02:03.291Z,4.00
2023-01-04T19:04:32.217Z,1.75
2023-01-04T19:06:59.861Z,1.00
2023-01-04T19:09:27.198Z,1.20
2023-01-04T19:11:54.405Z,1.60
2023-01-04T19:14:21.747Z,1.55
2023-01-04T19:16:49.044Z,0.80
2023-01-04T19:19:16.383Z,2.13
2023-01-04T19:21:43.600Z,3.10
2023-01-04T19:24:10.803Z,1.23
2023-01-04T19:26:38.708Z,1.58
2023-01-04T19:29:07.398Z,1.60
2023-01-04T19:31:34.808Z,1.27
2023-01-04T19:34:02.085Z,1.38
2023-01-04T19:36:29.503Z,1.33
2023-01-04T19:38:56.969Z,1.05
2023-01-04T19:41:32.771Z,1.08
2023-01-04T19:44:05.205Z,1.63
2023-01-04T19:46:32.657Z,1.10
2023-01-04T19:48:59.896Z,1.23
2023-01-04T19:51:29.856Z,1.02
2023-01-04T19:53:57.127Z,1.05
2023-01-04T19:56:24.324Z,3.28
2023-01-04T19:58:51.520Z,2.00
2023-01-04T20:01:20.070Z,1.42
2023-01-04T20:03:47.575Z,1.15
2023-01-04T20:06:15.402Z,1.38
2023-01-04T20:08:42.803Z,1.30
2023-01-04T20:11:12.187Z,2.00
2023-01-04T20:13:39.748Z,1.33
2023-01-04T20:16:07.620Z,0.90
2023-01-04T20:18:35.190Z,1.45
2023-01-04T20:21:02.472Z,1.05
2023-01-04T20:23:29.696Z,1.02
2023-01-04T20:25:56.905Z,1.85
2023-01-04T20:28:24.642Z,1.52
2023-01-04T20:31:05.994Z,1.20
2023-01-04T20:33:33.239Z,1.77
2023-01-04T20:36:06.446Z,1.38
2023-01-04T20:38:39.922Z,1.52
2023-01-04T20:41:08.091Z,1.38
2023-01-04T20:43:36.927Z,1.30
2023-01-04T20:46:05.754Z,1.10
2023-01-04T20:48:33.040Z,2.55
2023-01-04T20:51:05.897Z,0.93
2023-01-04T20:53:33.308Z,0.80
2023-01-04T20:56:05.131Z,0.70
2023-01-04T20:58:32.290Z,1.05
2023-01-04T21:01:02.509Z,0.63
2023-01-04T21:03:29.805Z,0.73
2023-01-04T21:05:57.028Z,0.70
2023-01-04T21:08:24.240Z,0.70
2023-01-04T21:10:51.618Z,2.33
2023-01-04T21:13:18.808Z,0.57
2023-01-04T21:15:46.029Z,1.52
2023-01-04T21:18:13.278Z,0.90
2023-01-04T21:20:43.825Z,2.20
2023-01-04T21:23:14.189Z,0.63
2023-01-04T21:25:41.736Z,0.57
2023-01-04T21:28:09.115Z,0.73
2023-01-04T21:30:39.275Z,1.25
2023-01-04T21:33:06.881Z,0.70
2023-01-04T21:35:34.238Z,2.83
2023-01-04T21:38:01.541Z,0.80
2023-01-04T21:40:28.817Z,0.70
2023-01-04T21:42:57.109Z,1.55
2023-01-04T21:45:24.731Z,1.50
2023-01-04T21:47:52.155Z,0.70
2023-01-04T21:50:19.531Z,0.60
2023-01-04T21:52:47.620Z,1.95
2023-01-04T21:55:14.814Z,0.60
2023-01-04T21:57:42.012Z,0.98
2023-01-04T22:00:09.600Z,0.70
2023-01-04T22:02:36.858Z,0.95
2023-01-04T22:05:04.392Z,2.08
2023-01-04T22:07:31.625Z,0.68
2023-01-04T22:09:58.862Z,0.93
2023-01-04T22:12:26.081Z,2.03
2023-01-04T22:14:53.300Z,0.70
2023-01-04T22:17:20.486Z,0.70
2023-01-04T22:19:47.713Z,1.02
2023-01-04T22:22:14.893Z,1.40
2023-01-04T22:24:42.081Z,0.85
2023-01-04T22:27:09.310Z,1.00
2023-01-04T22:29:37.006Z,0.85
2023-01-04T22:32:06.904Z,0.77
2023-01-04T22:34:34.149Z,0.73
2023-01-04T22:37:01.347Z,2.80
2023-01-04T22:39:28.569Z,0.85
2023-01-04T22:41:55.786Z,2.10
2023-01-04T22:44:23.120Z,2.47
2023-01-04T22:46:50.450Z,1.05
2023-01-04T22:49:17.700Z,0.73
2023-01-04T22:51:44.876Z,1.20
2023-01-04T22:54:12.093Z,0.70
2023-01-04T22:56:39.279Z,1.75
2023-01-04T22:59:06.451Z,0.70
2023-01-04T23:01:34.448Z,1.48
2023-01-04T23:04:02.100Z,1.98
2023-01-04T23:06:29.750Z,0.80
2023-01-04T23:09:07.572Z,1.73
2023-01-04T23:11:35.379Z,0.90
2023-01-04T23:14:03.411Z,2.15
2023-01-04T23:16:32.983Z,0.63
2023-01-04T23:19:05.331Z,0.82
2023-01-04T23:21:32.715Z,0.82
2023-01-04T23:24:00.091Z,0.52
2023-01-04T23:26:28.082Z,2.15
2023-01-04T23:28:55.644Z,0.68
2023-01-04T23:31:24.087Z,1.17
2023-01-04T23:33:52.424Z,0.70
2023-01-04T23:36:21.589Z,0.73
2023-01-04T23:38:53.863Z,0.70
2023-01-04T23:41:21.067Z,0.68
2023-01-04T23:43:48.275Z,0.70
2023-01-04T23:46:16.737Z,2.53
2023-01-04T23:48:44.161Z,0.75
2023-01-04T23:51:14.958Z,0.65
2023-01-04T23:53:42.177Z,0.88
2023-01-04T23:56:14.481Z,1.02
2023-01-04T23:58:41.883Z,1.40
