createdAt,value
2018-09-27T00:00:24.269Z,1.9
2018-09-27T00:01:24.696Z,2.0
2018-09-27T00:02:24.557Z,2.0
2018-09-27T00:03:24.525Z,2.0
2018-09-27T00:04:24.220Z,1.9
2018-09-27T00:05:24.593Z,2.1
2018-09-27T00:06:24.072Z,1.9
2018-09-27T00:07:24.516Z,1.9
2018-09-27T00:08:24.556Z,1.8
2018-09-27T00:09:24.134Z,1.9
2018-09-27T00:10:24.590Z,2.1
2018-09-27T00:11:24.096Z,2.0
2018-09-27T00:12:24.222Z,1.9
2018-09-27T00:13:24.511Z,1.9
2018-09-27T00:14:24.065Z,1.9
2018-09-27T00:15:24.110Z,2.0
2018-09-27T00:16:24.128Z,1.9
2018-09-27T00:17:24.543Z,1.9
2018-09-27T00:18:24.097Z,1.9
2018-09-27T00:19:24.683Z,2.4
2018-09-27T00:20:24.287Z,1.9
2018-09-27T00:21:24.348Z,2.1
2018-09-27T00:22:24.561Z,2.0
2018-09-27T00:23:24.551Z,2.1
2018-09-27T00:24:24.278Z,2.0
2018-09-27T00:25:24.258Z,2.1
2018-09-27T00:26:24.623Z,1.9
2018-09-27T00:27:24.410Z,1.9
2018-09-27T00:28:24.520Z,1.8
2018-09-27T00:29:24.172Z,2.1
2018-09-27T00:30:24.356Z,2.0
2018-09-27T00:31:24.326Z,2.2
2018-09-27T00:32:24.716Z,2.0
2018-09-27T00:33:24.396Z,2.1
2018-09-27T00:34:24.166Z,2.0
2018-09-27T00:35:24.345Z,2.0
2018-09-27T00:36:24.683Z,1.9
2018-09-27T00:37:24.190Z,1.9
2018-09-27T00:38:24.392Z,2.0
2018-09-27T00:39:24.429Z,2.2
2018-09-27T00:40:24.164Z,1.9
2018-09-27T00:41:24.205Z,2.0
2018-09-27T00:42:24.337Z,1.8
2018-09-27T00:43:24.400Z,2.0
2018-09-27T00:44:24.357Z,1.8
2018-09-27T00:45:24.704Z,2.0
2018-09-27T00:46:24.666Z,1.9
2018-09-27T00:47:24.678Z,1.9
2018-09-27T00:48:24.693Z,1.9
2018-09-27T00:49:24.633Z,1.9
2018-09-27T00:50:24.728Z,2.1
2018-09-27T00:51:24.749Z,2.0
2018-09-27T00:52:24.599Z,2.0
2018-09-27T00:53:24.614Z,1.9
2018-09-27T00:54:24.281Z,1.9
2018-09-27T00:55:24.116Z,2.0
2018-09-27T00:56:24.635Z,1.7
2018-09-27T00:57:24.700Z,1.9
2018-09-27T00:58:24.226Z,1.8
2018-09-27T00:59:24.673Z,1.8
2018-09-27T01:00:24.324Z,2.0
2018-09-27T01:01:24.349Z,1.8
2018-09-27T01:02:24.658Z,1.8
2018-09-27T01:03:24.737Z,2.1
2018-09-27T01:04:24.750Z,2.0
2018-09-27T01:05:24.385Z,2.2
2018-09-27T01:06:24.630Z,2.2
2018-09-27T01:07:24.188Z,1.9
2018-09-27T01:08:24.688Z,2.0
2018-09-27T01:09:24.733Z,1.8
2018-09-27T01:10:24.642Z,2.0
2018-09-27T01:11:24.662Z,2.0
2018-09-27T01:12:24.373Z,2.1
2018-09-27T01:13:24.213Z,2.1
2018-09-27T01:14:24.385Z,2.0
2018-09-27T01:15:24.188Z,2.0
2018-09-27T01:16:24.678Z,1.7
2018-09-27T01:17:24.709Z,1.9
2018-09-27T01:18:24.732Z,2.0
2018-09-27T01:19:24.699Z,1.7
2018-09-27T01:20:24.502Z,2.2
2018-09-27T01:21:24.363Z,2.0
2018-09-27T01:22:24.206Z,2.0
2018-09-27T01:23:24.719Z,1.9
2018-09-27T01:24:24.456Z,1.9
2018-09-27T01:25:24.214Z,2.1
2018-09-27T01:26:24.792Z,1.8
2018-09-27T01:27:24.671Z,1.8
2018-09-27T01:28:24.293Z,1.8
2018-09-27T01:29:24.336Z,1.7
2018-09-27T01:30:26.539Z,1.8
2018-09-27T01:31:24.677Z,2.0
2018-09-27T01:32:24.444Z,1.8
2018-09-27T01:33:24.671Z,1.9
2018-09-27T01:34:24.676Z,1.8
2018-09-27T01:35:24.260Z,1.9
2018-09-27T01:36:24.419Z,1.9
2018-09-27T01:37:24.236Z,1.9
2018-09-27T01:38:24.511Z,1.9
2018-09-27T01:39:24.879Z,1.8
2018-09-27T01:40:24.728Z,1.9
2018-09-27T01:41:24.784Z,1.8
2018-09-27T01:42:24.821Z,1.8
2018-09-27T01:43:24.517Z,2.0
2018-09-27T01:44:24.747Z,1.8
2018-09-27T01:45:24.774Z,1.8
2018-09-27T01:46:24.748Z,1.7
2018-09-27T01:47:24.683Z,1.8
2018-09-27T01:48:24.293Z,1.9
2018-09-27T01:49:24.726Z,1.8
2018-09-27T01:50:24.758Z,2.0
2018-09-27T01:51:24.280Z,1.8
2018-09-27T01:52:24.679Z,1.8
2018-09-27T01:53:24.261Z,1.9
2018-09-27T01:54:24.450Z,1.7
2018-09-27T01:55:24.341Z,1.8
2018-09-27T01:56:24.681Z,1.8
2018-09-27T01:57:24.453Z,1.7
2018-09-27T01:58:24.264Z,1.8
2018-09-27T01:59:24.518Z,1.8
2018-09-27T02:00:24.785Z,1.8
2018-09-27T02:01:24.735Z,1.8
2018-09-27T02:02:24.358Z,1.9
2018-09-27T02:03:24.802Z,1.9
2018-09-27T02:04:24.312Z,1.8
2018-09-27T02:05:24.300Z,2.0
2018-09-27T02:06:24.482Z,1.7
2018-09-27T02:07:24.484Z,1.9
2018-09-27T02:08:24.766Z,1.9
2018-09-27T02:09:24.791Z,1.8
2018-09-27T02:10:24.823Z,1.9
2018-09-27T02:11:24.304Z,1.8
2018-09-27T02:12:24.740Z,1.7
2018-09-27T02:13:24.718Z,1.9
2018-09-27T02:14:24.311Z,1.9
2018-09-27T02:15:24.796Z,1.8
2018-09-27T02:16:24.340Z,1.9
2018-09-27T02:17:24.777Z,1.8
2018-09-27T02:18:24.766Z,1.9
2018-09-27T02:19:24.831Z,1.9
2018-09-27T02:20:24.875Z,2.0
2018-09-27T02:21:24.531Z,1.8
2018-09-27T02:22:24.738Z,1.8
2018-09-27T02:23:34.645Z,1.8
2018-09-27T02:24:24.378Z,1.8
2018-09-27T02:25:24.773Z,1.6
2018-09-27T02:26:24.488Z,1.7
2018-09-27T02:27:24.478Z,2.0
2018-09-27T02:28:24.344Z,2.0
2018-09-27T02:29:24.813Z,2.0
2018-09-27T02:30:24.898Z,1.8
2018-09-27T02:31:24.833Z,1.8
2018-09-27T02:32:24.379Z,1.9
2018-09-27T02:33:24.344Z,2.0
2018-09-27T02:34:24.574Z,2.0
2018-09-27T02:35:24.811Z,2.0
2018-09-27T02:36:24.826Z,1.8
2018-09-27T02:37:24.586Z,1.7
2018-09-27T02:38:24.928Z,1.8
2018-09-27T02:39:24.902Z,1.8
2018-09-27T02:40:24.390Z,1.8
2018-09-27T02:41:24.554Z,1.8
2018-09-27T02:42:24.656Z,2.1
2018-09-27T02:43:24.403Z,1.9
2018-09-27T02:44:24.901Z,1.8
2018-09-27T02:45:24.882Z,1.9
2018-09-27T02:46:24.808Z,1.9
2018-09-27T02:47:24.649Z,1.8
2018-09-27T02:48:24.956Z,1.9
2018-09-27T02:49:24.597Z,2.0
2018-09-27T02:50:24.801Z,1.9
2018-09-27T02:51:24.466Z,2.0
2018-09-27T02:52:24.918Z,1.8
2018-09-27T02:53:24.787Z,1.7
2018-09-27T02:54:24.919Z,1.9
2018-09-27T02:55:24.859Z,1.7
2018-09-27T02:56:24.458Z,1.8
2018-09-27T02:57:24.652Z,2.0
2018-09-27T02:58:24.517Z,1.9
2018-09-27T02:59:24.930Z,1.8
2018-09-27T03:00:24.417Z,1.9
2018-09-27T03:01:24.448Z,1.9
2018-09-27T03:02:24.551Z,1.9
2018-09-27T03:03:24.655Z,1.8
2018-09-27T03:04:24.634Z,1.7
2018-09-27T03:05:24.860Z,2.0
2018-09-27T03:06:24.615Z,1.9
2018-09-27T03:07:24.342Z,1.7
2018-09-27T03:08:24.949Z,1.7
2018-09-27T03:09:24.395Z,1.8
2018-09-27T03:10:25.127Z,1.9
2018-09-27T03:11:24.956Z,1.8
2018-09-27T03:12:24.628Z,1.8
2018-09-27T03:13:24.688Z,1.9
2018-09-27T03:14:24.854Z,1.8
2018-09-27T03:15:24.729Z,1.9
2018-09-27T03:16:25.035Z,1.9
2018-09-27T03:17:24.628Z,1.9
2018-09-27T03:18:24.694Z,1.5
2018-09-27T03:19:24.908Z,2.0
2018-09-27T03:20:24.681Z,1.8
2018-09-27T03:21:24.950Z,1.8
2018-09-27T03:22:24.501Z,1.7
2018-09-27T03:23:24.622Z,1.8
2018-09-27T03:24:24.682Z,1.8
2018-09-27T03:25:24.919Z,1.7
2018-09-27T03:26:24.458Z,1.8
2018-09-27T03:27:24.489Z,2.0
2018-09-27T03:28:24.702Z,1.8
2018-09-27T03:29:24.455Z,1.7
2018-09-27T03:30:27.345Z,2.0
2018-09-27T03:31:27.066Z,1.8
2018-09-27T03:34:52.173Z,1.8
2018-09-27T03:35:49.446Z,1.7
2018-09-27T03:36:49.779Z,1.9
2018-09-27T03:37:49.515Z,1.9
2018-09-27T03:38:49.450Z,1.9
2018-09-27T03:39:49.844Z,1.7
2018-09-27T03:40:49.849Z,1.7
2018-09-27T03:41:49.806Z,1.7
2018-09-27T03:42:49.375Z,1.6
2018-09-27T03:43:49.773Z,1.8
2018-09-27T03:44:49.455Z,1.7
2018-09-27T03:45:49.566Z,1.8
2018-09-27T03:46:49.774Z,1.8
2018-09-27T03:47:49.503Z,1.8
2018-09-27T03:48:49.450Z,1.8
2018-09-27T03:49:49.724Z,1.8
2018-09-27T03:50:49.343Z,1.6
2018-09-27T03:51:49.750Z,1.7
2018-09-27T03:52:49.556Z,1.8
2018-09-27T03:53:49.495Z,1.8
2018-09-27T03:54:49.375Z,1.6
2018-09-27T03:55:49.361Z,1.5
2018-09-27T03:56:49.332Z,1.7
2018-09-27T03:57:49.838Z,1.8
2018-09-27T03:58:49.801Z,1.8
2018-09-27T03:59:49.727Z,1.6
2018-09-27T04:00:49.345Z,1.6
2018-09-27T04:01:49.569Z,1.7
2018-09-27T04:02:49.507Z,1.7
2018-09-27T04:03:49.384Z,1.7
2018-09-27T04:04:49.702Z,1.8
2018-09-27T04:05:49.753Z,1.6
2018-09-27T04:06:49.549Z,1.6
2018-09-27T04:07:49.565Z,1.6
2018-09-27T04:08:49.349Z,1.6
2018-09-27T04:09:49.534Z,1.8
2018-09-27T04:10:49.786Z,1.7
2018-09-27T04:11:49.770Z,1.7
2018-09-27T04:12:49.857Z,1.8
2018-09-27T04:13:49.643Z,1.7
2018-09-27T04:14:49.781Z,1.7
2018-09-27T04:15:49.832Z,1.7
2018-09-27T04:16:49.361Z,1.8
2018-09-27T04:17:49.313Z,1.6
2018-09-27T04:18:49.839Z,1.7
2018-09-27T04:19:49.906Z,1.8
2018-09-27T04:20:49.578Z,1.5
2018-09-27T04:21:49.931Z,1.7
2018-09-27T04:22:49.321Z,1.8
2018-09-27T04:23:49.541Z,1.6
2018-09-27T04:24:49.868Z,1.6
2018-09-27T04:25:49.587Z,1.7
2018-09-27T04:26:49.600Z,1.7
2018-09-27T04:27:50.027Z,1.6
2018-09-27T04:28:49.853Z,1.6
2018-09-27T04:29:49.802Z,1.7
2018-09-27T04:30:49.900Z,1.6
2018-09-27T04:31:50.135Z,1.7
2018-09-27T04:32:49.864Z,1.6
2018-09-27T04:33:49.703Z,1.8
2018-09-27T04:34:49.617Z,1.9
2018-09-27T04:35:49.641Z,1.8
2018-09-27T04:36:49.901Z,1.8
2018-09-27T04:37:49.410Z,1.9
2018-09-27T04:38:49.742Z,2.9
2018-09-27T04:39:49.759Z,2.2
2018-09-27T04:40:50.117Z,2.2
2018-09-27T04:41:51.207Z,2.2
2018-09-27T04:42:49.965Z,2.4
2018-09-27T04:43:49.966Z,2.3
2018-09-27T04:44:49.861Z,2.3
2018-09-27T04:45:49.873Z,2.2
2018-09-27T04:46:50.198Z,2.3
2018-09-27T04:47:49.714Z,2.2
2018-09-27T04:48:50.240Z,2.1
2018-09-27T04:49:49.937Z,2.2
2018-09-27T04:50:52.280Z,2.1
2018-09-27T04:51:52.198Z,2.2
2018-09-27T04:52:52.083Z,2.4
2018-09-27T04:54:52.252Z,2.1
2018-09-27T04:55:52.435Z,2.0
2018-09-27T04:56:52.521Z,2.1
2018-09-27T05:00:52.638Z,1.9
2018-09-27T05:01:52.419Z,2.0
2018-09-27T05:02:52.242Z,2.1
2018-09-27T05:03:52.754Z,1.8
2018-09-27T05:04:52.422Z,2.3
2018-09-27T05:05:52.655Z,2.0
2018-09-27T05:06:52.130Z,2.1
2018-09-27T05:08:52.099Z,1.9
2018-09-27T05:09:52.603Z,2.0
2018-09-27T05:10:52.353Z,2.0
2018-09-27T05:11:52.707Z,2.0
2018-09-27T05:12:52.076Z,2.0
2018-09-27T05:13:52.617Z,2.0
2018-09-27T05:15:52.754Z,2.3
2018-09-27T05:16:52.371Z,2.0
2018-09-27T05:17:52.191Z,2.1
2018-09-27T05:19:52.209Z,2.1
2018-09-27T05:20:52.205Z,2.2
2018-09-27T05:21:52.192Z,2.3
2018-09-27T05:22:52.721Z,2.2
2018-09-27T05:23:52.379Z,2.5
2018-09-27T05:24:52.641Z,2.1
2018-09-27T05:25:52.655Z,2.4
2018-09-27T05:26:52.483Z,2.3
2018-09-27T05:27:52.665Z,2.2
2018-09-27T05:28:52.585Z,2.3
2018-09-27T05:29:52.796Z,2.5
2018-09-27T05:30:52.111Z,2.5
2018-09-27T05:34:52.653Z,2.9
2018-09-27T05:35:52.747Z,2.8
2018-09-27T05:36:52.686Z,2.8
2018-09-27T05:37:52.179Z,2.7
2018-09-27T05:39:52.531Z,2.5
2018-09-27T05:40:52.639Z,2.5
2018-09-27T05:41:52.772Z,2.6
2018-09-27T05:42:52.231Z,2.6
2018-09-27T05:43:52.672Z,2.5
2018-09-27T05:44:52.585Z,2.4
2018-09-27T05:45:52.359Z,2.5
2018-09-27T05:46:52.440Z,2.6
2018-09-27T05:47:52.700Z,2.2
2018-09-27T05:50:52.214Z,2.5
2018-09-27T05:51:52.757Z,2.4
2018-09-27T05:52:52.409Z,2.7
2018-09-27T05:53:52.770Z,2.3
2018-09-27T05:54:52.366Z,2.2
2018-09-27T05:55:52.710Z,2.5
2018-09-27T05:56:52.219Z,2.4
2018-09-27T05:57:52.759Z,2.3
2018-09-27T05:58:52.658Z,2.5
2018-09-27T05:59:52.371Z,2.5
2018-09-27T06:00:52.498Z,2.5
2018-09-27T06:04:52.268Z,2.2
2018-09-27T06:05:52.586Z,2.3
2018-09-27T06:06:52.835Z,2.3
2018-09-27T06:08:52.430Z,2.5
2018-09-27T06:10:52.721Z,2.3
2018-09-27T06:11:52.220Z,2.1
2018-09-27T06:15:52.215Z,2.1
2018-09-27T06:16:52.795Z,2.3
2018-09-27T06:17:52.768Z,2.1
2018-09-27T06:19:52.800Z,2.1
2018-09-27T06:20:52.475Z,2.1
2018-09-27T06:21:52.670Z,2.1
2018-09-27T06:22:52.383Z,2.1
2018-09-27T06:23:52.728Z,2.2
2018-09-27T06:24:52.429Z,1.9
2018-09-27T06:25:52.336Z,1.8
2018-09-27T06:26:52.273Z,2.1
2018-09-27T06:29:52.676Z,2.1
2018-09-27T06:30:52.719Z,2.2
2018-09-27T06:31:52.737Z,2.0
2018-09-27T06:32:52.782Z,2.1
2018-09-27T06:34:52.693Z,2.0
2018-09-27T06:35:52.263Z,1.9
2018-09-27T06:36:52.741Z,1.8
2018-09-27T06:37:52.318Z,2.0
2018-09-27T06:38:52.900Z,1.9
2018-09-27T06:41:52.761Z,1.9
2018-09-27T06:42:52.819Z,2.0
2018-09-27T06:43:52.733Z,2.2
2018-09-27T06:44:52.555Z,2.1
2018-09-27T06:45:52.262Z,2.0
2018-09-27T06:46:52.352Z,2.1
2018-09-27T06:47:52.240Z,1.9
2018-09-27T06:48:52.408Z,1.9
2018-09-27T06:49:52.762Z,2.0
2018-09-27T06:50:52.330Z,2.2
2018-09-27T06:51:52.736Z,2.1
2018-09-27T06:52:52.760Z,2.3
2018-09-27T06:53:52.818Z,2.0
2018-09-27T06:54:52.422Z,2.1
2018-09-27T06:55:52.666Z,2.3
2018-09-27T06:56:52.534Z,2.3
2018-09-27T06:57:52.484Z,2.5
2018-09-27T06:58:52.877Z,2.4
2018-09-27T06:59:52.514Z,2.5
2018-09-27T07:00:52.868Z,2.4
2018-09-27T07:01:52.876Z,2.3
2018-09-27T07:02:52.603Z,2.6
2018-09-27T07:03:52.384Z,2.5
2018-09-27T07:04:52.388Z,2.5
2018-09-27T07:05:52.360Z,2.5
2018-09-27T07:06:52.868Z,2.5
2018-09-27T07:07:52.810Z,2.5
2018-09-27T07:10:52.802Z,2.3
2018-09-27T07:11:52.388Z,2.6
2018-09-27T07:12:52.983Z,2.4
2018-09-27T07:14:52.915Z,2.6
2018-09-27T07:16:52.790Z,2.6
2018-09-27T07:17:52.749Z,2.2
2018-09-27T07:18:52.497Z,2.5
2018-09-27T07:19:52.780Z,2.4
2018-09-27T07:20:52.670Z,2.4
2018-09-27T07:21:52.614Z,2.2
2018-09-27T07:22:52.839Z,2.3
2018-09-27T07:25:52.819Z,2.3
2018-09-27T07:26:52.461Z,2.3
2018-09-27T07:27:52.917Z,2.2
2018-09-27T07:29:52.356Z,2.4
2018-09-27T07:31:52.620Z,2.4
2018-09-27T07:32:52.876Z,2.3
2018-09-27T07:34:52.418Z,2.4
2018-09-27T07:35:52.332Z,2.3
2018-09-27T07:36:52.857Z,2.4
2018-09-27T07:37:52.885Z,2.5
2018-09-27T07:39:52.787Z,2.3
2018-09-27T07:40:52.393Z,2.2
2018-09-27T07:42:52.548Z,2.4
2018-09-27T07:44:52.958Z,2.2
2018-09-27T07:47:52.920Z,2.4
2018-09-27T07:49:52.407Z,2.2
2018-09-27T07:50:52.707Z,2.3
2018-09-27T07:52:52.657Z,2.1
2018-09-27T07:53:52.854Z,2.2
2018-09-27T07:54:52.772Z,2.4
2018-09-27T07:55:52.641Z,2.3
2018-09-27T07:56:52.531Z,2.4
2018-09-27T07:57:52.979Z,2.3
2018-09-27T07:58:52.870Z,2.4
2018-09-27T08:00:52.845Z,2.2
2018-09-27T08:01:52.974Z,2.3
2018-09-27T08:02:53.242Z,2.3
2018-09-27T08:03:52.506Z,2.4
2018-09-27T08:04:52.961Z,2.2
2018-09-27T08:05:52.912Z,2.3
2018-09-27T08:06:52.865Z,2.2
2018-09-27T08:07:52.532Z,2.5
2018-09-27T08:09:52.945Z,2.4
2018-09-27T08:10:52.581Z,2.3
2018-09-27T08:11:53.060Z,2.3
2018-09-27T08:12:52.479Z,2.2
2018-09-27T08:16:52.852Z,2.4
2018-09-27T08:17:52.403Z,2.4
2018-09-27T08:18:52.986Z,2.5
2018-09-27T08:19:52.554Z,2.6
2018-09-27T08:20:52.547Z,2.6
2018-09-27T08:21:52.941Z,2.4
2018-09-27T08:23:52.791Z,2.8
2018-09-27T08:25:52.999Z,2.5
2018-09-27T08:26:52.945Z,2.4
2018-09-27T08:27:52.964Z,2.5
2018-09-27T08:28:52.670Z,2.5
2018-09-27T08:29:52.981Z,2.4
2018-09-27T08:30:53.082Z,2.5
2018-09-27T08:31:53.093Z,2.5
2018-09-27T08:33:52.998Z,2.4
2018-09-27T08:34:52.693Z,2.6
2018-09-27T08:35:52.676Z,2.3
2018-09-27T08:36:52.966Z,2.3
2018-09-27T08:37:52.779Z,2.5
2018-09-27T08:39:52.733Z,2.5
2018-09-27T08:41:52.799Z,2.6
2018-09-27T08:42:53.025Z,2.7
2018-09-27T08:45:52.991Z,2.9
2018-09-27T08:46:53.059Z,2.8
2018-09-27T08:47:53.038Z,2.7
2018-09-27T08:49:52.819Z,3.1
2018-09-27T08:50:52.750Z,3.0
2018-09-27T08:51:53.508Z,3.1
2018-09-27T08:52:52.593Z,2.8
2018-09-27T08:54:52.924Z,3.2
2018-09-27T08:55:52.579Z,2.9
2018-09-27T08:57:53.057Z,3.1
2018-09-27T08:59:52.514Z,3.1
2018-09-27T09:00:52.515Z,3.1
2018-09-27T09:01:53.204Z,3.2
2018-09-27T09:02:52.931Z,2.8
2018-09-27T09:04:53.125Z,2.7
2018-09-27T09:05:52.595Z,2.7
2018-09-27T09:06:52.946Z,3.2
2018-09-27T09:07:52.623Z,3.0
2018-09-27T09:09:53.108Z,2.9
2018-09-27T09:10:52.871Z,2.8
2018-09-27T09:11:53.114Z,2.7
2018-09-27T09:13:52.680Z,2.6
2018-09-27T09:14:52.746Z,2.8
2018-09-27T09:15:53.192Z,2.6
2018-09-27T09:16:52.554Z,2.8
2018-09-27T09:17:53.373Z,2.6
2018-09-27T09:19:53.266Z,2.7
2018-09-27T09:21:52.691Z,2.5
2018-09-27T09:24:52.819Z,2.6
2018-09-27T09:25:53.196Z,2.9
2018-09-27T09:26:52.996Z,2.5
2018-09-27T09:28:52.868Z,2.8
2018-09-27T09:29:53.094Z,2.5
2018-09-27T09:30:52.997Z,2.4
2018-09-27T09:34:53.072Z,2.4
2018-09-27T09:35:53.217Z,2.6
2018-09-27T09:36:53.004Z,2.7
2018-09-27T09:37:53.093Z,2.4
2018-09-27T09:38:52.883Z,2.5
2018-09-27T09:39:53.052Z,2.4
2018-09-27T09:40:53.148Z,2.6
2018-09-27T09:41:53.190Z,2.6
2018-09-27T09:42:52.931Z,2.4
2018-09-27T09:43:54.170Z,2.5
2018-09-27T09:44:52.967Z,2.7
2018-09-27T09:45:52.952Z,2.5
2018-09-27T09:46:53.166Z,2.4
2018-09-27T09:47:53.224Z,2.5
2018-09-27T09:48:53.160Z,2.7
2018-09-27T09:49:52.732Z,2.5
2018-09-27T09:50:53.185Z,2.7
2018-09-27T09:51:52.882Z,2.5
2018-09-27T09:52:52.907Z,2.5
2018-09-27T09:54:21.041Z,2.5
2018-09-27T09:54:52.701Z,2.4
2018-09-27T09:55:52.965Z,2.5
2018-09-27T09:56:53.010Z,2.6
2018-09-27T09:57:52.626Z,2.5
2018-09-27T09:58:52.943Z,2.2
2018-09-27T10:00:53.089Z,2.4
2018-09-27T10:01:53.277Z,2.5
2018-09-27T10:02:52.819Z,2.3
2018-09-27T10:03:53.150Z,2.3
2018-09-27T10:04:54.461Z,2.4
2018-09-27T10:05:53.066Z,2.7
2018-09-27T10:06:53.156Z,2.3
2018-09-27T10:07:52.737Z,2.4
2018-09-27T10:08:53.217Z,2.3
2018-09-27T10:09:52.916Z,2.5
2018-09-27T10:10:53.140Z,2.4
2018-09-27T10:11:52.677Z,2.3
2018-09-27T10:12:53.237Z,2.4
2018-09-27T10:14:52.949Z,2.3
2018-09-27T10:15:53.176Z,2.5
2018-09-27T10:16:53.099Z,2.2
2018-09-27T10:17:53.239Z,2.5
2018-09-27T10:19:53.244Z,2.2
2018-09-27T10:20:52.924Z,2.2
2018-09-27T10:21:53.351Z,2.4
2018-09-27T10:22:53.152Z,2.4
2018-09-27T10:24:52.745Z,2.4
2018-09-27T10:25:52.857Z,2.4
2018-09-27T10:27:53.109Z,2.3
2018-09-27T10:28:52.969Z,2.2
2018-09-27T10:29:52.634Z,2.1
2018-09-27T10:30:52.892Z,2.5
2018-09-27T10:31:53.199Z,2.2
2018-09-27T10:33:12.997Z,2.3
2018-09-27T10:33:52.722Z,2.3
2018-09-27T10:34:53.092Z,2.2
2018-09-27T10:36:53.034Z,2.3
2018-09-27T10:37:52.916Z,2.2
2018-09-27T10:38:51.012Z,2.4
2018-09-27T10:40:52.602Z,2.3
2018-09-27T10:41:50.306Z,2.1
2018-09-27T10:42:50.072Z,2.2
2018-09-27T10:43:51.364Z,2.2
2018-09-27T10:44:50.553Z,2.3
2018-09-27T10:45:50.100Z,2.2
2018-09-27T10:46:50.659Z,2.2
2018-09-27T10:47:50.547Z,2.1
2018-09-27T10:48:50.288Z,2.3
2018-09-27T10:49:50.592Z,2.3
2018-09-27T10:50:50.048Z,2.3
2018-09-27T10:51:50.533Z,2.1
2018-09-27T10:52:50.605Z,2.1
2018-09-27T10:53:50.062Z,2.3
2018-09-27T10:54:50.624Z,2.0
2018-09-27T10:55:50.638Z,2.2
2018-09-27T10:56:50.218Z,2.1
2018-09-27T10:57:50.900Z,2.0
2018-09-27T10:58:50.289Z,2.1
2018-09-27T10:59:50.721Z,2.0
2018-09-27T11:00:50.764Z,2.3
2018-09-27T11:01:50.634Z,2.0
2018-09-27T11:02:50.792Z,2.0
2018-09-27T11:03:50.302Z,2.0
2018-09-27T11:04:50.813Z,1.8
2018-09-27T11:05:50.504Z,2.1
2018-09-27T11:06:50.496Z,2.0
2018-09-27T11:07:50.742Z,1.9
2018-09-27T11:08:50.780Z,2.1
2018-09-27T11:09:50.835Z,2.0
2018-09-27T11:10:50.335Z,1.8
2018-09-27T11:11:50.836Z,1.9
2018-09-27T11:12:50.779Z,2.0
2018-09-27T11:13:50.539Z,2.1
2018-09-27T11:14:50.773Z,2.0
2018-09-27T11:15:50.320Z,2.0
2018-09-27T11:16:50.744Z,2.0
2018-09-27T11:17:50.546Z,1.8
2018-09-27T11:18:50.699Z,1.9
2018-09-27T11:19:50.434Z,2.1
2018-09-27T11:20:50.712Z,2.0
2018-09-27T11:21:50.704Z,2.2
2018-09-27T11:22:50.679Z,1.9
2018-09-27T11:23:50.203Z,2.2
2018-09-27T11:24:50.623Z,2.1
2018-09-27T11:25:50.203Z,2.0
2018-09-27T11:26:50.710Z,2.1
2018-09-27T11:27:50.742Z,2.1
2018-09-27T11:28:50.791Z,1.9
2018-09-27T11:29:50.669Z,2.0
2018-09-27T11:30:50.700Z,2.0
2018-09-27T11:31:50.752Z,1.9
2018-09-27T11:32:50.316Z,2.0
2018-09-27T11:33:50.733Z,1.9
2018-09-27T11:34:50.759Z,2.1
2018-09-27T11:35:50.698Z,2.0
2018-09-27T11:36:50.712Z,2.0
2018-09-27T11:37:50.442Z,1.9
2018-09-27T11:38:50.678Z,2.1
2018-09-27T11:39:50.280Z,1.9
2018-09-27T11:40:50.822Z,2.2
2018-09-27T11:41:50.316Z,1.9
2018-09-27T11:42:50.423Z,2.1
2018-09-27T11:43:50.337Z,2.0
2018-09-27T11:44:50.814Z,2.0
2018-09-27T11:45:50.513Z,2.1
2018-09-27T11:46:50.422Z,2.1
2018-09-27T11:47:50.778Z,2.0
2018-09-27T11:48:50.409Z,2.1
2018-09-27T11:49:50.880Z,2.0
2018-09-27T11:50:50.762Z,1.9
2018-09-27T11:51:50.766Z,2.0
2018-09-27T11:52:50.830Z,2.0
2018-09-27T11:53:50.520Z,2.0
2018-09-27T11:54:50.797Z,2.1
2018-09-27T11:55:50.398Z,1.9
2018-09-27T11:56:50.508Z,2.0
2018-09-27T11:57:50.849Z,2.0
2018-09-27T11:58:50.745Z,1.7
2018-09-27T11:59:50.330Z,2.0
2018-09-27T12:00:50.831Z,2.0
2018-09-27T12:01:50.754Z,2.0
2018-09-27T12:02:50.806Z,1.7
2018-09-27T12:03:50.751Z,1.8
2018-09-27T12:04:50.340Z,2.0
2018-09-27T12:05:50.393Z,1.7
2018-09-27T12:06:50.911Z,1.8
2018-09-27T12:07:50.383Z,1.8
2018-09-27T12:08:50.354Z,1.9
2018-09-27T12:09:50.883Z,1.8
2018-09-27T12:10:50.787Z,1.8
2018-09-27T12:11:50.945Z,2.0
2018-09-27T12:12:50.369Z,1.8
2018-09-27T12:13:50.830Z,1.9
2018-09-27T12:14:50.468Z,2.0
2018-09-27T12:15:50.763Z,2.0
2018-09-27T12:16:50.787Z,1.9
2018-09-27T12:17:50.414Z,1.7
2018-09-27T12:18:50.783Z,2.0
2018-09-27T12:19:50.394Z,1.8
2018-09-27T12:20:50.519Z,2.0
2018-09-27T12:21:50.820Z,1.6
2018-09-27T12:22:50.877Z,1.8
2018-09-27T12:23:50.423Z,1.9
2018-09-27T12:24:51.019Z,2.0
2018-09-27T12:25:50.818Z,2.0
2018-09-27T12:26:50.406Z,2.0
2018-09-27T12:27:50.350Z,1.7
2018-09-27T12:28:50.555Z,1.8
2018-09-27T12:29:50.612Z,1.9
2018-09-27T12:30:50.512Z,1.7
2018-09-27T12:31:50.405Z,1.6
2018-09-27T12:32:50.784Z,1.8
2018-09-27T12:33:50.940Z,1.7
2018-09-27T12:34:50.434Z,2.0
2018-09-27T12:35:50.898Z,1.6
2018-09-27T12:36:50.920Z,1.8
2018-09-27T12:37:50.632Z,1.7
2018-09-27T12:38:50.954Z,1.7
2018-09-27T12:39:50.412Z,1.8
2018-09-27T12:40:50.615Z,2.0
2018-09-27T12:41:50.478Z,1.7
2018-09-27T12:42:50.906Z,1.8
2018-09-27T12:43:50.988Z,1.9
2018-09-27T12:44:50.918Z,1.7
2018-09-27T12:45:50.959Z,1.7
2018-09-27T12:46:50.964Z,1.8
2018-09-27T12:47:50.961Z,1.7
2018-09-27T12:48:50.688Z,1.8
2018-09-27T12:49:50.883Z,1.7
2018-09-27T12:50:51.035Z,1.9
2018-09-27T12:51:50.557Z,1.9
2018-09-27T12:52:50.470Z,1.6
2018-09-27T12:53:50.612Z,1.9
2018-09-27T12:54:50.470Z,1.6
2018-09-27T12:55:50.921Z,1.5
2018-09-27T12:56:50.472Z,1.5
2018-09-27T12:57:50.812Z,1.6
2018-09-27T12:58:50.641Z,1.8
2018-09-27T12:59:50.949Z,1.5
2018-09-27T13:00:50.652Z,1.7
2018-09-27T13:01:50.535Z,1.7
2018-09-27T13:02:50.976Z,1.8
2018-09-27T13:03:50.961Z,1.7
2018-09-27T13:04:50.999Z,1.7
2018-09-27T13:05:50.699Z,1.6
2018-09-27T13:06:50.694Z,1.7
2018-09-27T13:07:51.001Z,1.7
2018-09-27T13:08:51.100Z,1.8
2018-09-27T13:09:50.637Z,1.6
2018-09-27T13:10:50.449Z,1.8
2018-09-27T13:11:50.960Z,1.9
2018-09-27T13:12:50.589Z,1.7
2018-09-27T13:13:50.882Z,1.6
2018-09-27T13:14:50.769Z,1.7
2018-09-27T13:15:50.647Z,1.5
2018-09-27T13:16:50.491Z,1.8
2018-09-27T13:17:50.959Z,1.6
2018-09-27T13:18:50.486Z,1.6
2018-09-27T13:19:50.505Z,1.7
2018-09-27T13:20:50.737Z,1.8
2018-09-27T13:21:50.901Z,1.6
2018-09-27T13:22:50.488Z,1.7
2018-09-27T13:23:51.012Z,1.9
2018-09-27T13:24:50.740Z,1.7
2018-09-27T13:25:51.043Z,1.7
2018-09-27T13:26:51.148Z,1.5
2018-09-27T13:27:51.003Z,1.7
2018-09-27T13:28:50.766Z,1.6
2018-09-27T13:29:51.058Z,1.6
2018-09-27T13:30:53.216Z,1.7
2018-09-27T13:31:50.728Z,1.6
2018-09-27T13:32:50.523Z,1.7
2018-09-27T13:33:50.983Z,1.7
2018-09-27T13:34:50.903Z,1.6
2018-09-27T13:35:50.441Z,1.6
2018-09-27T13:36:51.214Z,1.8
2018-09-27T13:37:50.945Z,1.7
2018-09-27T13:38:51.059Z,1.6
2018-09-27T13:39:50.970Z,1.6
2018-09-27T13:40:51.032Z,1.5
2018-09-27T13:41:50.468Z,1.5
2018-09-27T13:42:50.973Z,1.5
2018-09-27T13:43:50.587Z,1.5
2018-09-27T13:44:51.013Z,1.8
2018-09-27T13:45:50.968Z,1.4
2018-09-27T13:46:50.709Z,1.7
2018-09-27T13:47:51.064Z,1.6
2018-09-27T13:48:51.062Z,1.6
2018-09-27T13:49:50.590Z,1.6
2018-09-27T13:50:51.058Z,1.6
2018-09-27T13:51:50.777Z,1.6
2018-09-27T13:52:50.989Z,1.6
2018-09-27T13:53:51.059Z,1.8
2018-09-27T13:54:50.548Z,1.6
2018-09-27T13:55:50.496Z,1.5
2018-09-27T13:56:50.562Z,1.7
2018-09-27T13:57:50.950Z,1.7
2018-09-27T13:58:51.000Z,1.6
2018-09-27T13:59:50.595Z,1.5
2018-09-27T14:00:50.769Z,1.5
2018-09-27T14:01:51.030Z,1.5
2018-09-27T14:02:50.648Z,1.6
2018-09-27T14:03:50.778Z,1.6
2018-09-27T14:04:51.118Z,1.4
2018-09-27T14:05:50.799Z,1.7
2018-09-27T14:06:50.541Z,1.5
2018-09-27T14:07:50.667Z,1.5
2018-09-27T14:08:50.999Z,1.5
2018-09-27T14:09:50.591Z,1.4
2018-09-27T14:10:50.609Z,1.6
2018-09-27T14:11:51.551Z,1.7
2018-09-27T14:12:50.685Z,1.6
2018-09-27T14:13:50.989Z,1.5
2018-09-27T14:14:51.005Z,1.5
2018-09-27T14:15:50.546Z,1.5
2018-09-27T14:16:51.097Z,1.4
2018-09-27T14:17:50.546Z,1.6
2018-09-27T14:18:51.150Z,1.7
2018-09-27T14:19:50.613Z,1.9
2018-09-27T14:20:50.964Z,1.4
2018-09-27T14:21:51.011Z,1.6
2018-09-27T14:22:51.015Z,1.3
2018-09-27T14:23:50.549Z,1.7
2018-09-27T14:24:50.920Z,1.3
2018-09-27T14:25:50.724Z,1.4
2018-09-27T14:26:50.593Z,1.5
2018-09-27T14:27:50.805Z,1.4
2018-09-27T14:28:51.030Z,1.4
2018-09-27T14:29:51.100Z,1.4
2018-09-27T14:30:51.088Z,1.6
2018-09-27T14:31:50.799Z,1.4
2018-09-27T14:32:51.036Z,1.5
2018-09-27T14:33:51.045Z,1.4
2018-09-27T14:34:51.137Z,1.5
2018-09-27T14:35:50.575Z,1.5
2018-09-27T14:36:51.036Z,1.5
2018-09-27T14:37:50.768Z,1.5
2018-09-27T14:38:51.023Z,1.4
2018-09-27T14:39:50.791Z,1.2
2018-09-27T14:40:51.064Z,1.6
2018-09-27T14:41:51.045Z,1.4
2018-09-27T14:42:51.048Z,1.3
2018-09-27T14:43:50.549Z,1.5
2018-09-27T14:44:50.618Z,1.4
2018-09-27T14:45:50.611Z,1.6
2018-09-27T14:46:50.568Z,1.5
2018-09-27T14:47:50.724Z,1.3
2018-09-27T14:48:50.778Z,1.4
2018-09-27T14:49:51.187Z,1.5
2018-09-27T14:50:51.900Z,1.4
2018-09-27T14:51:51.051Z,1.5
2018-09-27T14:52:51.385Z,1.4
2018-09-27T14:53:50.808Z,1.4
2018-09-27T14:54:51.292Z,1.5
2018-09-27T14:55:51.125Z,1.4
2018-09-27T14:56:51.092Z,1.4
2018-09-27T14:57:51.280Z,1.5
2018-09-27T14:58:50.654Z,1.4
2018-09-27T14:59:51.035Z,2.0
2018-09-27T15:00:50.640Z,2.5
2018-09-27T15:01:50.842Z,2.5
2018-09-27T15:02:51.020Z,2.2
2018-09-27T15:03:50.872Z,1.8
2018-09-27T15:04:51.025Z,2.0
2018-09-27T15:05:51.154Z,2.5