createdAt,value
2022-08-19T00:02:50.305Z,75.62393
2022-08-19T00:07:52.284Z,55.39241
2022-08-19T00:12:53.909Z,52.07018
2022-08-19T00:17:55.556Z,66.22222
2022-08-19T00:22:57.190Z,87.25581
2022-08-19T00:27:58.767Z,76.47312
2022-08-19T00:33:00.388Z,98.38596
2022-08-19T00:38:02.019Z,113.23077
2022-08-19T00:43:03.605Z,110.48649
2022-08-19T00:48:05.190Z,98.77387
2022-08-19T00:53:16.319Z,120
2022-08-19T00:58:18.122Z,68.94929
2022-08-19T01:03:19.814Z,59.78947
2022-08-19T01:08:21.480Z,61.55725
2022-08-19T01:13:23.071Z,66.22222
2022-08-19T01:18:24.675Z,62.46154
2022-08-19T01:23:26.319Z,82.42697
2022-08-19T01:28:33.851Z,72.60125
2022-08-19T01:33:36.165Z,64.54795
2022-08-19T01:38:37.756Z,61.11027
2022-08-19T01:44:09.697Z,68.69636
2022-08-19T01:49:20.751Z,66.46521
2022-08-19T01:54:26.986Z,60.88805
2022-08-19T01:59:29.479Z,82.73874
2022-08-19T02:04:31.068Z,73.14046
2022-08-19T02:09:32.682Z,72.33333
2022-08-19T02:14:34.386Z,72.60125
2022-08-19T02:19:36.031Z,72.33333
2022-08-19T02:24:40.683Z,75.06383
2022-08-19T02:29:42.343Z,81.5
2022-08-19T02:34:43.959Z,68.94929
2022-08-19T02:39:45.613Z,76.18884
2022-08-19T02:44:47.255Z,79.98234
2022-08-19T02:49:48.943Z,77.91304
2022-08-19T02:54:50.581Z,71.53623
2022-08-19T02:59:52.163Z,73.41176
2022-08-19T03:04:53.838Z,75.90578
2022-08-19T03:09:55.461Z,66.46521
2022-08-19T03:14:57.267Z,61.33333
2022-08-19T03:19:58.952Z,57.86322
2022-08-19T03:25:00.559Z,61.78203
2022-08-19T03:30:02.198Z,71.53623
2022-08-19T03:35:03.794Z,75.06383
2022-08-19T03:40:05.443Z,81.5
2022-08-19T03:45:07.056Z,68.69636
2022-08-19T03:50:08.669Z,79.08772
2022-08-19T03:55:10.282Z,75.62393
2022-08-19T04:00:13.597Z,72.06653
2022-08-19T04:05:15.740Z,75.62393
2022-08-19T04:10:17.379Z,68.69636
2022-08-19T04:15:18.980Z,74.23256
2022-08-19T04:20:21.065Z,65.73913
2022-08-19T04:25:22.670Z,68.94929
2022-08-19T04:30:24.265Z,88.60094
2022-08-19T04:35:25.857Z,85.2844
2022-08-19T04:40:27.524Z,68.44444
2022-08-19T04:45:29.121Z,65.9802
2022-08-19T04:50:41.496Z,62.00766
2022-08-19T04:55:43.101Z,60.66667
2022-08-19T05:00:44.741Z,57.86322
2022-08-19T05:05:46.447Z,67.69478
2022-08-19T05:10:48.030Z,61.33333
2022-08-19T05:15:49.633Z,61.55725
2022-08-19T05:20:51.247Z,57.65314
2022-08-19T05:25:52.915Z,59.78947
2022-08-19T05:30:54.537Z,61.33333
2022-08-19T05:35:56.122Z,58.28571
2022-08-19T05:40:57.711Z,59.78947
2022-08-19T05:45:59.335Z,58.07407
2022-08-19T05:51:00.971Z,57.44383
2022-08-19T05:56:02.559Z,55.5942
2022-08-19T06:01:04.171Z,55.19134
2022-08-19T06:06:05.789Z,57.86322
2022-08-19T06:11:07.368Z,58.71136
2022-08-19T06:16:08.961Z,58.28571
2022-08-19T06:21:10.587Z,54.79137
2022-08-19T06:26:12.162Z,56.20401
2022-08-19T06:31:13.763Z,57.02752
2022-08-19T06:36:15.374Z,55.39241
2022-08-19T06:41:16.987Z,57.23529
2022-08-19T06:46:18.630Z,55.79673
2022-08-19T06:51:20.455Z,54
2022-08-19T06:56:23.055Z,54.79137
2022-08-19T07:01:24.802Z,55.5942
2022-08-19T07:06:43.740Z,58.28571
2022-08-19T07:11:46.200Z,69.71429
2022-08-19T07:16:47.807Z,64.54795
2022-08-19T07:21:49.453Z,60.88805
2022-08-19T07:26:52.232Z,60.44612
2022-08-19T07:31:53.836Z,59.78947
2022-08-19T07:36:55.941Z,58.07407
2022-08-19T07:41:57.569Z,60.00753
2022-08-19T07:46:59.190Z,56.61426
2022-08-19T07:52:00.878Z,57.02752
2022-08-19T07:57:02.485Z,56
2022-08-19T08:02:04.109Z,54.99099
2022-08-19T08:07:05.770Z,59.35581
2022-08-19T08:12:33.141Z,63.84436
2022-08-19T08:17:49.386Z,60.44612
2022-08-19T08:22:53.401Z,62.23417
2022-08-19T08:27:55.679Z,61.11027
2022-08-19T08:32:57.470Z,66.46521
2022-08-19T08:38:00.032Z,66.46521
2022-08-19T08:48:03.260Z,62.68979
2022-08-19T08:53:04.886Z,66.95409
2022-08-19T08:58:06.485Z,66.70916
2022-08-19T09:03:08.296Z,75.34328
2022-08-19T09:08:11.998Z,65.9802
2022-08-19T09:13:13.787Z,64.07797
2022-08-19T09:18:19.481Z,62.23417
2022-08-19T09:23:26.623Z,63.37984
2022-08-19T09:28:29.127Z,63.61165
2022-08-19T09:33:34.159Z,62.91892
2022-08-19T09:38:35.931Z,72.87029
2022-08-19T09:43:47.820Z,67.69478
2022-08-19T09:48:49.800Z,75.34328
2022-08-19T09:53:51.577Z,64.54795
2022-08-19T09:58:54.519Z,66.22222
2022-08-19T10:03:56.137Z,65.25984
2022-08-19T10:08:57.741Z,65.02161
2022-08-19T10:14:00.611Z,61.33333
2022-08-19T10:19:03.628Z,59.35581
2022-08-19T10:24:09.357Z,59.57223
2022-08-19T10:29:11.356Z,67.69478
2022-08-19T10:34:27.116Z,75.90578
2022-08-19T10:39:30.691Z,65.49901
2022-08-19T10:44:32.841Z,64.07797
2022-08-19T10:49:34.504Z,59.78947
2022-08-19T10:54:36.122Z,66.95409
2022-08-19T10:59:37.987Z,60.44612
2022-08-19T11:04:39.639Z,58.71136
2022-08-19T11:09:41.270Z,58.28571
2022-08-19T11:14:42.889Z,60.00753
2022-08-19T11:19:44.501Z,66.46521
2022-08-19T11:24:46.105Z,64.54795
2022-08-19T11:29:47.687Z,62.23417
2022-08-19T11:34:49.307Z,60.88805
2022-08-19T11:39:53.587Z,62.46154
2022-08-19T11:44:55.780Z,85.2844
2022-08-19T11:49:57.396Z,87.25581
2022-08-19T11:54:59.006Z,87.58974
2022-08-19T12:00:00.626Z,79.08772
2022-08-19T12:05:02.283Z,84
2022-08-19T12:10:04.031Z,83.05192
2022-08-19T12:15:05.911Z,84.9611
2022-08-19T12:20:07.497Z,76.18884
2022-08-19T12:25:09.236Z,79.98234
2022-08-19T12:30:10.872Z,83.05192
2022-08-19T12:35:12.459Z,67.69478
2022-08-19T12:40:14.070Z,66.70916
2022-08-19T12:45:15.923Z,65.49901
2022-08-19T12:50:17.826Z,63.37984
2022-08-19T12:55:19.471Z,60.22642
2022-08-19T13:00:21.060Z,58.28571
2022-08-19T13:05:22.654Z,57.44383
2022-08-19T13:10:24.273Z,59.35581
2022-08-19T13:15:25.896Z,57.23529
2022-08-19T13:20:27.508Z,55.39241
2022-08-19T13:25:29.289Z,54
2022-08-19T13:30:30.911Z,55.19134
2022-08-19T13:35:32.522Z,60.22642
2022-08-19T13:40:34.150Z,66.46521
2022-08-19T13:45:35.820Z,60.88805
2022-08-19T13:50:37.421Z,56
2022-08-19T13:55:39.109Z,57.02752
2022-08-19T14:00:40.792Z,57.23529
2022-08-19T14:05:42.424Z,62.46154
2022-08-19T14:10:44.086Z,61.55725
2022-08-19T14:15:45.702Z,77.33333
2022-08-19T14:20:47.444Z,79.68282
2022-08-19T14:25:49.102Z,82.11659
2022-08-19T14:30:50.753Z,73.68421
2022-08-19T14:35:59.605Z,78.79212
2022-08-19T14:41:01.751Z,84
2022-08-19T14:46:03.380Z,87.92523
2022-08-19T14:51:05.008Z,91.36842
2022-08-19T14:56:06.614Z,85.6092
2022-08-19T15:01:08.230Z,83.36652
2022-08-19T15:06:09.854Z,91.72182
2022-08-19T15:11:14.462Z,103.58549
2022-08-19T15:16:18.108Z,117.52113
2022-08-19T15:21:26.892Z,110.93767
2022-08-19T15:26:29.401Z,105.25654
2022-08-19T15:31:31.004Z,103.58549
2022-08-19T15:36:32.691Z,105.67979
2022-08-19T15:41:34.282Z,103.58549
2022-08-19T15:46:38.727Z,101.94872
2022-08-19T15:51:40.333Z,97.61596
2022-08-19T15:56:41.942Z,100.743
2022-08-19T16:01:47.021Z,112.76712
2022-08-19T16:06:48.731Z,107.82979
2022-08-19T16:11:56.517Z,113.23077
2022-08-19T16:16:58.951Z,118.0113
2022-08-19T16:22:00.567Z,116.06704
2022-08-19T16:27:02.372Z,115.58774
2022-08-19T16:32:03.989Z,117.03371
2022-08-19T16:37:05.685Z,119.49858
2022-08-19T16:42:07.466Z,116.54902
2022-08-19T16:47:09.285Z,119
2022-08-19T16:52:10.876Z,119
2022-08-19T16:57:12.607Z,108.26667
2022-08-19T17:02:14.272Z,108.70588
2022-08-19T17:07:15.878Z,119
2022-08-19T17:12:17.458Z,110.93767
2022-08-19T17:17:19.811Z,126.24852
2022-08-19T17:22:21.562Z,132.95706
2022-08-19T17:27:23.137Z,130.66667
2022-08-19T17:32:25.349Z,135.30435
2022-08-19T17:37:27.099Z,131.23404
2022-08-19T17:42:28.719Z,115.58774
2022-08-19T17:47:30.335Z,98
2022-08-19T17:52:31.953Z,95.72414
2022-08-19T17:57:33.577Z,121.52161
2022-08-19T18:02:35.185Z,134.71207
2022-08-19T18:07:36.802Z,151.40741
2022-08-19T18:12:38.419Z,144
2022-08-19T18:17:40.147Z,148.65116
2022-08-19T18:22:41.712Z,154.23891
2022-08-19T18:27:43.326Z,163.21708
2022-08-19T18:32:44.952Z,156.41379
2022-08-19T18:37:46.559Z,134.12346
2022-08-19T18:42:48.145Z,131.80488
2022-08-19T18:47:49.760Z,145.96721
2022-08-19T18:52:51.358Z,160.90141
2022-08-19T18:57:52.950Z,167.18841
2022-08-19T19:02:55.813Z,149.33333
2022-08-19T19:07:57.390Z,146.63158
2022-08-19T19:12:58.901Z,156.41379
2022-08-19T19:18:00.934Z,161.66784
2022-08-19T19:23:03.335Z,160.14035
2022-08-19T19:28:04.964Z,151.40741
2022-08-19T19:33:06.543Z,138.93671
2022-08-19T19:38:08.144Z,140.17834
2022-08-19T19:43:09.776Z,134.12346
2022-08-19T19:48:11.378Z,124.64516
2022-08-19T19:53:13.018Z,116.54902
2022-08-19T19:58:15.349Z,117.03371
2022-08-19T20:03:17.022Z,114.16575
2022-08-19T20:08:18.998Z,128.98498
2022-08-19T20:13:20.790Z,106.96296
2022-08-19T20:18:22.412Z,110.48649
2022-08-19T20:23:24.028Z,93.87835
2022-08-19T20:28:25.858Z,109.14745
2022-08-19T20:33:27.484Z,120.5043
2022-08-19T20:38:29.071Z,108.70588
2022-08-19T20:43:30.674Z,118.0113
2022-08-19T20:48:32.288Z,109.5914
2022-08-19T20:53:33.954Z,98.77387
2022-08-19T20:58:35.604Z,113.69697
2022-08-19T21:03:42.484Z,124.64516
2022-08-19T21:08:45.271Z,147.97351
2022-08-19T21:13:50.857Z,155.68385
2022-08-19T21:18:52.464Z,155.68385
2022-08-19T21:23:54.098Z,145.96721
2022-08-19T21:28:55.700Z,142.70968
2022-08-19T21:33:57.332Z,144
2022-08-19T21:38:58.989Z,135.30435
2022-08-19T21:44:00.593Z,147.30033
2022-08-19T21:49:02.148Z,140.80511
2022-08-19T21:54:03.754Z,130.66667
2022-08-19T21:59:05.352Z,132.95706
2022-08-19T22:04:06.926Z,116.54902
2022-08-19T22:09:08.600Z,111.84741
2022-08-19T22:14:10.269Z,123.59184
2022-08-19T22:19:12.030Z,145.30719
2022-08-19T22:24:13.644Z,129.54217
2022-08-19T22:29:15.755Z,137.71069
2022-08-19T22:34:18.864Z,144
2022-08-19T22:39:20.508Z,144
2022-08-19T22:44:22.180Z,110.03774
2022-08-19T22:49:23.807Z,153.52381
2022-08-19T22:54:25.564Z,141.4359
2022-08-19T22:59:27.209Z,147.30033
2022-08-19T23:04:28.884Z,101.54476
2022-08-19T23:09:30.657Z,126.78932
2022-08-19T23:14:32.326Z,110.93767
2022-08-19T23:19:33.923Z,104.41667
2022-08-19T23:24:35.585Z,123.06977
2022-08-19T23:29:37.162Z,136.5
2022-08-19T23:34:38.773Z,166.38267
2022-08-19T23:39:40.784Z,151.40741
2022-08-19T23:44:51.502Z,131.80488
2022-08-19T23:49:54.232Z,165.58273
2022-08-19T23:54:55.849Z,150.02007
2022-08-19T23:59:57.472Z,137.10345
