createdAt,value
2018-09-24T00:02:03.905Z,1.72
2018-09-24T00:04:33.342Z,2.10
2018-09-24T00:07:03.411Z,2.10
2018-09-24T00:09:32.813Z,2.20
2018-09-24T00:12:02.320Z,2.00
2018-09-24T00:14:32.304Z,1.92
2018-09-24T00:17:02.123Z,1.80
2018-09-24T00:19:31.562Z,2.50
2018-09-24T00:22:01.000Z,2.40
2018-09-24T00:24:31.337Z,1.82
2018-09-24T00:27:00.801Z,2.10
2018-09-24T00:29:30.350Z,2.37
2018-09-24T00:31:59.944Z,2.37
2018-09-24T00:34:29.404Z,2.90
2018-09-24T00:36:58.755Z,2.05
2018-09-24T00:39:28.193Z,2.02
2018-09-24T00:41:57.692Z,2.08
2018-09-24T00:44:27.127Z,1.98
2018-09-24T00:46:56.609Z,1.98
2018-09-24T00:49:25.964Z,1.67
2018-09-24T00:51:55.518Z,1.80
2018-09-24T00:54:24.909Z,1.80
2018-09-24T00:56:54.834Z,1.50
2018-09-24T00:59:24.341Z,1.32
2018-09-24T01:01:54.057Z,1.60
2018-09-24T01:04:23.456Z,1.50
2018-09-24T01:06:53.145Z,1.40
2018-09-24T01:09:22.576Z,1.25
2018-09-24T01:11:51.959Z,1.20
2018-09-24T01:14:21.471Z,1.00
2018-09-24T01:16:50.795Z,1.00
2018-09-24T01:19:20.907Z,0.98
2018-09-24T01:21:50.400Z,1.00
2018-09-24T01:24:19.794Z,1.42
2018-09-24T01:26:49.311Z,0.90
2018-09-24T01:29:18.697Z,0.75
2018-09-24T01:31:48.168Z,1.37
2018-09-24T01:34:17.869Z,1.10
2018-09-24T01:36:47.276Z,0.85
2018-09-24T01:39:16.775Z,1.07
2018-09-24T01:41:46.313Z,0.75
2018-09-24T01:44:15.946Z,0.60
2018-09-24T01:46:45.360Z,0.85
2018-09-24T01:49:14.825Z,0.85
2018-09-24T01:51:44.200Z,0.80
2018-09-24T01:54:13.748Z,1.07
2018-09-24T01:56:43.324Z,0.90
2018-09-24T01:59:12.740Z,0.72
2018-09-24T02:01:47.104Z,0.90
2018-09-24T02:04:16.519Z,0.68
2018-09-24T02:06:45.960Z,1.00
2018-09-24T02:09:15.635Z,0.88
2018-09-24T02:11:45.323Z,0.88
2018-09-24T02:14:14.834Z,0.50
2018-09-24T02:16:44.419Z,0.68
2018-09-24T02:19:14.532Z,0.60
2018-09-24T02:21:43.949Z,0.80
2018-09-24T02:24:13.437Z,0.88
2018-09-24T02:26:42.983Z,0.55
2018-09-24T02:29:13.231Z,0.68
2018-09-24T02:31:42.546Z,0.80
2018-09-24T02:34:12.913Z,0.70
2018-09-24T02:36:42.510Z,0.72
2018-09-24T02:39:12.704Z,0.68
2018-09-24T02:41:42.388Z,0.80
2018-09-24T02:44:11.983Z,0.85
2018-09-24T02:46:44.422Z,0.95
2018-09-24T02:49:14.954Z,0.60
2018-09-24T02:51:44.558Z,0.70
2018-09-24T02:54:17.135Z,0.95
2018-09-24T02:56:48.700Z,0.80
2018-09-24T02:59:18.260Z,0.70
2018-09-24T03:01:47.742Z,0.75
2018-09-24T03:04:17.754Z,0.75
2018-09-24T03:06:47.676Z,0.72
2018-09-24T03:09:18.182Z,0.80
2018-09-24T03:11:48.207Z,0.70
2018-09-24T03:14:27.838Z,0.55
2018-09-24T03:16:57.330Z,0.50
2018-09-24T03:19:26.808Z,0.68
2018-09-24T03:21:56.216Z,0.42
2018-09-24T03:24:26.148Z,0.50
2018-09-24T03:26:56.372Z,0.60
2018-09-24T03:29:26.897Z,0.62
2018-09-24T03:31:56.343Z,0.40
2018-09-24T03:34:25.932Z,0.60
2018-09-24T03:36:55.428Z,0.40
2018-09-24T03:39:25.102Z,0.55
2018-09-24T03:41:54.619Z,0.40
2018-09-24T03:44:24.077Z,0.60
2018-09-24T03:46:53.564Z,0.60
2018-09-24T03:49:23.224Z,0.50
2018-09-24T03:51:52.716Z,0.60
2018-09-24T03:54:22.275Z,0.60
2018-09-24T03:56:52.027Z,0.47
2018-09-24T03:59:21.668Z,0.47
2018-09-24T04:01:51.204Z,0.40
2018-09-24T04:04:26.788Z,0.65
2018-09-24T04:07:01.427Z,0.50
2018-09-24T04:09:36.287Z,0.72
2018-09-24T04:12:11.014Z,0.53
2018-09-24T04:14:45.596Z,0.42
2018-09-24T04:17:20.283Z,0.50
2018-09-24T04:19:54.983Z,0.47
2018-09-24T04:22:29.642Z,0.57
2018-09-24T04:25:04.154Z,0.53
2018-09-24T04:27:38.696Z,0.60
2018-09-24T04:30:13.325Z,0.70
2018-09-24T04:32:47.873Z,0.50
2018-09-24T04:35:22.428Z,0.70
2018-09-24T04:37:56.944Z,0.60
2018-09-24T04:40:31.496Z,0.70
2018-09-24T04:43:06.033Z,0.60
2018-09-24T04:45:41.716Z,0.60
2018-09-24T04:48:16.389Z,0.62
2018-09-24T04:50:51.114Z,0.80
2018-09-24T04:53:26.403Z,0.57
2018-09-24T04:56:01.102Z,0.65
2018-09-24T04:58:35.726Z,0.60
2018-09-24T05:01:10.548Z,0.60
2018-09-24T05:03:45.329Z,0.47
2018-09-24T05:06:20.129Z,0.57
2018-09-24T05:08:55.083Z,0.72
2018-09-24T05:11:29.887Z,0.90
2018-09-24T05:14:04.649Z,0.60
2018-09-24T05:16:39.369Z,0.80
2018-09-24T05:19:14.034Z,0.60
2018-09-24T05:21:48.777Z,0.60
2018-09-24T05:24:23.333Z,0.70
2018-09-24T05:26:57.958Z,0.90
2018-09-24T05:29:32.732Z,0.65
2018-09-24T05:32:07.245Z,0.70
2018-09-24T05:34:42.205Z,0.55
2018-09-24T05:37:16.836Z,0.72
2018-09-24T05:39:51.421Z,0.60
2018-09-24T05:42:26.012Z,0.70
2018-09-24T05:45:00.669Z,0.60
2018-09-24T05:47:35.396Z,0.60
2018-09-24T05:50:10.246Z,0.50
2018-09-24T05:52:44.960Z,0.80
2018-09-24T05:55:19.567Z,0.60
2018-09-24T05:57:54.309Z,0.60
2018-09-24T06:00:28.880Z,0.60
2018-09-24T06:03:03.478Z,0.57
2018-09-24T06:05:38.305Z,0.80
2018-09-24T06:08:12.936Z,0.53
2018-09-24T06:10:48.451Z,0.80
2018-09-24T06:13:23.193Z,0.70
2018-09-24T06:15:57.861Z,0.90
2018-09-24T06:18:32.335Z,0.82
2018-09-24T06:21:06.962Z,0.50
2018-09-24T06:23:41.714Z,0.85
2018-09-24T06:26:16.414Z,0.70
2018-09-24T06:28:51.197Z,0.75
2018-09-24T06:31:26.894Z,0.50
2018-09-24T06:34:01.447Z,0.60
2018-09-24T06:36:36.050Z,0.50
2018-09-24T06:39:13.435Z,0.40
2018-09-24T06:41:48.139Z,0.50
2018-09-24T06:44:22.750Z,0.47
2018-09-24T06:46:57.969Z,0.68
2018-09-24T06:49:32.612Z,0.70
2018-09-24T06:52:07.157Z,0.47
2018-09-24T06:54:42.008Z,0.60
2018-09-24T06:57:16.792Z,0.50
2018-09-24T06:59:51.607Z,0.50
2018-09-24T07:02:26.233Z,0.50
2018-09-24T07:05:01.343Z,0.40
2018-09-24T07:07:35.976Z,0.37
2018-09-24T07:10:10.822Z,0.70
2018-09-24T07:12:45.620Z,0.50
2018-09-24T07:15:20.657Z,0.70
2018-09-24T07:17:55.224Z,0.50
2018-09-24T07:20:30.032Z,0.50
2018-09-24T07:23:04.690Z,0.72
2018-09-24T07:25:39.138Z,0.65
2018-09-24T07:28:14.087Z,0.47
2018-09-24T07:30:48.676Z,0.50
2018-09-24T07:33:23.637Z,0.70
2018-09-24T07:35:58.201Z,0.40
2018-09-24T07:38:33.065Z,0.62
2018-09-24T07:41:07.852Z,0.50
2018-09-24T07:43:42.453Z,0.65
2018-09-24T07:46:17.104Z,0.50
2018-09-24T07:48:51.673Z,0.47
2018-09-24T07:51:26.318Z,0.70
2018-09-24T07:54:00.944Z,0.45
2018-09-24T07:56:36.221Z,0.45
2018-09-24T07:59:10.906Z,0.75
2018-09-24T08:01:45.593Z,0.70
2018-09-24T08:04:21.124Z,0.60
2018-09-24T08:06:55.750Z,0.57
2018-09-24T08:09:30.382Z,0.53
2018-09-24T08:12:04.977Z,0.80
2018-09-24T08:14:39.675Z,0.70
2018-09-24T08:17:14.387Z,0.62
2018-09-24T08:19:49.675Z,0.75
2018-09-24T08:22:24.434Z,0.50
2018-09-24T08:24:59.137Z,0.40
2018-09-24T08:27:33.723Z,0.80
2018-09-24T08:30:08.542Z,0.50
2018-09-24T08:32:43.074Z,0.60
2018-09-24T08:35:17.768Z,0.50
2018-09-24T08:37:52.485Z,0.47
2018-09-24T08:40:27.093Z,0.57
2018-09-24T08:43:02.297Z,0.45
2018-09-24T08:45:37.743Z,0.40
2018-09-24T08:48:12.537Z,0.60
2018-09-24T08:50:47.101Z,0.60
2018-09-24T08:53:21.933Z,0.50
2018-09-24T08:55:57.468Z,0.72
2018-09-24T08:58:32.221Z,0.62
2018-09-24T09:01:06.770Z,0.70
2018-09-24T09:03:41.284Z,0.30
2018-09-24T09:06:15.872Z,0.82
2018-09-24T09:08:50.400Z,0.65
2018-09-24T09:11:25.751Z,0.60
2018-09-24T09:14:00.390Z,0.45
2018-09-24T09:16:35.007Z,0.70
2018-09-24T09:19:09.756Z,0.60
2018-09-24T09:21:44.546Z,0.65
2018-09-24T09:24:20.129Z,0.50
2018-09-24T09:26:54.760Z,0.57
2018-09-24T09:29:29.690Z,0.50
2018-09-24T09:32:04.964Z,0.60
2018-09-24T09:34:39.671Z,0.60
2018-09-24T09:37:14.327Z,0.65
2018-09-24T09:39:48.892Z,0.60
2018-09-24T09:42:23.640Z,0.75
2018-09-24T09:44:58.332Z,0.53
2018-09-24T09:47:33.017Z,0.62
2018-09-24T09:50:07.846Z,0.60
2018-09-24T09:52:42.677Z,0.60
2018-09-24T09:55:17.478Z,0.50
2018-09-24T09:57:52.191Z,1.12
2018-09-24T10:00:26.813Z,1.20
2018-09-24T10:03:01.691Z,0.70
2018-09-24T10:05:37.416Z,0.53
2018-09-24T10:08:12.186Z,0.50
2018-09-24T10:10:47.691Z,0.55
2018-09-24T10:13:22.299Z,0.60
2018-09-24T10:15:56.854Z,0.72
2018-09-24T10:18:31.473Z,0.70
2018-09-24T10:21:06.828Z,0.55
2018-09-24T10:23:41.530Z,0.70
2018-09-24T10:26:16.169Z,0.60
2018-09-24T10:28:50.716Z,0.60
2018-09-24T10:31:25.539Z,0.60
2018-09-24T10:34:00.587Z,0.80
2018-09-24T10:36:35.215Z,0.62
2018-09-24T10:39:13.098Z,0.47
2018-09-24T10:41:48.554Z,0.45
2018-09-24T10:44:23.980Z,0.53
2018-09-24T10:46:58.584Z,0.53
2018-09-24T10:49:33.211Z,0.53
2018-09-24T10:52:07.820Z,0.70
2018-09-24T10:54:42.504Z,0.70
2018-09-24T10:57:17.910Z,0.62
2018-09-24T10:59:52.753Z,0.50
2018-09-24T11:02:28.161Z,0.65
2018-09-24T11:05:02.959Z,0.70
2018-09-24T11:07:38.401Z,0.72
2018-09-24T11:10:13.217Z,0.40
2018-09-24T11:12:47.734Z,0.70
2018-09-24T11:15:23.840Z,0.47
2018-09-24T11:17:59.623Z,0.70
2018-09-24T11:20:34.192Z,0.75
2018-09-24T11:23:08.758Z,0.60
2018-09-24T11:25:43.437Z,0.68
2018-09-24T11:28:17.920Z,0.60
2018-09-24T11:30:52.648Z,0.70
2018-09-24T11:33:27.132Z,0.98
2018-09-24T11:36:01.787Z,0.78
2018-09-24T11:38:36.417Z,0.62
2018-09-24T11:41:11.211Z,0.50
2018-09-24T11:43:45.668Z,0.50
2018-09-24T11:46:20.479Z,0.80
2018-09-24T11:48:55.067Z,0.65
2018-09-24T11:51:29.761Z,0.42
2018-09-24T11:54:04.396Z,1.00
2018-09-24T11:56:38.995Z,0.70
2018-09-24T11:59:13.875Z,0.60
2018-09-24T12:01:48.622Z,0.72
2018-09-24T12:04:23.365Z,0.40
2018-09-24T12:06:58.158Z,0.62
2018-09-24T12:09:33.324Z,0.60
2018-09-24T12:12:07.978Z,0.62
2018-09-24T12:14:42.549Z,0.88
2018-09-24T12:17:17.239Z,0.50
2018-09-24T12:19:51.980Z,0.60
2018-09-24T12:22:26.775Z,0.65
2018-09-24T12:25:01.287Z,1.00
2018-09-24T12:27:35.880Z,0.70
2018-09-24T12:30:10.581Z,0.53
2018-09-24T12:32:45.386Z,0.62
2018-09-24T12:35:20.081Z,0.62
2018-09-24T12:37:55.033Z,0.65
2018-09-24T12:40:29.793Z,0.53
2018-09-24T12:43:04.949Z,0.70
2018-09-24T12:45:39.471Z,0.60
2018-09-24T12:48:14.398Z,0.50
2018-09-24T12:50:49.082Z,0.55
2018-09-24T12:53:23.788Z,0.37
2018-09-24T12:55:59.466Z,0.50
2018-09-24T12:58:34.129Z,0.65
2018-09-24T13:01:08.762Z,0.60
2018-09-24T13:03:43.343Z,0.30
2018-09-24T13:06:18.095Z,0.20
2018-09-24T13:08:52.614Z,0.30
2018-09-24T13:11:27.156Z,0.30
2018-09-24T13:14:01.933Z,0.20
2018-09-24T13:16:37.732Z,0.33
2018-09-24T13:19:12.561Z,0.30
2018-09-24T13:21:47.357Z,0.33
2018-09-24T13:24:22.441Z,0.40
2018-09-24T13:26:57.180Z,0.40
2018-09-24T13:29:31.682Z,0.30
2018-09-24T13:32:06.331Z,0.50
2018-09-24T13:34:41.010Z,0.40
2018-09-24T13:37:15.770Z,0.40
2018-09-24T13:39:50.416Z,0.40
2018-09-24T13:42:25.005Z,0.28
2018-09-24T13:44:59.617Z,0.70
2018-09-24T13:47:34.425Z,0.60
2018-09-24T13:50:10.930Z,0.47
2018-09-24T13:52:45.744Z,0.50
2018-09-24T13:55:20.471Z,0.50
2018-09-24T13:57:55.173Z,0.33
2018-09-24T14:00:29.694Z,0.55
2018-09-24T14:03:04.388Z,0.40
2018-09-24T14:05:39.081Z,0.40
2018-09-24T14:08:13.722Z,0.42
2018-09-24T14:10:48.272Z,0.45
2018-09-24T14:13:22.983Z,0.40
2018-09-24T14:15:57.526Z,0.53
2018-09-24T14:18:32.266Z,0.62
2018-09-24T14:21:07.846Z,0.50
2018-09-24T14:23:42.585Z,0.37
2018-09-24T14:26:17.383Z,1.35
2018-09-24T14:28:52.080Z,0.60
2018-09-24T14:31:26.890Z,0.50
2018-09-24T14:34:01.862Z,0.60
2018-09-24T14:36:37.095Z,0.40
2018-09-24T14:39:14.003Z,0.60
2018-09-24T14:41:49.210Z,0.40
2018-09-24T14:44:23.668Z,0.40
2018-09-24T14:46:58.506Z,0.70
2018-09-24T14:49:33.147Z,0.57
2018-09-24T14:52:07.907Z,0.40
2018-09-24T14:54:42.448Z,0.80
2018-09-24T14:57:17.316Z,0.50
2018-09-24T14:59:51.909Z,0.42
2018-09-24T15:02:26.624Z,0.30
2018-09-24T15:05:01.598Z,0.33
2018-09-24T15:07:36.464Z,0.50
2018-09-24T15:10:11.205Z,0.40
2018-09-24T15:12:45.868Z,0.30
2018-09-24T15:15:20.662Z,0.30
2018-09-24T15:17:55.758Z,0.47
2018-09-24T15:20:30.382Z,0.30
2018-09-24T15:23:04.955Z,0.20
2018-09-24T15:25:40.096Z,0.20
2018-09-24T15:28:14.812Z,0.40
2018-09-24T15:30:49.695Z,0.30
2018-09-24T15:33:24.252Z,0.33
2018-09-24T15:35:58.911Z,0.23
2018-09-24T15:38:34.299Z,0.35
2018-09-24T15:41:09.174Z,0.30
2018-09-24T15:43:44.659Z,0.40
2018-09-24T15:46:19.429Z,0.40
2018-09-24T15:48:54.002Z,0.30
2018-09-24T15:51:28.575Z,0.35
2018-09-24T15:54:03.300Z,0.40
2018-09-24T15:56:37.958Z,0.30
2018-09-24T15:59:12.770Z,0.20
2018-09-24T16:01:48.824Z,0.35
2018-09-24T16:04:23.516Z,0.30
2018-09-24T16:06:58.200Z,0.37
2018-09-24T16:09:32.890Z,0.30
2018-09-24T16:12:08.199Z,0.25
2018-09-24T16:14:42.886Z,0.42
2018-09-24T16:17:18.558Z,0.20
2018-09-24T16:19:53.109Z,0.20
2018-09-24T16:22:27.765Z,0.23
2018-09-24T16:25:02.586Z,0.10
2018-09-24T16:27:37.322Z,0.20
2018-09-24T16:30:12.323Z,0.20
2018-09-24T16:32:46.918Z,0.33
2018-09-24T16:35:21.574Z,0.35
2018-09-24T16:37:56.233Z,0.30
2018-09-24T16:40:30.984Z,0.30
2018-09-24T16:43:05.656Z,0.37
2018-09-24T16:45:40.505Z,0.70
2018-09-24T16:48:15.841Z,0.60
2018-09-24T16:50:51.429Z,0.45
2018-09-24T16:53:26.128Z,0.35
2018-09-24T16:56:01.100Z,0.60
2018-09-24T16:58:35.641Z,0.33
2018-09-24T17:01:10.507Z,0.30
2018-09-24T17:03:45.040Z,0.17
2018-09-24T17:06:20.057Z,0.42
2018-09-24T17:08:54.588Z,0.30
2018-09-24T17:11:29.401Z,0.30
2018-09-24T17:14:04.340Z,0.30
2018-09-24T17:16:39.090Z,0.20
2018-09-24T17:19:13.744Z,0.42
2018-09-24T17:21:48.536Z,0.23
2018-09-24T17:24:23.278Z,0.40
2018-09-24T17:26:58.065Z,0.60
2018-09-24T17:29:32.638Z,0.50
2018-09-24T17:32:07.485Z,0.57
2018-09-24T17:34:42.395Z,0.50
2018-09-24T17:37:18.596Z,0.30
2018-09-24T17:39:53.336Z,0.50
2018-09-24T17:42:27.936Z,0.45
2018-09-24T17:45:02.805Z,0.30
2018-09-24T17:47:37.376Z,0.42
2018-09-24T17:50:12.004Z,0.25
2018-09-24T17:52:46.662Z,0.30
2018-09-24T17:55:21.485Z,0.20
2018-09-24T17:57:56.053Z,0.30
2018-09-24T18:00:30.570Z,0.30
2018-09-24T18:03:05.738Z,0.30
2018-09-24T18:05:40.617Z,0.30
2018-09-24T18:08:16.059Z,0.25
2018-09-24T18:10:51.043Z,0.20
2018-09-24T18:13:25.671Z,0.20
2018-09-24T18:16:00.789Z,0.40
2018-09-24T18:18:35.376Z,0.37
2018-09-24T18:21:10.995Z,0.23
2018-09-24T18:23:45.670Z,0.45
2018-09-24T18:26:20.185Z,0.40
2018-09-24T18:28:55.617Z,0.50
2018-09-24T18:31:30.478Z,0.33
2018-09-24T18:34:04.874Z,0.20
2018-09-24T18:36:39.500Z,0.23
2018-09-24T18:39:15.162Z,0.10
2018-09-24T18:41:49.890Z,0.40
2018-09-24T18:44:24.517Z,0.50
2018-09-24T18:46:59.335Z,0.40
2018-09-24T18:49:33.935Z,0.40
2018-09-24T18:52:08.694Z,0.40
2018-09-24T18:54:43.849Z,0.45
2018-09-24T18:57:19.343Z,0.47
2018-09-24T18:59:53.933Z,0.30
2018-09-24T19:02:28.784Z,0.40
2018-09-24T19:05:03.514Z,0.25
2018-09-24T19:07:38.282Z,0.30
2018-09-24T19:10:13.146Z,0.28
2018-09-24T19:12:47.959Z,0.40
2018-09-24T19:15:22.533Z,0.37
2018-09-24T19:17:57.360Z,1.10
2018-09-24T19:20:32.160Z,0.98
2018-09-24T19:23:06.706Z,0.70
2018-09-24T19:25:42.270Z,0.60
2018-09-24T19:28:16.925Z,0.30
2018-09-24T19:30:51.613Z,0.47
2018-09-24T19:33:26.496Z,0.30
2018-09-24T19:36:01.205Z,0.40
2018-09-24T19:38:36.059Z,0.40
2018-09-24T19:41:10.574Z,0.30
2018-09-24T19:43:45.396Z,0.40
2018-09-24T19:46:19.821Z,0.40
2018-09-24T19:48:54.552Z,0.20
2018-09-24T19:51:29.422Z,0.60
2018-09-24T19:54:04.154Z,0.42
2018-09-24T19:56:38.742Z,0.40
2018-09-24T19:59:13.840Z,0.50
2018-09-24T20:01:48.552Z,0.40
2018-09-24T20:04:23.143Z,0.60
2018-09-24T20:06:57.877Z,0.50
2018-09-24T20:09:32.629Z,0.40
2018-09-24T20:12:07.412Z,0.35
2018-09-24T20:14:42.276Z,0.45
2018-09-24T20:17:17.061Z,0.40
2018-09-24T20:19:51.741Z,0.50
2018-09-24T20:22:26.411Z,0.40
2018-09-24T20:25:02.157Z,0.80
2018-09-24T20:27:36.820Z,0.50
2018-09-24T20:30:12.121Z,0.62
2018-09-24T20:32:46.899Z,0.68
2018-09-24T20:35:21.484Z,0.40
2018-09-24T20:37:56.202Z,0.40
2018-09-24T20:40:30.876Z,0.20
2018-09-24T20:43:05.316Z,0.33
2018-09-24T20:45:39.794Z,0.33
2018-09-24T20:48:14.438Z,0.35
2018-09-24T20:50:48.891Z,0.30
2018-09-24T20:53:23.493Z,0.40
2018-09-24T20:55:58.214Z,0.40
2018-09-24T20:58:32.819Z,0.62
2018-09-24T21:01:08.031Z,0.30
2018-09-24T21:03:42.850Z,0.47
2018-09-24T21:06:17.408Z,0.60
2018-09-24T21:08:51.982Z,0.40
2018-09-24T21:11:26.760Z,0.42
2018-09-24T21:14:01.573Z,0.30
2018-09-24T21:16:36.427Z,0.30
2018-09-24T21:19:11.481Z,0.47
2018-09-24T21:21:46.167Z,0.30
2018-09-24T21:24:20.996Z,0.30
2018-09-24T21:26:55.726Z,0.30
2018-09-24T21:29:31.026Z,0.30
2018-09-24T21:32:05.769Z,0.33
2018-09-24T21:34:40.385Z,0.30
2018-09-24T21:37:14.998Z,0.40
2018-09-24T21:39:49.774Z,0.30
2018-09-24T21:42:24.378Z,0.50
2018-09-24T21:44:58.931Z,0.30
2018-09-24T21:47:33.517Z,0.35
2018-09-24T21:50:08.140Z,0.40
2018-09-24T21:52:42.813Z,0.42
2018-09-24T21:55:24.719Z,0.60
2018-09-24T21:57:59.513Z,0.40
2018-09-24T22:00:34.235Z,0.30
2018-09-24T22:03:09.106Z,0.20
2018-09-24T22:05:43.762Z,0.35
2018-09-24T22:08:18.589Z,0.47
2018-09-24T22:10:53.340Z,0.42
2018-09-24T22:13:28.077Z,0.40
2018-09-24T22:16:02.676Z,0.30
2018-09-24T22:18:37.295Z,0.40
2018-09-24T22:21:12.225Z,0.40
2018-09-24T22:23:46.881Z,0.30
2018-09-24T22:26:21.487Z,0.30
2018-09-24T22:28:56.150Z,0.40
2018-09-24T22:31:30.884Z,0.50
2018-09-24T22:34:05.597Z,0.40
2018-09-24T22:36:40.146Z,0.35
2018-09-24T22:39:15.145Z,0.30
2018-09-24T22:41:49.702Z,0.40
2018-09-24T22:44:24.386Z,0.60
2018-09-24T22:46:59.021Z,0.57
2018-09-24T22:49:33.611Z,0.53
2018-09-24T22:52:08.176Z,0.30
2018-09-24T22:54:43.566Z,0.60
2018-09-24T22:57:18.146Z,0.33
2018-09-24T22:59:53.810Z,0.55
2018-09-24T23:02:28.358Z,0.30
2018-09-24T23:05:03.049Z,0.40
2018-09-24T23:07:37.771Z,0.35
2018-09-24T23:10:13.183Z,0.60
2018-09-24T23:12:48.065Z,0.35
2018-09-24T23:15:22.533Z,0.33
2018-09-24T23:17:57.099Z,0.40
2018-09-24T23:20:31.799Z,0.50
2018-09-24T23:23:06.563Z,0.50
2018-09-24T23:25:41.190Z,0.60
2018-09-24T23:28:15.907Z,0.33
2018-09-24T23:30:50.801Z,0.50
2018-09-24T23:33:25.460Z,0.25
2018-09-24T23:36:00.189Z,0.40
2018-09-24T23:38:34.765Z,0.42
2018-09-24T23:41:09.334Z,0.60
2018-09-24T23:43:44.113Z,0.70
2018-09-24T23:46:18.885Z,0.68
2018-09-24T23:48:53.606Z,0.68
2018-09-24T23:51:28.345Z,0.62
2018-09-24T23:54:03.039Z,0.50
2018-09-24T23:56:38.035Z,0.50
2018-09-24T23:59:12.633Z,0.70
