createdAt,value
2018-07-27T00:01:43.954Z,86.00
2018-07-27T00:04:24.163Z,87.30
2018-07-27T00:07:01.929Z,86.60
2018-07-27T00:09:43.010Z,85.80
2018-07-27T00:12:29.545Z,86.10
2018-07-27T00:15:11.438Z,86.40
2018-07-27T00:17:52.233Z,86.60
2018-07-27T00:23:09.460Z,87.70
2018-07-27T00:25:51.770Z,87.70
2018-07-27T00:28:33.692Z,87.20
2018-07-27T00:34:16.436Z,85.90
2018-07-27T00:37:03.604Z,86.10
2018-07-27T00:39:46.533Z,86.80
2018-07-27T00:42:26.292Z,87.90
2018-07-27T00:47:46.131Z,87.50
2018-07-27T00:53:57.346Z,87.00
2018-07-27T00:59:16.370Z,87.70
2018-07-27T01:04:56.536Z,88.90
2018-07-27T01:07:47.781Z,88.00
2018-07-27T01:10:39.124Z,88.10
2018-07-27T01:13:32.231Z,87.60
2018-07-27T01:16:21.568Z,87.20
2018-07-27T01:18:51.896Z,86.60
2018-07-27T01:21:23.873Z,87.80
2018-07-27T01:23:57.727Z,88.60
2018-07-27T01:32:53.076Z,89.40
2018-07-27T01:35:30.706Z,90.00
2018-07-27T01:40:57.223Z,90.00
2018-07-27T01:43:36.904Z,88.90
2018-07-27T01:46:28.029Z,90.00
2018-07-27T01:49:03.018Z,89.70
2018-07-27T01:51:41.938Z,89.70
2018-07-27T01:54:22.886Z,90.00
2018-07-27T01:57:03.004Z,89.40
2018-07-27T01:59:43.019Z,90.20
2018-07-27T02:04:53.210Z,90.60
2018-07-27T02:07:39.385Z,90.20
2018-07-27T02:10:22.284Z,90.40
2018-07-27T02:13:03.696Z,91.30
2018-07-27T02:15:44.336Z,91.00
2018-07-27T02:18:23.744Z,92.00
2018-07-27T02:21:11.706Z,91.20
2018-07-27T02:23:52.136Z,90.90
2018-07-27T02:26:31.623Z,90.20
2018-07-27T02:29:10.243Z,90.60
2018-07-27T02:31:47.050Z,90.40
2018-07-27T02:37:15.722Z,90.50
2018-07-27T02:39:52.634Z,90.30
2018-07-27T02:42:33.592Z,90.70
2018-07-27T02:45:12.285Z,90.90
2018-07-27T02:47:53.588Z,90.90
2018-07-27T02:50:33.980Z,90.50
2018-07-27T02:53:12.360Z,91.30
2018-07-27T02:55:58.123Z,90.80
2018-07-27T02:58:37.819Z,90.70
2018-07-27T03:01:14.901Z,90.30
2018-07-27T03:03:54.257Z,89.90
2018-07-27T03:06:30.197Z,89.40
2018-07-27T03:09:07.467Z,88.60
2018-07-27T03:11:43.738Z,88.00
2018-07-27T03:14:23.770Z,88.80
2018-07-27T03:17:00.129Z,88.80
2018-07-27T03:19:34.777Z,88.50
2018-07-27T03:22:06.004Z,88.30
2018-07-27T03:24:38.067Z,87.90
2018-07-27T03:27:09.827Z,87.90
2018-07-27T03:29:42.029Z,89.50
2018-07-27T03:32:14.761Z,90.20
2018-07-27T03:34:46.785Z,88.40
2018-07-27T03:37:18.087Z,89.90
2018-07-27T03:39:50.005Z,88.90
2018-07-27T03:42:23.096Z,89.30
2018-07-27T03:44:54.385Z,90.10
2018-07-27T03:47:26.927Z,89.60
2018-07-27T03:50:00.172Z,90.10
2018-07-27T03:52:32.233Z,90.10
2018-07-27T03:55:05.051Z,89.70
2018-07-27T03:57:36.914Z,90.30
2018-07-27T04:00:12.970Z,90.20
2018-07-27T04:02:44.928Z,89.70
2018-07-27T04:05:16.861Z,89.40
2018-07-27T04:07:47.932Z,89.40
2018-07-27T04:10:19.834Z,90.30
2018-07-27T04:12:52.897Z,90.40
2018-07-27T04:15:24.763Z,90.40
2018-07-27T04:17:59.849Z,90.20
2018-07-27T04:20:33.656Z,88.60
2018-07-27T04:23:05.312Z,88.80
2018-07-27T04:25:43.620Z,88.60
2018-07-27T04:28:16.940Z,88.20
2018-07-27T04:33:26.137Z,88.80
2018-07-27T04:36:00.182Z,87.90
2018-07-27T04:43:47.635Z,87.70
2018-07-27T04:46:19.768Z,87.10
2018-07-27T04:48:53.098Z,88.50
2018-07-27T04:56:28.492Z,86.90
2018-07-27T04:59:02.621Z,84.50
2018-07-27T05:01:38.975Z,82.00
2018-07-27T05:04:10.946Z,82.50
2018-07-27T05:06:43.982Z,83.60
2018-07-27T05:09:24.190Z,80.50
2018-07-27T05:11:55.054Z,82.70
2018-07-27T05:14:25.869Z,81.80
2018-07-27T05:19:27.970Z,77.80
2018-07-27T05:22:00.088Z,79.40
2018-07-27T05:24:31.949Z,77.50
2018-07-27T05:27:03.876Z,78.90
2018-07-27T05:29:34.387Z,77.40
2018-07-27T05:32:06.087Z,76.30
2018-07-27T05:34:39.188Z,78.00
2018-07-27T05:37:11.333Z,74.60
2018-07-27T05:39:41.884Z,77.30
2018-07-27T05:42:13.714Z,78.10
2018-07-27T05:44:45.067Z,73.90
2018-07-27T05:47:15.851Z,73.50
2018-07-27T05:49:47.211Z,70.90
2018-07-27T05:52:19.054Z,70.70
2018-07-27T05:54:51.034Z,74.10
2018-07-27T05:57:22.800Z,69.70
2018-07-27T05:59:56.018Z,70.20
2018-07-27T06:02:26.847Z,73.00
2018-07-27T06:04:58.835Z,72.10
2018-07-27T06:07:30.767Z,70.90
2018-07-27T06:10:02.117Z,71.10
2018-07-27T06:15:03.835Z,70.70
2018-07-27T06:17:36.721Z,70.10
2018-07-27T06:20:08.810Z,70.50
2018-07-27T06:22:40.273Z,71.40
2018-07-27T06:25:11.369Z,71.80
2018-07-27T06:27:42.891Z,71.00
2018-07-27T06:32:45.799Z,71.70
2018-07-27T06:35:18.091Z,70.80
2018-07-27T06:37:49.597Z,70.40
2018-07-27T06:40:20.619Z,70.80
2018-07-27T06:42:53.860Z,69.50
2018-07-27T06:45:26.475Z,69.50
2018-07-27T06:50:35.241Z,70.70
2018-07-27T06:53:09.716Z,70.50
2018-07-27T06:55:43.920Z,69.80
2018-07-27T06:58:15.719Z,68.40
2018-07-27T07:00:45.880Z,67.50
2018-07-27T07:03:17.964Z,68.00
2018-07-27T07:05:52.219Z,68.10
2018-07-27T07:08:24.736Z,66.50
2018-07-27T07:10:57.114Z,67.80
2018-07-27T07:16:00.965Z,66.10
2018-07-27T07:18:33.523Z,68.00
2018-07-27T07:21:05.370Z,66.30
2018-07-27T07:23:35.934Z,67.00
2018-07-27T07:28:39.856Z,64.60
2018-07-27T07:31:13.984Z,64.70
2018-07-27T07:33:44.561Z,63.00
2018-07-27T07:36:17.942Z,62.20
2018-07-27T07:38:49.762Z,60.50
2018-07-27T07:41:22.639Z,60.20
2018-07-27T07:46:24.921Z,62.70
2018-07-27T07:49:03.035Z,62.80
2018-07-27T07:54:07.962Z,63.90
2018-07-27T07:56:40.149Z,62.60
2018-07-27T07:59:11.777Z,59.00
2018-07-27T08:01:42.205Z,60.50
2018-07-27T08:04:14.871Z,61.40
2018-07-27T08:06:46.497Z,60.00
2018-07-27T08:09:16.248Z,61.20
2018-07-27T08:11:46.212Z,61.10
2018-07-27T08:16:45.273Z,59.70
2018-07-27T08:19:14.992Z,57.80
2018-07-27T08:21:44.692Z,59.00
2018-07-27T08:24:14.344Z,59.00
2018-07-27T08:26:46.480Z,59.70
2018-07-27T08:29:17.691Z,56.70
2018-07-27T08:31:48.581Z,55.00
2018-07-27T08:34:19.188Z,55.30
2018-07-27T08:36:49.293Z,55.00
2018-07-27T08:39:20.101Z,54.90
2018-07-27T08:41:50.198Z,54.00
2018-07-27T08:44:21.374Z,54.00
2018-07-27T08:46:51.156Z,53.20
2018-07-27T08:49:20.882Z,53.70
2018-07-27T08:51:50.556Z,53.70
2018-07-27T08:54:20.325Z,53.60
2018-07-27T08:56:50.091Z,55.10
2018-07-27T08:59:19.832Z,57.10
2018-07-27T09:04:18.912Z,55.70
2018-07-27T09:06:49.168Z,53.10
2018-07-27T09:11:52.203Z,54.10
2018-07-27T09:14:21.891Z,56.50
2018-07-27T09:16:51.651Z,53.10
2018-07-27T09:19:21.453Z,51.80
2018-07-27T09:21:51.197Z,52.40
2018-07-27T09:24:21.152Z,52.00
2018-07-27T09:26:50.766Z,50.60
2018-07-27T09:29:30.047Z,49.40
2018-07-27T09:31:59.749Z,50.20
2018-07-27T09:34:29.567Z,52.20
2018-07-27T09:36:59.408Z,48.20
2018-07-27T09:39:29.190Z,50.10
2018-07-27T09:44:34.160Z,49.60
2018-07-27T09:47:04.015Z,51.80
2018-07-27T09:49:33.760Z,49.80
2018-07-27T09:52:03.510Z,51.30
2018-07-27T09:54:33.164Z,50.60
2018-07-27T09:57:03.092Z,49.50
2018-07-27T09:59:33.035Z,48.40
2018-07-27T10:02:02.882Z,50.40
2018-07-27T10:04:32.617Z,49.40
2018-07-27T10:07:02.378Z,48.30
2018-07-27T10:09:32.076Z,49.20
2018-07-27T10:12:01.881Z,50.20
2018-07-27T10:14:32.101Z,47.70
2018-07-27T10:17:01.954Z,49.40
2018-07-27T10:19:31.740Z,47.60
2018-07-27T10:22:01.546Z,46.60
2018-07-27T10:24:31.386Z,49.60
2018-07-27T10:27:01.141Z,49.00
2018-07-27T10:29:30.916Z,48.40
2018-07-27T10:34:30.132Z,47.60
2018-07-27T10:39:29.302Z,47.60
2018-07-27T10:44:34.504Z,47.80
2018-07-27T10:47:04.451Z,44.70
2018-07-27T10:49:34.551Z,44.90
2018-07-27T10:52:04.325Z,46.50
2018-07-27T10:54:34.207Z,44.80
2018-07-27T10:57:04.014Z,43.80
2018-07-27T10:59:33.800Z,47.00
2018-07-27T11:02:03.665Z,46.00
2018-07-27T11:04:34.416Z,44.10
2018-07-27T11:07:04.147Z,44.40
2018-07-27T11:09:35.383Z,44.50
2018-07-27T11:12:05.287Z,45.80
2018-07-27T11:14:35.101Z,47.50
2018-07-27T11:17:04.964Z,47.20
2018-07-27T11:19:34.795Z,45.90
2018-07-27T11:22:04.624Z,46.90
2018-07-27T11:24:34.612Z,45.10
2018-07-27T11:27:04.652Z,45.90
2018-07-27T11:29:34.448Z,44.80
2018-07-27T11:32:04.144Z,45.30
2018-07-27T11:34:33.917Z,45.90
2018-07-27T11:37:03.649Z,46.20
2018-07-27T11:39:33.399Z,47.30
2018-07-27T11:42:03.183Z,49.80
2018-07-27T11:44:32.974Z,51.00
2018-07-27T11:47:03.264Z,50.20
2018-07-27T11:49:33.210Z,51.70
2018-07-27T11:52:04.152Z,53.10
2018-07-27T11:54:35.783Z,51.10
2018-07-27T11:57:06.503Z,49.70
2018-07-27T11:59:36.274Z,50.90
2018-07-27T12:04:41.352Z,49.30
2018-07-27T12:07:12.013Z,45.60
2018-07-27T12:09:43.429Z,48.10
2018-07-27T12:12:13.251Z,43.90
2018-07-27T12:14:43.548Z,44.60
2018-07-27T12:17:13.320Z,42.30
2018-07-27T12:19:43.119Z,44.50
2018-07-27T12:22:12.858Z,43.00
2018-07-27T12:24:42.931Z,42.00
2018-07-27T12:27:12.637Z,41.30
2018-07-27T12:29:42.426Z,40.70
2018-07-27T12:32:12.267Z,41.90
2018-07-27T12:34:41.905Z,43.90
2018-07-27T12:37:11.673Z,41.60
2018-07-27T12:39:41.460Z,40.00
2018-07-27T12:42:11.282Z,42.40
2018-07-27T12:44:41.338Z,40.90
2018-07-27T12:47:12.215Z,38.30
2018-07-27T12:52:39.481Z,37.90
2018-07-27T12:55:09.252Z,39.90
2018-07-27T13:00:09.025Z,38.00
2018-07-27T13:02:38.851Z,37.80
2018-07-27T13:05:08.854Z,38.50
2018-07-27T13:07:38.544Z,37.90
2018-07-27T13:10:08.389Z,35.70
2018-07-27T13:12:38.996Z,36.70
2018-07-27T13:15:09.416Z,37.10
2018-07-27T13:17:39.228Z,37.80
2018-07-27T13:20:08.978Z,37.00
2018-07-27T13:22:39.080Z,38.30
2018-07-27T13:25:08.899Z,37.90
2018-07-27T13:27:40.096Z,40.20
2018-07-27T13:30:11.315Z,39.10
2018-07-27T13:37:45.886Z,37.10
2018-07-27T13:40:15.762Z,37.90
2018-07-27T13:42:45.550Z,40.90
2018-07-27T13:45:15.227Z,38.50
2018-07-27T13:47:45.183Z,41.30
2018-07-27T13:50:14.908Z,39.70
2018-07-27T13:52:46.177Z,39.40
2018-07-27T13:55:16.057Z,39.60
2018-07-27T13:57:46.869Z,38.50
2018-07-27T14:00:17.435Z,40.30
2018-07-27T14:02:47.176Z,41.10
2018-07-27T14:05:17.245Z,38.50
2018-07-27T14:07:49.552Z,37.70
2018-07-27T14:10:20.031Z,37.90
2018-07-27T14:12:50.230Z,40.20
2018-07-27T14:15:20.615Z,41.10
2018-07-27T14:17:50.351Z,39.20
2018-07-27T14:20:20.241Z,40.00
2018-07-27T14:22:49.963Z,40.10
2018-07-27T14:25:19.634Z,39.70
2018-07-27T14:27:49.562Z,38.70
2018-07-27T14:30:19.623Z,37.30
2018-07-27T14:32:49.702Z,40.10
2018-07-27T14:35:19.397Z,39.00
2018-07-27T14:37:49.192Z,41.60
2018-07-27T14:40:18.889Z,42.10
2018-07-27T14:42:49.495Z,41.00
2018-07-27T14:45:19.248Z,42.30
2018-07-27T14:47:50.567Z,42.00
2018-07-27T14:50:20.300Z,43.10
2018-07-27T14:52:51.927Z,43.40
2018-07-27T14:55:21.752Z,44.00
2018-07-27T14:57:53.271Z,43.40
2018-07-27T15:00:23.589Z,43.60
2018-07-27T15:02:53.615Z,44.10
2018-07-27T15:05:23.372Z,43.20
2018-07-27T15:07:53.528Z,43.60
2018-07-27T15:10:23.523Z,43.60
2018-07-27T15:12:54.692Z,44.10
2018-07-27T15:15:24.391Z,42.00
2018-07-27T15:20:23.657Z,42.90
2018-07-27T15:22:53.375Z,42.90
2018-07-27T15:25:23.047Z,43.60
2018-07-27T15:27:52.847Z,44.20
2018-07-27T15:30:22.660Z,46.50
2018-07-27T15:35:22.671Z,44.20
2018-07-27T15:37:52.468Z,43.90
2018-07-27T15:40:22.550Z,44.80
2018-07-27T15:42:52.401Z,45.30
2018-07-27T15:45:23.751Z,44.60
2018-07-27T15:47:56.621Z,44.70
2018-07-27T15:50:26.316Z,45.00
2018-07-27T15:52:56.242Z,45.40
2018-07-27T15:55:26.109Z,43.80
2018-07-27T15:57:55.947Z,46.10
2018-07-27T16:00:25.590Z,44.30
2018-07-27T16:05:25.138Z,44.40
2018-07-27T16:07:54.878Z,44.80
2018-07-27T16:15:29.367Z,43.90
2018-07-27T16:17:59.152Z,42.70
2018-07-27T16:20:29.193Z,43.50
2018-07-27T16:23:00.874Z,44.20
2018-07-27T16:25:31.657Z,43.60
2018-07-27T16:28:01.843Z,42.90
2018-07-27T16:30:31.879Z,42.70
2018-07-27T16:33:02.420Z,42.40
2018-07-27T16:35:32.179Z,42.10
2018-07-27T16:38:02.904Z,42.00
2018-07-27T16:40:32.878Z,43.60
2018-07-27T16:43:02.602Z,41.80
2018-07-27T16:45:32.332Z,43.20
2018-07-27T16:48:03.022Z,43.80
2018-07-27T16:50:34.683Z,44.50
2018-07-27T16:53:04.450Z,43.40
2018-07-27T16:55:34.338Z,43.00
2018-07-27T16:58:04.071Z,44.60
2018-07-27T17:00:33.772Z,44.70
2018-07-27T17:05:32.803Z,44.60
2018-07-27T17:08:02.687Z,44.40
2018-07-27T17:10:32.520Z,44.50
2018-07-27T17:18:07.477Z,45.80
2018-07-27T17:23:13.408Z,45.70
2018-07-27T17:25:43.731Z,45.80
2018-07-27T17:28:15.637Z,46.30
2018-07-27T17:30:45.533Z,46.20
2018-07-27T17:33:15.347Z,46.40
2018-07-27T17:35:45.148Z,47.50
2018-07-27T17:38:15.044Z,47.10
2018-07-27T17:40:44.892Z,47.50
2018-07-27T17:43:14.722Z,48.40
2018-07-27T17:45:44.561Z,48.80
2018-07-27T17:48:14.250Z,48.40
2018-07-27T17:50:44.079Z,48.90
2018-07-27T17:53:13.817Z,50.00
2018-07-27T17:55:43.607Z,49.10
2018-07-27T17:58:13.370Z,48.60
2018-07-27T18:00:43.574Z,49.40
2018-07-27T18:03:13.469Z,50.20
2018-07-27T18:10:54.458Z,52.00
2018-07-27T18:13:24.480Z,52.30
2018-07-27T18:15:54.314Z,53.10
2018-07-27T18:18:24.108Z,52.90
2018-07-27T18:20:53.858Z,53.10
2018-07-27T18:23:23.790Z,52.90
2018-07-27T18:25:53.568Z,52.90
2018-07-27T18:28:23.336Z,53.30
2018-07-27T18:30:53.203Z,53.60
2018-07-27T18:33:22.953Z,52.90
2018-07-27T18:35:52.918Z,53.40
2018-07-27T18:40:58.574Z,54.20
2018-07-27T18:43:28.469Z,52.90
2018-07-27T18:48:33.322Z,53.80
2018-07-27T18:53:33.183Z,54.10
2018-07-27T18:56:03.074Z,54.90
2018-07-27T18:58:32.963Z,54.40
2018-07-27T19:01:02.360Z,54.70
2018-07-27T19:03:32.123Z,54.80
2018-07-27T19:06:02.209Z,54.10
2018-07-27T19:08:31.875Z,54.30
2018-07-27T19:11:01.973Z,53.90
2018-07-27T19:13:32.001Z,54.50
2018-07-27T19:16:01.711Z,55.10
2018-07-27T19:21:01.096Z,55.40
2018-07-27T19:23:31.782Z,55.60
2018-07-27T19:26:01.567Z,55.60
2018-07-27T19:28:31.284Z,56.20
2018-07-27T19:31:01.453Z,56.00
2018-07-27T19:33:31.425Z,55.80
2018-07-27T19:36:01.239Z,56.00
2018-07-27T19:38:31.415Z,57.40
2018-07-27T19:41:01.451Z,57.90
2018-07-27T19:43:31.230Z,57.30
2018-07-27T19:46:01.073Z,57.30
2018-07-27T19:51:00.533Z,58.80
2018-07-27T19:53:30.458Z,58.30
2018-07-27T19:56:01.006Z,59.10
2018-07-27T19:58:30.772Z,59.40
2018-07-27T20:01:00.656Z,59.70
2018-07-27T20:03:30.953Z,59.80
2018-07-27T20:06:01.481Z,59.90
2018-07-27T20:08:31.251Z,59.20
2018-07-27T20:11:00.896Z,60.00
2018-07-27T20:13:30.639Z,60.80
2018-07-27T20:16:00.465Z,59.60
2018-07-27T20:18:30.920Z,63.70
2018-07-27T20:21:00.673Z,63.30
2018-07-27T20:23:30.496Z,63.70
2018-07-27T20:26:00.221Z,61.60
2018-07-27T20:28:30.448Z,61.10
2018-07-27T20:31:00.124Z,60.70
2018-07-27T20:33:29.869Z,61.80
2018-07-27T20:35:59.780Z,62.50
2018-07-27T20:38:29.405Z,63.70
2018-07-27T20:40:59.122Z,63.50
2018-07-27T20:43:29.611Z,63.90
2018-07-27T20:45:59.280Z,64.30
2018-07-27T20:51:04.845Z,63.00
2018-07-27T20:53:34.549Z,63.00
2018-07-27T20:56:04.636Z,62.70
2018-07-27T20:58:34.364Z,62.60
2018-07-27T21:01:05.619Z,63.40
2018-07-27T21:03:35.939Z,62.90
2018-07-27T21:08:40.888Z,64.20
2018-07-27T21:13:40.172Z,63.70
2018-07-27T21:16:09.892Z,63.90
2018-07-27T21:18:39.542Z,64.00
2018-07-27T21:21:09.935Z,64.20
2018-07-27T21:23:39.668Z,63.90
2018-07-27T21:26:09.463Z,63.80
2018-07-27T21:28:39.165Z,63.80
2018-07-27T21:31:09.290Z,63.90
2018-07-27T21:33:38.931Z,64.30
2018-07-27T21:38:37.961Z,64.50
2018-07-27T21:41:07.705Z,63.80
2018-07-27T21:43:37.472Z,64.10
2018-07-27T21:46:07.383Z,64.90
2018-07-27T21:48:37.229Z,64.40
2018-07-27T21:51:07.045Z,66.40
2018-07-27T21:53:36.810Z,67.00
2018-07-27T21:58:36.209Z,67.70
2018-07-27T22:01:06.663Z,67.10
2018-07-27T22:06:06.476Z,69.20
2018-07-27T22:08:36.221Z,68.70
2018-07-27T22:11:05.941Z,67.90
2018-07-27T22:13:35.762Z,69.00
2018-07-27T22:16:05.593Z,67.00
2018-07-27T22:18:35.304Z,67.70
2018-07-27T22:21:05.913Z,66.70
2018-07-27T22:23:35.669Z,67.20
2018-07-27T22:26:05.521Z,68.50
2018-07-27T22:33:34.977Z,68.40
2018-07-27T22:36:04.749Z,68.40
2018-07-27T22:38:34.543Z,68.50
2018-07-27T22:41:04.934Z,68.20
2018-07-27T22:43:34.786Z,67.40
2018-07-27T22:46:04.636Z,66.90
2018-07-27T22:48:36.283Z,67.10
2018-07-27T22:51:06.559Z,67.20
2018-07-27T22:53:36.309Z,67.40
2018-07-27T22:56:06.046Z,67.70
2018-07-27T23:01:06.506Z,69.60
2018-07-27T23:03:36.148Z,69.40
2018-07-27T23:06:06.041Z,71.10
2018-07-27T23:08:36.008Z,72.00
2018-07-27T23:11:06.347Z,70.60
2018-07-27T23:16:06.230Z,71.30
2018-07-27T23:18:36.072Z,70.90
2018-07-27T23:21:06.767Z,70.90
2018-07-27T23:23:36.499Z,70.90
2018-07-27T23:26:06.296Z,71.20
2018-07-27T23:28:36.066Z,71.20
2018-07-27T23:31:06.362Z,70.90
2018-07-27T23:33:36.672Z,70.10
2018-07-27T23:36:06.460Z,69.70
2018-07-27T23:38:36.297Z,70.10
2018-07-27T23:41:07.695Z,71.60
2018-07-27T23:43:37.493Z,73.30
2018-07-27T23:48:36.760Z,71.60
2018-07-27T23:51:07.938Z,74.20
2018-07-27T23:53:37.635Z,74.80
2018-07-27T23:56:07.770Z,74.20
2018-07-27T23:58:38.247Z,73.40
