createdAt,value
2023-03-12T00:00:21.354Z,97587.44
2023-03-12T00:02:54.453Z,97592.56
2023-03-12T00:05:29.628Z,97584.75
2023-03-12T00:08:02.714Z,97587.72
2023-03-12T00:10:36.668Z,97579.91
2023-03-12T00:13:10.457Z,97581.66
2023-03-12T00:15:43.622Z,97584.06
2023-03-12T00:18:16.730Z,97580.91
2023-03-12T00:20:56.880Z,97588.16
2023-03-12T00:23:31.143Z,97584.66
2023-03-12T00:26:06.824Z,97585.34
2023-03-12T00:28:40.654Z,97581.22
2023-03-12T00:31:20.602Z,97581.56
2023-03-12T00:33:54.844Z,97586.56
2023-03-12T00:36:32.672Z,97585.53
2023-03-12T00:39:06.174Z,97585.53
2023-03-12T00:41:39.188Z,97585.66
2023-03-12T00:44:12.215Z,97588.94
2023-03-12T00:46:45.380Z,97589.69
2023-03-12T00:49:18.649Z,97588.47
2023-03-12T00:51:54.083Z,97595.41
2023-03-12T00:54:27.229Z,97593.94
2023-03-12T00:57:00.295Z,97595.41
2023-03-12T00:59:33.790Z,97588.75
2023-03-12T01:02:07.178Z,97582.56
2023-03-12T01:04:40.207Z,97576.81
2023-03-12T01:07:14.832Z,97576.09
2023-03-12T01:09:47.881Z,97584.03
2023-03-12T01:12:20.976Z,97581.69
2023-03-12T01:14:54.169Z,97590.84
2023-03-12T01:17:27.539Z,97583.03
2023-03-12T01:20:00.678Z,97582.00
2023-03-12T01:22:35.249Z,97568.41
2023-03-12T01:25:09.824Z,97567.69
2023-03-12T01:27:42.925Z,97582.16
2023-03-12T01:30:16.479Z,97580.34
2023-03-12T01:32:49.552Z,97581.09
2023-03-12T01:35:22.626Z,97583.63
2023-03-12T01:37:57.243Z,97587.28
2023-03-12T01:40:30.309Z,97589.97
2023-03-12T01:43:30.145Z,97589.81
2023-03-12T01:46:27.522Z,97593.47
2023-03-12T01:49:08.145Z,97582.28
2023-03-12T01:51:45.565Z,97592.75
2023-03-12T01:54:24.401Z,97587.28
2023-03-12T01:56:58.322Z,97588.16
2023-03-12T01:59:36.678Z,97592.31
2023-03-12T02:02:10.556Z,97590.56
2023-03-12T02:04:46.968Z,97590.56
2023-03-12T02:07:20.325Z,97589.50
2023-03-12T02:09:54.743Z,97596.75
2023-03-12T02:12:27.916Z,97588.47
2023-03-12T02:15:01.121Z,97585.84
2023-03-12T02:17:34.758Z,97591.44
2023-03-12T02:20:17.339Z,97584.94
2023-03-12T02:22:58.031Z,97585.38
2023-03-12T02:25:38.719Z,97590.25
2023-03-12T02:28:16.471Z,97588.75
2023-03-12T02:30:53.076Z,97596.16
2023-03-12T02:33:26.810Z,97582.56
2023-03-12T02:35:59.860Z,97583.44
2023-03-12T02:38:43.810Z,97585.81
2023-03-12T02:41:22.835Z,97580.94
2023-03-12T02:44:02.704Z,97575.91
2023-03-12T02:46:41.713Z,97582.56
2023-03-12T02:49:15.933Z,97584.47
2023-03-12T02:51:49.280Z,97587.47
2023-03-12T02:54:24.251Z,97592.75
2023-03-12T02:56:59.165Z,97597.03
2023-03-12T02:59:32.295Z,97584.94
2023-03-12T03:02:06.913Z,97586.09
2023-03-12T03:04:40.328Z,97595.25
2023-03-12T03:07:14.849Z,97589.94
2023-03-12T03:09:47.905Z,97581.38
2023-03-12T03:12:22.835Z,97590.53
2023-03-12T03:14:55.845Z,97577.25
2023-03-12T03:17:30.538Z,97579.34
2023-03-12T03:20:08.350Z,97574.91
2023-03-12T03:22:41.429Z,97572.69
2023-03-12T03:25:14.529Z,97570.78
2023-03-12T03:27:48.966Z,97569.13
2023-03-12T03:30:22.347Z,97575.47
2023-03-12T03:32:55.404Z,97568.81
2023-03-12T03:35:28.462Z,97566.00
2023-03-12T03:38:01.562Z,97556.38
2023-03-12T03:40:34.719Z,97550.03
2023-03-12T03:43:09.111Z,97548.25
2023-03-12T03:45:44.789Z,97549.72
2023-03-12T03:48:17.802Z,97554.41
2023-03-12T03:50:50.881Z,97547.75
2023-03-12T03:53:24.005Z,97552.63
2023-03-12T03:55:57.328Z,97554.72
2023-03-12T03:58:31.694Z,97553.25
2023-03-12T04:01:06.039Z,97550.75
2023-03-12T04:03:39.106Z,97548.38
2023-03-12T04:06:13.252Z,97549.72
2023-03-12T04:08:46.339Z,97561.06
2023-03-12T04:11:22.200Z,97554.41
2023-03-12T04:13:56.600Z,97565.19
2023-03-12T04:16:30.358Z,97559.47
2023-03-12T04:19:03.425Z,97558.00
2023-03-12T04:21:39.470Z,97555.13
2023-03-12T04:24:17.140Z,97561.78
2023-03-12T04:26:51.665Z,97561.75
2023-03-12T04:29:26.296Z,97553.75
2023-03-12T04:31:59.390Z,97552.97
2023-03-12T04:34:32.559Z,97552.81
2023-03-12T04:37:05.704Z,97540.84
2023-03-12T04:39:38.814Z,97538.03
2023-03-12T04:42:12.307Z,97540.25
2023-03-12T04:44:46.725Z,97543.19
2023-03-12T04:47:19.812Z,97541.72
2023-03-12T04:49:52.845Z,97538.91
2023-03-12T04:52:26.791Z,97540.25
2023-03-12T04:55:00.544Z,97547.63
2023-03-12T04:57:33.612Z,97547.34
2023-03-12T05:00:13.329Z,97548.56
2023-03-12T05:02:46.397Z,97546.34
2023-03-12T05:05:19.501Z,97552.94
2023-03-12T05:07:52.805Z,97555.34
2023-03-12T05:10:25.923Z,97553.53
2023-03-12T05:12:58.992Z,97557.31
2023-03-12T05:15:33.367Z,97551.97
2023-03-12T05:18:06.464Z,97545.16
2023-03-12T05:20:39.782Z,97546.94
2023-03-12T05:23:12.847Z,97543.06
2023-03-12T05:25:45.876Z,97547.34
2023-03-12T05:28:20.190Z,97540.53
2023-03-12T05:30:55.738Z,97536.16
2023-03-12T05:33:29.874Z,97536.94
2023-03-12T05:36:03.005Z,97540.00
2023-03-12T05:38:36.503Z,97536.16
2023-03-12T05:41:21.412Z,97539.34
2023-03-12T05:43:56.630Z,97540.81
2023-03-12T05:46:31.128Z,97537.59
2023-03-12T05:49:04.184Z,97527.81
2023-03-12T05:51:37.816Z,97539.06
2023-03-12T05:54:11.145Z,97535.06
2023-03-12T05:56:44.700Z,97534.47
2023-03-12T05:59:17.826Z,97538.78
2023-03-12T06:01:52.262Z,97547.16
2023-03-12T06:04:25.319Z,97549.94
2023-03-12T06:06:58.517Z,97552.56
2023-03-12T06:09:31.558Z,97552.50
2023-03-12T06:12:05.255Z,97557.47
2023-03-12T06:14:38.302Z,97544.25
2023-03-12T06:17:12.673Z,97544.22
2023-03-12T06:19:45.718Z,97547.81
2023-03-12T06:22:18.779Z,97556.16
2023-03-12T06:24:51.936Z,97555.56
2023-03-12T06:27:25.313Z,97542.09
2023-03-12T06:29:58.431Z,97539.25
2023-03-12T06:32:32.902Z,97535.44
2023-03-12T06:35:07.080Z,97543.03
2023-03-12T06:37:40.120Z,97546.59
2023-03-12T06:40:14.170Z,97547.63
2023-03-12T06:42:47.253Z,97539.56
2023-03-12T06:45:20.311Z,97546.94
2023-03-12T06:47:54.698Z,97543.16
2023-03-12T06:50:27.755Z,97544.41
2023-03-12T06:53:00.758Z,97537.78
2023-03-12T06:55:33.798Z,97530.13
2023-03-12T06:58:06.991Z,97533.78
2023-03-12T07:00:40.085Z,97541.50
2023-03-12T07:03:14.560Z,97541.78
2023-03-12T07:05:49.923Z,97534.44
2023-03-12T07:08:23.144Z,97540.13
2023-03-12T07:10:56.218Z,97550.88
2023-03-12T07:13:29.250Z,97542.59
2023-03-12T07:16:02.434Z,97541.84
2023-03-12T07:18:37.129Z,97540.88
2023-03-12T07:21:10.319Z,97539.28
2023-03-12T07:23:43.350Z,97537.63
2023-03-12T07:26:16.437Z,97545.09
2023-03-12T07:28:49.454Z,97543.19
2023-03-12T07:31:22.534Z,97540.94
2023-03-12T07:33:57.274Z,97551.75
2023-03-12T07:36:30.831Z,97554.75
2023-03-12T07:39:04.576Z,97551.38
2023-03-12T07:41:39.015Z,97546.88
2023-03-12T07:44:12.155Z,97549.28
2023-03-12T07:46:45.773Z,97557.59
2023-03-12T07:49:20.702Z,97552.81
2023-03-12T07:51:53.758Z,97559.22
2023-03-12T07:54:30.643Z,97554.81
2023-03-12T07:57:03.852Z,97557.69
2023-03-12T07:59:36.918Z,97549.72
2023-03-12T08:02:11.434Z,97555.88
2023-03-12T08:04:46.106Z,97552.63
2023-03-12T08:07:19.347Z,97549.00
2023-03-12T08:09:52.562Z,97539.28
2023-03-12T08:12:25.610Z,97549.34
2023-03-12T08:14:58.691Z,97549.13
2023-03-12T08:17:31.782Z,97548.00
2023-03-12T08:20:09.689Z,97543.84
2023-03-12T08:22:42.782Z,97541.72
2023-03-12T08:25:16.122Z,97540.19
2023-03-12T08:27:49.149Z,97545.38
2023-03-12T08:30:22.542Z,97541.00
2023-03-12T08:32:55.559Z,97545.31
2023-03-12T08:35:30.282Z,97538.72
2023-03-12T08:38:03.332Z,97539.00
2023-03-12T08:40:36.361Z,97541.41
2023-03-12T08:43:09.495Z,97549.47
2023-03-12T08:45:42.493Z,97549.13
2023-03-12T08:48:15.714Z,97542.78
2023-03-12T08:50:50.087Z,97549.34
2023-03-12T08:53:23.261Z,97553.63
2023-03-12T08:55:56.945Z,97554.63
2023-03-12T08:58:31.066Z,97541.50
2023-03-12T09:01:09.593Z,97535.91
2023-03-12T09:03:42.724Z,97539.94
2023-03-12T09:06:17.164Z,97542.19
2023-03-12T09:08:51.650Z,97545.13
2023-03-12T09:11:24.905Z,97542.78
2023-03-12T09:14:28.351Z,97536.13
2023-03-12T09:16:51.256Z,97539.16
2023-03-12T09:19:24.567Z,97539.63
2023-03-12T09:21:59.100Z,97537.81
2023-03-12T09:24:32.138Z,97540.72
2023-03-12T09:27:05.305Z,97541.72
2023-03-12T09:29:49.664Z,97538.91
2023-03-12T09:32:30.348Z,97534.16
2023-03-12T09:35:05.231Z,97545.03
2023-03-12T09:37:39.698Z,97536.25
2023-03-12T09:40:20.466Z,97546.13
2023-03-12T09:42:57.384Z,97532.06
2023-03-12T09:45:36.754Z,97536.41
2023-03-12T09:48:17.611Z,97545.41
2023-03-12T09:50:53.031Z,97542.06
2023-03-12T09:53:33.037Z,97542.56
2023-03-12T09:56:10.209Z,97545.09
2023-03-12T09:58:44.551Z,97545.50
2023-03-12T10:01:36.471Z,97546.81
2023-03-12T10:04:27.863Z,97554.84
2023-03-12T10:07:09.979Z,97550.25
2023-03-12T10:10:22.344Z,97552.84
2023-03-12T10:13:20.837Z,97537.25
2023-03-12T10:16:10.699Z,97538.50
2023-03-12T10:19:15.381Z,97546.28
2023-03-12T10:21:56.248Z,97545.19
2023-03-12T10:24:46.496Z,97539.03
2023-03-12T10:27:25.287Z,97540.94
2023-03-12T10:29:59.639Z,97535.94
2023-03-12T10:32:40.635Z,97545.00
2023-03-12T10:35:21.720Z,97543.53
2023-03-12T10:37:58.442Z,97554.13
2023-03-12T10:40:34.996Z,97553.75
2023-03-12T10:43:09.888Z,97556.97
2023-03-12T10:45:51.776Z,97548.84
2023-03-12T10:48:26.949Z,97550.56
2023-03-12T10:51:05.852Z,97553.91
2023-03-12T10:53:42.816Z,97558.72
2023-03-12T10:56:18.544Z,97561.59
2023-03-12T10:58:55.139Z,97557.22
2023-03-12T11:01:30.723Z,97556.50
2023-03-12T11:04:17.761Z,97559.50
2023-03-12T11:07:17.800Z,97561.63
2023-03-12T11:10:18.834Z,97566.34
2023-03-12T11:13:04.793Z,97569.97
2023-03-12T11:15:44.369Z,97577.09
2023-03-12T11:18:30.572Z,97580.44
2023-03-12T11:21:19.547Z,97582.59
2023-03-12T11:24:09.200Z,97583.38
2023-03-12T11:26:52.164Z,97579.06
2023-03-12T11:29:31.461Z,97579.06
2023-03-12T11:32:13.141Z,97584.34
2023-03-12T11:34:49.553Z,97573.31
2023-03-12T11:37:32.854Z,97570.66
2023-03-12T11:40:19.783Z,97573.38
2023-03-12T11:43:17.727Z,97572.59
2023-03-12T11:46:09.568Z,97564.38
2023-03-12T11:48:58.152Z,97564.38
2023-03-12T11:51:42.250Z,97553.09
2023-03-12T11:54:35.549Z,97566.34
2023-03-12T11:57:20.664Z,97553.09
2023-03-12T12:00:12.574Z,97547.16
2023-03-12T12:03:34.950Z,97555.13
2023-03-12T12:06:14.518Z,97550.91
2023-03-12T12:09:05.340Z,97551.59
2023-03-12T12:11:55.720Z,97537.63
2023-03-12T12:14:57.860Z,97542.47
2023-03-12T12:22:05.028Z,97535.25
2023-03-12T12:24:54.599Z,97528.16
2023-03-12T12:27:30.684Z,97534.47
2023-03-12T12:33:22.727Z,97521.13
2023-03-12T12:35:55.791Z,97515.88
2023-03-12T12:38:35.902Z,97508.69
2023-03-12T12:41:12.650Z,97505.59
2023-03-12T12:43:50.364Z,97515.41
2023-03-12T12:46:28.067Z,97512.59
2023-03-12T12:53:22.580Z,97512.25
2023-03-12T12:56:09.205Z,97508.97
2023-03-12T12:59:21.397Z,97507.66
2023-03-12T13:01:57.112Z,97510.22
2023-03-12T13:04:34.924Z,97506.38
2023-03-12T13:07:34.918Z,97507.09
2023-03-12T13:10:48.424Z,97502.03
2023-03-12T13:13:31.773Z,97506.88
2023-03-12T13:16:29.711Z,97500.88
2023-03-12T13:19:08.229Z,97501.31
2023-03-12T13:21:43.044Z,97485.63
2023-03-12T13:24:25.112Z,97482.91
2023-03-12T13:27:04.916Z,97498.63
2023-03-12T13:29:42.376Z,97501.69
2023-03-12T13:32:54.056Z,97501.09
2023-03-12T13:35:33.620Z,97490.81
2023-03-12T13:38:13.322Z,97488.44
2023-03-12T13:41:06.283Z,97486.84
2023-03-12T13:43:57.216Z,97488.31
2023-03-12T13:46:45.673Z,97494.06
2023-03-12T13:49:20.896Z,97502.56
2023-03-12T13:52:22.233Z,97506.94
2023-03-12T13:55:02.513Z,97502.59
2023-03-12T13:57:43.342Z,97506.97
2023-03-12T14:00:22.152Z,97509.78
2023-03-12T14:03:01.864Z,97505.41
2023-03-12T14:05:47.005Z,97513.44
2023-03-12T14:08:40.988Z,97509.09
2023-03-12T14:11:40.960Z,97515.16
2023-03-12T14:14:52.252Z,97498.25
2023-03-12T14:17:27.942Z,97504.63
2023-03-12T14:20:07.346Z,97508.00
2023-03-12T14:22:42.739Z,97506.13
2023-03-12T14:25:21.235Z,97510.22
2023-03-12T14:27:54.656Z,97503.50
2023-03-12T14:30:44.041Z,97513.28
2023-03-12T14:33:17.721Z,97508.63
2023-03-12T14:35:58.749Z,97508.78
2023-03-12T14:38:35.749Z,97509.81
2023-03-12T14:41:14.542Z,97512.50
2023-03-12T14:43:47.676Z,97514.34
2023-03-12T14:46:22.631Z,97507.16
2023-03-12T14:48:56.317Z,97508.41
2023-03-12T14:51:32.173Z,97508.81
2023-03-12T14:54:05.518Z,97504.75
2023-03-12T14:56:38.421Z,97512.19
2023-03-12T14:59:28.879Z,97511.38
2023-03-12T15:02:08.787Z,97515.53
2023-03-12T15:04:42.476Z,97510.81
2023-03-12T15:07:22.506Z,97506.41
2023-03-12T15:09:55.668Z,97502.13
2023-03-12T15:12:34.599Z,97499.03
2023-03-12T15:15:10.935Z,97492.91
2023-03-12T15:17:44.177Z,97502.22
2023-03-12T15:20:18.292Z,97502.38
2023-03-12T15:22:53.639Z,97516.75
2023-03-12T15:25:30.297Z,97514.78
2023-03-12T15:28:08.305Z,97508.41
2023-03-12T15:30:41.851Z,97512.31
2023-03-12T15:33:25.558Z,97520.75
2023-03-12T15:36:03.338Z,97506.09
2023-03-12T15:38:39.239Z,97502.72
2023-03-12T15:41:23.345Z,97494.59
2023-03-12T15:43:59.599Z,97494.88
2023-03-12T15:46:32.973Z,97503.28
2023-03-12T15:49:06.286Z,97497.63
2023-03-12T15:51:40.497Z,97507.72
2023-03-12T15:54:28.250Z,97506.72
2023-03-12T15:57:23.030Z,97500.88
2023-03-12T16:00:22.115Z,97504.22
2023-03-12T16:02:59.006Z,97505.53
2023-03-12T16:05:34.408Z,97512.09
2023-03-12T16:08:16.714Z,97511.06
2023-03-12T16:10:51.782Z,97513.53
2023-03-12T16:13:31.211Z,97514.19
2023-03-12T16:16:04.655Z,97514.03
2023-03-12T16:18:37.712Z,97514.66
2023-03-12T16:21:11.417Z,97513.78
2023-03-12T16:23:44.421Z,97506.84
2023-03-12T16:26:19.520Z,97502.38
2023-03-12T16:28:52.647Z,97504.94
2023-03-12T16:31:25.763Z,97505.56
2023-03-12T16:33:59.161Z,97502.09
2023-03-12T16:36:32.196Z,97506.28
2023-03-12T16:39:05.593Z,97504.47
2023-03-12T16:41:40.427Z,97491.53
2023-03-12T16:44:19.047Z,97488.75
2023-03-12T16:46:52.182Z,97490.34
2023-03-12T16:49:25.348Z,97511.50
2023-03-12T16:51:58.929Z,97513.03
2023-03-12T16:54:31.935Z,97517.16
2023-03-12T16:57:06.309Z,97521.25
2023-03-12T16:59:39.602Z,97521.78
2023-03-12T17:02:18.073Z,97519.91
2023-03-12T17:04:52.425Z,97512.09
2023-03-12T17:07:25.509Z,97501.72
2023-03-12T17:09:58.507Z,97513.53
2023-03-12T17:12:36.263Z,97512.25
2023-03-12T17:15:16.431Z,97506.19
2023-03-12T17:17:49.904Z,97504.25
2023-03-12T17:20:24.917Z,97505.72
2023-03-12T17:22:58.359Z,97505.34
2023-03-12T17:25:35.047Z,97507.69
2023-03-12T17:28:10.941Z,97511.00
2023-03-12T17:30:44.506Z,97515.94
2023-03-12T17:33:19.564Z,97514.03
2023-03-12T17:35:59.642Z,97514.75
2023-03-12T17:38:33.222Z,97521.28
2023-03-12T17:41:23.494Z,97510.91
2023-03-12T17:44:02.082Z,97506.28
2023-03-12T17:46:39.146Z,97508.50
2023-03-12T17:49:13.692Z,97517.38
2023-03-12T17:51:46.839Z,97521.34
2023-03-12T17:54:19.891Z,97519.41
2023-03-12T17:56:52.962Z,97514.13
2023-03-12T17:59:27.295Z,97524.00
2023-03-12T18:02:00.347Z,97529.63
2023-03-12T18:04:33.758Z,97531.03
2023-03-12T18:07:07.120Z,97539.41
2023-03-12T18:09:40.126Z,97538.44
2023-03-12T18:12:13.313Z,97541.16
2023-03-12T18:14:48.406Z,97536.66
2023-03-12T18:17:21.471Z,97543.19
2023-03-12T18:19:54.515Z,97549.50
2023-03-12T18:22:27.740Z,97551.25
2023-03-12T18:25:00.852Z,97552.81
2023-03-12T18:27:33.910Z,97553.50
2023-03-12T18:30:11.503Z,97544.91
2023-03-12T18:32:44.596Z,97551.41
2023-03-12T18:35:18.299Z,97548.75
2023-03-12T18:37:51.997Z,97555.63
2023-03-12T18:40:25.339Z,97555.88
2023-03-12T18:42:59.224Z,97559.69
2023-03-12T18:45:33.624Z,97564.28
2023-03-12T18:48:07.337Z,97568.13
2023-03-12T18:50:40.401Z,97568.31
2023-03-12T18:53:14.259Z,97567.53
2023-03-12T18:55:53.664Z,97573.59
2023-03-12T18:58:28.785Z,97572.81
2023-03-12T19:01:03.193Z,97573.16
2023-03-12T19:03:37.213Z,97569.19
2023-03-12T19:06:12.671Z,97568.31
2023-03-12T19:08:45.821Z,97578.34
2023-03-12T19:11:19.185Z,97571.50
2023-03-12T19:13:53.158Z,97570.78
2023-03-12T19:16:27.680Z,97576.94
2023-03-12T19:19:00.906Z,97579.50
2023-03-12T19:21:33.996Z,97584.59
2023-03-12T19:24:07.288Z,97575.16
2023-03-12T19:26:40.308Z,97573.50
2023-03-12T19:29:15.140Z,97569.38
2023-03-12T19:31:49.653Z,97581.25
2023-03-12T19:34:23.198Z,97580.28
2023-03-12T19:36:56.329Z,97583.78
2023-03-12T19:39:29.528Z,97587.84
2023-03-12T19:42:02.568Z,97587.66
2023-03-12T19:44:39.008Z,97583.53
2023-03-12T19:47:13.422Z,97574.81
2023-03-12T19:49:47.859Z,97582.91
2023-03-12T19:52:20.882Z,97584.25
2023-03-12T19:55:03.911Z,97586.16
2023-03-12T19:57:37.982Z,97589.88
2023-03-12T20:00:12.792Z,97588.72
2023-03-12T20:02:47.518Z,97598.06
2023-03-12T20:05:20.724Z,97598.13
2023-03-12T20:07:53.735Z,97594.69
2023-03-12T20:10:28.910Z,97599.63
2023-03-12T20:13:01.933Z,97592.16
2023-03-12T20:15:34.968Z,97598.75
2023-03-12T20:18:09.507Z,97592.78
2023-03-12T20:20:42.815Z,97590.28
2023-03-12T20:23:16.005Z,97586.25
2023-03-12T20:25:51.168Z,97590.41
2023-03-12T20:28:24.326Z,97588.72
2023-03-12T20:30:57.422Z,97592.50
2023-03-12T20:33:31.821Z,97592.13
2023-03-12T20:36:07.484Z,97591.06
2023-03-12T20:38:41.154Z,97589.94
2023-03-12T20:41:15.442Z,97595.03
2023-03-12T20:43:48.623Z,97596.09
2023-03-12T20:46:21.920Z,97594.78
2023-03-12T20:48:57.493Z,97602.09
2023-03-12T20:51:30.587Z,97600.75
2023-03-12T20:54:04.504Z,97596.91
2023-03-12T20:56:39.124Z,97598.38
2023-03-12T20:59:12.394Z,97602.53
2023-03-12T21:01:45.596Z,97593.97
2023-03-12T21:04:20.024Z,97587.44
2023-03-12T21:06:53.059Z,97596.59
2023-03-12T21:09:26.293Z,97592.28
2023-03-12T21:11:59.456Z,97595.00
2023-03-12T21:14:32.638Z,97599.94
2023-03-12T21:17:05.730Z,97600.28
2023-03-12T21:19:40.925Z,97601.09
2023-03-12T21:22:14.600Z,97593.59
2023-03-12T21:24:48.339Z,97590.34
2023-03-12T21:27:21.466Z,97596.31
2023-03-12T21:29:54.703Z,97598.34
2023-03-12T21:32:28.010Z,97603.53
2023-03-12T21:35:02.445Z,97606.00
2023-03-12T21:37:35.602Z,97596.75
2023-03-12T21:40:10.788Z,97603.44
2023-03-12T21:42:43.942Z,97601.69
2023-03-12T21:45:17.239Z,97599.25
2023-03-12T21:47:50.281Z,97598.34
2023-03-12T21:50:24.755Z,97591.31
2023-03-12T21:52:57.823Z,97589.91
2023-03-12T21:55:30.800Z,97584.34
2023-03-12T21:58:03.917Z,97578.13
2023-03-12T22:00:36.975Z,97577.75
2023-03-12T22:03:10.043Z,97582.84
2023-03-12T22:05:44.488Z,97586.03
2023-03-12T22:08:17.520Z,97582.34
2023-03-12T22:10:50.603Z,97576.91
2023-03-12T22:13:23.941Z,97573.66
2023-03-12T22:15:59.568Z,97570.13
2023-03-12T22:18:32.705Z,97567.41
2023-03-12T22:21:07.755Z,97567.50
2023-03-12T22:23:40.817Z,97560.63
2023-03-12T22:26:13.870Z,97557.13
2023-03-12T22:28:50.702Z,97557.84
2023-03-12T22:31:26.534Z,97552.28
2023-03-12T22:33:59.663Z,97552.94
2023-03-12T22:36:34.076Z,97544.47
2023-03-12T22:39:07.135Z,97536.56
2023-03-12T22:41:40.243Z,97525.31
2023-03-12T22:44:13.314Z,97532.88
2023-03-12T22:46:46.461Z,97531.03
2023-03-12T22:49:19.584Z,97524.09
2023-03-12T22:51:53.938Z,97525.41
2023-03-12T22:54:27.353Z,97513.38
2023-03-12T22:57:00.626Z,97503.09
2023-03-12T22:59:33.832Z,97499.38
2023-03-12T23:02:07.038Z,97487.44
2023-03-12T23:04:40.124Z,97493.13
2023-03-12T23:07:16.868Z,97487.09
2023-03-12T23:09:50.988Z,97481.19
2023-03-12T23:12:24.034Z,97477.66
2023-03-12T23:14:57.163Z,97479.09
2023-03-12T23:17:30.267Z,97477.97
2023-03-12T23:20:05.413Z,97475.06
2023-03-12T23:22:39.958Z,97466.28
2023-03-12T23:25:13.028Z,97469.25
2023-03-12T23:27:46.090Z,97461.25
2023-03-12T23:30:19.138Z,97457.38
2023-03-12T23:32:52.203Z,97465.88
2023-03-12T23:35:25.381Z,97461.59
2023-03-12T23:38:00.012Z,97455.47
2023-03-12T23:40:33.059Z,97463.47
2023-03-12T23:43:06.080Z,97468.03
2023-03-12T23:45:39.258Z,97469.22
2023-03-12T23:48:12.667Z,97469.03
2023-03-12T23:50:45.714Z,97469.03
2023-03-12T23:53:20.379Z,97472.53
2023-03-12T23:55:58.058Z,97471.09
2023-03-12T23:58:31.434Z,97484.13
