createdAt,value
2022-11-08T00:01:35.562Z,1.00
2022-11-08T00:06:40.499Z,1.00
2022-11-08T00:12:01.854Z,1.00
2022-11-08T00:16:48.112Z,1.00
2022-11-08T00:21:36.200Z,1.00
2022-11-08T00:26:42.673Z,1.00
2022-11-08T00:31:59.596Z,1.00
2022-11-08T00:36:49.633Z,2.30
2022-11-08T00:41:35.423Z,9.00
2022-11-08T00:46:25.993Z,17.40
2022-11-08T00:51:13.885Z,36.10
2022-11-08T00:56:13.504Z,19.70
2022-11-08T01:01:51.189Z,18.60
2022-11-08T01:06:45.991Z,12.80
2022-11-08T01:11:46.580Z,18.30
2022-11-08T01:16:32.371Z,21.20
2022-11-08T01:21:20.058Z,27.30
2022-11-08T01:26:22.543Z,37.50
2022-11-08T01:31:46.476Z,51.10
2022-11-08T01:36:49.300Z,60.60
2022-11-08T01:42:07.842Z,72.90
2022-11-08T01:47:08.474Z,90.10
2022-11-08T01:52:19.729Z,99.90
2022-11-08T01:57:09.444Z,99.90
2022-11-08T02:01:57.963Z,99.90
2022-11-08T02:07:12.765Z,99.90
2022-11-08T02:12:01.017Z,99.90
2022-11-08T02:17:20.515Z,99.90
2022-11-08T02:27:30.492Z,99.90
2022-11-08T02:32:21.093Z,99.90
2022-11-08T02:37:19.527Z,99.90
2022-11-08T02:42:43.645Z,99.90
2022-11-08T02:47:43.669Z,99.90
2022-11-08T02:52:30.559Z,99.90
2022-11-08T02:57:40.961Z,99.90
2022-11-08T03:02:39.866Z,99.90
2022-11-08T03:07:27.730Z,99.90
2022-11-08T03:12:14.720Z,99.90
2022-11-08T03:17:09.444Z,99.90
2022-11-08T03:21:53.197Z,99.90
2022-11-08T03:26:42.045Z,99.90
2022-11-08T03:31:33.361Z,99.90
2022-11-08T03:36:30.160Z,99.90
2022-11-08T03:41:57.214Z,99.90
2022-11-08T03:46:41.144Z,99.90
2022-11-08T03:51:29.452Z,99.90
2022-11-08T03:56:15.073Z,99.90
2022-11-08T04:01:05.524Z,99.90
2022-11-08T04:05:52.156Z,99.90
2022-11-08T04:10:41.261Z,99.90
2022-11-08T04:15:26.826Z,99.90
2022-11-08T04:20:52.935Z,99.90
2022-11-08T04:25:36.846Z,99.90
2022-11-08T04:30:24.736Z,99.90
2022-11-08T04:35:12.143Z,99.90
2022-11-08T04:40:01.342Z,99.90
2022-11-08T04:44:49.929Z,99.90
2022-11-08T04:49:39.746Z,1.00
2022-11-08T04:54:24.692Z,99.90
2022-11-08T04:59:12.308Z,19.40
2022-11-08T05:03:59.937Z,1.00
2022-11-08T05:09:18.393Z,99.90
2022-11-08T05:14:08.970Z,1.00
2022-11-08T05:18:58.395Z,1.00
2022-11-08T05:23:44.513Z,1.00
2022-11-08T05:28:36.105Z,99.90
2022-11-08T05:33:35.172Z,1.00
2022-11-08T05:38:27.774Z,99.90
2022-11-08T05:43:11.984Z,99.90
2022-11-08T05:48:03.918Z,99.90
2022-11-08T05:52:47.801Z,99.90
2022-11-08T05:57:34.596Z,99.90
2022-11-08T06:02:27.446Z,99.90
2022-11-08T06:07:12.708Z,99.90
2022-11-08T06:12:00.781Z,99.90
2022-11-08T06:16:48.745Z,99.90
2022-11-08T06:21:36.994Z,99.90
2022-11-08T06:26:25.985Z,99.90
2022-11-08T06:31:10.865Z,99.90
2022-11-08T06:36:01.127Z,99.90
2022-11-08T06:40:47.889Z,99.90
2022-11-08T06:45:37.784Z,99.90
2022-11-08T06:50:24.859Z,99.90
2022-11-08T06:55:12.957Z,99.90
2022-11-08T07:00:00.889Z,99.90
2022-11-08T07:04:49.309Z,99.90
2022-11-08T07:09:37.014Z,99.90
2022-11-08T07:14:23.871Z,99.90
2022-11-08T07:19:11.012Z,99.90
2022-11-08T07:24:03.917Z,99.90
2022-11-08T07:28:47.595Z,99.90
2022-11-08T07:33:35.270Z,99.90
2022-11-08T07:38:25.269Z,99.90
2022-11-08T07:43:13.326Z,99.90
2022-11-08T07:48:04.307Z,99.90
2022-11-08T07:53:06.126Z,99.90
2022-11-08T07:57:56.946Z,99.90
2022-11-08T08:02:42.538Z,99.90
2022-11-08T08:07:27.494Z,99.90
2022-11-08T08:12:14.592Z,99.90
2022-11-08T08:17:23.534Z,99.90
2022-11-08T08:22:08.954Z,99.90
2022-11-08T08:26:56.259Z,90.80
2022-11-08T08:31:43.510Z,80.50
2022-11-08T08:36:36.380Z,68.70
2022-11-08T08:41:21.452Z,67.50
2022-11-08T08:46:08.415Z,63.90
2022-11-08T08:50:55.299Z,55.60
2022-11-08T08:55:43.380Z,53.00
2022-11-08T09:06:02.628Z,45.30
2022-11-08T09:10:56.488Z,48.40
2022-11-08T09:15:44.023Z,49.70
2022-11-08T09:20:34.721Z,48.60
2022-11-08T09:25:34.272Z,50.50
2022-11-08T09:30:45.374Z,46.20
2022-11-08T09:35:29.142Z,46.30
2022-11-08T09:40:18.527Z,48.40
2022-11-08T09:45:25.908Z,48.10
2022-11-08T09:51:11.630Z,45.20
2022-11-08T09:56:31.001Z,44.50
2022-11-08T10:01:25.991Z,40.10
2022-11-08T10:07:02.693Z,43.10
2022-11-08T10:12:00.446Z,42.40
2022-11-08T10:17:02.250Z,43.60
2022-11-08T10:22:00.885Z,45.90
2022-11-08T10:27:11.075Z,46.50
2022-11-08T10:32:15.344Z,49.00
2022-11-08T10:37:19.267Z,48.20
2022-11-08T10:42:11.661Z,47.10
2022-11-08T10:47:01.010Z,46.60
2022-11-08T10:51:45.957Z,44.80
2022-11-08T10:56:45.364Z,29.40
2022-11-08T11:01:40.607Z,26.50
2022-11-08T11:06:42.316Z,23.60
2022-11-08T11:11:45.911Z,20.20
2022-11-08T11:16:31.962Z,19.10
2022-11-08T11:21:20.175Z,18.70
2022-11-08T11:26:08.211Z,19.00
2022-11-08T11:31:15.208Z,18.70
2022-11-08T11:36:06.976Z,18.70
2022-11-08T11:41:04.656Z,18.00
2022-11-08T11:45:56.110Z,17.70
2022-11-08T11:50:42.996Z,17.00
2022-11-08T11:55:42.145Z,17.00
2022-11-08T12:00:49.704Z,17.40
2022-11-08T12:06:06.328Z,19.20
2022-11-08T12:11:08.623Z,18.00
2022-11-08T12:16:01.050Z,17.00
2022-11-08T12:20:59.647Z,18.40
2022-11-08T12:25:54.812Z,17.00
2022-11-08T12:30:53.906Z,18.20
2022-11-08T12:36:05.370Z,18.70
2022-11-08T12:41:03.445Z,18.70
2022-11-08T12:46:08.154Z,19.50
2022-11-08T12:51:07.806Z,16.20
2022-11-08T12:56:03.657Z,15.40
2022-11-08T13:00:52.398Z,26.30
2022-11-08T13:05:40.443Z,15.50
2022-11-08T13:10:43.392Z,15.00
2022-11-08T13:15:28.243Z,14.40
2022-11-08T13:20:44.904Z,14.80
2022-11-08T13:25:39.233Z,13.00
2022-11-08T13:30:40.724Z,13.30
2022-11-08T13:35:39.423Z,13.40
2022-11-08T13:41:01.853Z,14.10
2022-11-08T13:45:53.046Z,14.90
2022-11-08T13:50:53.668Z,16.10
2022-11-08T13:55:47.438Z,16.00
2022-11-08T14:00:45.967Z,16.40
2022-11-08T14:05:50.902Z,17.40
2022-11-08T14:10:53.389Z,17.20
2022-11-08T14:15:47.489Z,17.00
2022-11-08T14:20:37.496Z,16.60
2022-11-08T14:25:34.909Z,17.90
2022-11-08T14:30:28.198Z,19.10
2022-11-08T14:35:26.849Z,18.80
2022-11-08T14:40:21.253Z,17.60
2022-11-08T14:45:05.320Z,18.10
2022-11-08T14:49:51.818Z,17.10
2022-11-08T14:54:41.189Z,19.60
2022-11-08T14:59:27.495Z,21.70
2022-11-08T15:04:18.825Z,22.80
2022-11-08T15:09:03.636Z,24.70
2022-11-08T15:13:53.351Z,29.40
2022-11-08T15:18:41.333Z,30.90
2022-11-08T15:23:40.533Z,35.20
2022-11-08T15:28:32.306Z,40.90
2022-11-08T15:33:37.690Z,47.70
2022-11-08T15:38:40.422Z,51.80
2022-11-08T15:43:43.107Z,57.30
2022-11-08T15:48:29.740Z,73.70
2022-11-08T15:53:19.639Z,84.70
2022-11-08T15:58:23.962Z,86.60
2022-11-08T16:03:13.484Z,91.00
2022-11-08T16:08:02.079Z,70.70
2022-11-08T16:12:49.402Z,62.60
2022-11-08T16:17:35.892Z,72.30
2022-11-08T16:22:24.982Z,84.50
2022-11-08T16:27:12.092Z,95.20
2022-11-08T16:32:01.387Z,78.70
2022-11-08T16:36:50.094Z,70.30
2022-11-08T16:41:40.119Z,64.40
2022-11-08T16:46:39.595Z,62.50
2022-11-08T16:51:29.088Z,68.70
2022-11-08T16:56:15.933Z,83.90
2022-11-08T17:01:10.468Z,99.90
2022-11-08T17:06:07.411Z,99.90
2022-11-08T17:10:55.895Z,99.90
2022-11-08T17:15:44.061Z,99.90
2022-11-08T17:20:30.537Z,99.90
2022-11-08T17:25:24.976Z,99.90
2022-11-08T17:30:09.833Z,99.90
2022-11-08T17:34:55.028Z,99.90
2022-11-08T17:39:47.833Z,99.90
2022-11-08T17:44:33.524Z,99.90
2022-11-08T17:49:19.166Z,99.90
2022-11-08T17:54:06.174Z,99.90
2022-11-08T17:58:54.554Z,99.90
2022-11-08T18:03:48.513Z,99.90
2022-11-08T18:08:33.236Z,99.90
2022-11-08T18:13:20.278Z,99.90
2022-11-08T18:18:07.431Z,99.90
2022-11-08T18:22:54.709Z,96.80
2022-11-08T18:27:47.315Z,88.70
2022-11-08T18:32:30.813Z,90.40
2022-11-08T18:37:18.111Z,71.50
2022-11-08T18:42:10.325Z,60.40
2022-11-08T18:46:56.621Z,68.70
2022-11-08T18:51:42.893Z,84.10
2022-11-08T18:56:31.327Z,85.80
2022-11-08T19:01:25.582Z,98.20
2022-11-08T19:06:09.459Z,99.90
2022-11-08T19:10:56.237Z,99.90
2022-11-08T19:15:42.780Z,99.90
2022-11-08T19:20:31.667Z,99.90
2022-11-08T19:25:19.156Z,78.50
2022-11-08T19:30:07.025Z,57.80
2022-11-08T19:34:52.653Z,70.70
2022-11-08T19:39:44.778Z,52.60
2022-11-08T19:44:31.905Z,58.90
2022-11-08T19:49:25.385Z,53.00
2022-11-08T19:54:13.186Z,40.80
2022-11-08T19:58:58.734Z,44.30
2022-11-08T20:03:42.319Z,47.20
2022-11-08T20:08:32.569Z,69.00
2022-11-08T20:13:19.262Z,82.20
2022-11-08T20:18:10.523Z,93.30
2022-11-08T20:22:54.432Z,90.80
2022-11-08T20:27:47.583Z,93.30
2022-11-08T20:32:35.196Z,96.50
2022-11-08T20:37:20.348Z,61.90
2022-11-08T20:42:07.466Z,26.20
2022-11-08T20:47:13.567Z,28.70
2022-11-08T20:52:02.406Z,16.50
2022-11-08T20:56:48.158Z,10.60
2022-11-08T21:01:34.591Z,1.00
2022-11-08T21:06:39.309Z,1.00
2022-11-08T21:11:29.909Z,5.60
2022-11-08T21:16:29.901Z,9.40
2022-11-08T21:21:22.470Z,7.00
2022-11-08T21:26:07.591Z,7.20
2022-11-08T21:31:00.326Z,1.00
2022-11-08T21:35:45.349Z,1.00
2022-11-08T21:40:34.333Z,3.40
2022-11-08T21:45:23.095Z,1.00
2022-11-08T21:50:09.308Z,1.00
2022-11-08T21:54:57.261Z,1.00
2022-11-08T21:59:46.104Z,1.00
2022-11-08T22:04:32.968Z,1.00
2022-11-08T22:09:20.871Z,1.00
2022-11-08T22:14:09.207Z,1.00
2022-11-08T22:19:28.951Z,1.00
2022-11-08T22:24:21.783Z,1.00
2022-11-08T22:29:25.495Z,1.00
2022-11-08T22:34:10.127Z,2.00
2022-11-08T22:38:56.890Z,5.20
2022-11-08T22:43:46.761Z,7.80
2022-11-08T22:48:34.864Z,22.10
2022-11-08T22:53:21.767Z,30.50
2022-11-08T22:58:07.047Z,23.40
2022-11-08T23:02:56.364Z,33.60
2022-11-08T23:07:46.024Z,54.40
2022-11-08T23:13:04.191Z,76.00
2022-11-08T23:17:57.915Z,91.00
2022-11-08T23:23:00.336Z,72.00
2022-11-08T23:28:02.812Z,86.10
2022-11-08T23:32:52.062Z,99.90
2022-11-08T23:37:43.463Z,99.90
2022-11-08T23:42:51.108Z,99.90
2022-11-08T23:47:45.496Z,99.90
2022-11-08T23:52:36.366Z,99.90
2022-11-08T23:57:41.739Z,99.90
