createdAt,value
2023-01-31T00:01:22.432Z,12.18
2023-01-31T00:03:53.340Z,12.68
2023-01-31T00:06:38.506Z,10.50
2023-01-31T00:09:07.056Z,10.77
2023-01-31T00:11:34.058Z,11.85
2023-01-31T00:14:02.107Z,10.10
2023-01-31T00:16:28.919Z,10.68
2023-01-31T00:18:55.357Z,10.98
2023-01-31T00:21:24.873Z,11.07
2023-01-31T00:23:52.775Z,12.13
2023-01-31T00:26:22.755Z,11.20
2023-01-31T00:28:51.009Z,11.55
2023-01-31T00:31:18.621Z,11.25
2023-01-31T00:33:46.849Z,13.00
2023-01-31T00:36:16.596Z,12.00
2023-01-31T00:38:44.769Z,12.52
2023-01-31T00:41:11.981Z,11.73
2023-01-31T00:43:38.695Z,11.15
2023-01-31T00:46:06.294Z,12.02
2023-01-31T00:48:33.363Z,12.80
2023-01-31T00:51:00.016Z,12.18
2023-01-31T00:53:26.645Z,29.27
2023-01-31T00:55:55.171Z,29.52
2023-01-31T00:58:22.361Z,28.98
2023-01-31T01:00:48.896Z,28.48
2023-01-31T01:03:15.588Z,28.63
2023-01-31T01:05:42.058Z,28.90
2023-01-31T01:08:08.552Z,28.75
2023-01-31T01:10:35.533Z,28.77
2023-01-31T01:13:02.326Z,28.92
2023-01-31T01:15:28.885Z,28.92
2023-01-31T01:17:56.429Z,27.70
2023-01-31T01:20:23.594Z,29.08
2023-01-31T01:22:50.081Z,28.48
2023-01-31T01:25:16.498Z,29.10
2023-01-31T01:27:42.884Z,28.77
2023-01-31T01:30:10.059Z,28.85
2023-01-31T01:32:36.673Z,29.00
2023-01-31T01:35:03.896Z,30.02
2023-01-31T01:37:30.385Z,29.33
2023-01-31T01:39:56.919Z,29.42
2023-01-31T01:42:25.328Z,29.48
2023-01-31T01:44:57.897Z,28.35
2023-01-31T01:47:46.693Z,29.05
2023-01-31T01:50:19.452Z,29.23
2023-01-31T01:53:05.631Z,28.75
2023-01-31T01:55:37.161Z,27.73
2023-01-31T01:58:11.967Z,27.08
2023-01-31T02:00:39.325Z,28.38
2023-01-31T02:03:07.980Z,27.05
2023-01-31T02:05:41.121Z,28.23
2023-01-31T02:08:07.769Z,26.20
2023-01-31T02:10:49.729Z,27.42
2023-01-31T02:13:16.524Z,25.40
2023-01-31T02:15:43.074Z,25.98
2023-01-31T02:18:09.906Z,26.15
2023-01-31T02:21:13.591Z,29.92
2023-01-31T02:24:17.587Z,28.40
2023-01-31T02:26:52.990Z,28.92
2023-01-31T02:29:25.608Z,28.38
2023-01-31T02:32:13.951Z,28.52
2023-01-31T02:35:02.426Z,30.73
2023-01-31T02:37:53.336Z,25.50
2023-01-31T02:40:30.789Z,26.15
2023-01-31T02:43:01.378Z,28.05
2023-01-31T02:45:46.230Z,28.38
2023-01-31T02:48:34.572Z,28.38
2023-01-31T02:51:07.116Z,27.85
2023-01-31T02:53:37.179Z,26.73
2023-01-31T02:58:50.353Z,26.20
2023-01-31T03:01:24.594Z,26.20
2023-01-31T03:03:51.994Z,27.25
2023-01-31T03:06:24.491Z,27.45
2023-01-31T03:09:02.724Z,26.65
2023-01-31T03:11:41.113Z,27.33
2023-01-31T03:14:24.875Z,26.08
2023-01-31T03:17:33.187Z,26.38
2023-01-31T03:20:17.769Z,27.15
2023-01-31T03:22:58.939Z,26.50
2023-01-31T03:25:31.135Z,27.38
2023-01-31T03:28:03.422Z,26.67
2023-01-31T03:30:43.189Z,29.05
2023-01-31T03:33:15.890Z,27.20
2023-01-31T03:35:47.586Z,26.52
2023-01-31T03:38:37.566Z,27.35
2023-01-31T03:41:17.370Z,28.20
2023-01-31T03:43:59.379Z,27.55
2023-01-31T03:46:32.976Z,29.25
2023-01-31T03:49:03.040Z,28.88
2023-01-31T03:51:33.624Z,29.13
2023-01-31T03:54:05.082Z,27.77
2023-01-31T03:56:45.761Z,28.08
2023-01-31T03:59:17.555Z,27.35
2023-01-31T04:01:48.868Z,29.13
2023-01-31T04:04:27.398Z,28.77
2023-01-31T04:06:54.152Z,27.88
2023-01-31T04:09:23.042Z,28.95
2023-01-31T04:11:50.598Z,29.95
2023-01-31T04:14:17.735Z,28.85
2023-01-31T04:16:44.963Z,29.80
2023-01-31T04:19:11.890Z,29.77
2023-01-31T04:21:38.440Z,29.77
2023-01-31T04:24:05.591Z,28.08
2023-01-31T04:26:32.523Z,29.42
2023-01-31T04:28:58.978Z,29.55
2023-01-31T04:31:25.591Z,29.98
2023-01-31T04:33:52.083Z,30.58
2023-01-31T04:36:18.514Z,30.77
2023-01-31T04:38:45.007Z,30.77
2023-01-31T04:41:11.445Z,31.10
2023-01-31T04:43:37.921Z,30.63
2023-01-31T04:46:04.557Z,31.00
2023-01-31T04:48:30.990Z,31.25
2023-01-31T04:50:57.374Z,30.88
2023-01-31T04:53:23.766Z,31.52
2023-01-31T04:55:50.163Z,30.40
2023-01-31T04:58:16.749Z,31.52
2023-01-31T05:00:45.059Z,31.23
2023-01-31T05:03:12.418Z,31.25
2023-01-31T05:05:38.922Z,31.60
2023-01-31T05:08:05.742Z,32.10
2023-01-31T05:10:34.129Z,30.80
2023-01-31T05:13:00.655Z,31.02
2023-01-31T05:15:27.169Z,30.40
2023-01-31T05:18:02.869Z,30.92
2023-01-31T05:20:36.530Z,29.92
2023-01-31T05:23:03.092Z,31.00
2023-01-31T05:25:31.501Z,30.38
2023-01-31T05:27:58.110Z,31.65
2023-01-31T05:30:24.914Z,31.15
2023-01-31T05:32:51.945Z,30.48
2023-01-31T05:35:19.401Z,29.42
2023-01-31T05:37:46.264Z,29.92
2023-01-31T05:40:15.187Z,30.15
2023-01-31T05:42:42.059Z,29.92
2023-01-31T05:45:10.385Z,30.70
2023-01-31T05:47:37.427Z,31.33
2023-01-31T05:50:04.676Z,31.45
2023-01-31T05:52:31.086Z,32.05
2023-01-31T05:54:57.554Z,30.60
2023-01-31T05:57:24.056Z,30.30
2023-01-31T05:59:50.587Z,31.23
2023-01-31T06:02:17.149Z,31.65
2023-01-31T06:04:43.538Z,31.15
2023-01-31T06:07:09.948Z,31.65
2023-01-31T06:09:38.704Z,31.17
2023-01-31T06:12:05.533Z,31.52
2023-01-31T06:14:32.469Z,31.15
2023-01-31T06:16:59.169Z,31.92
2023-01-31T06:19:25.947Z,30.98
2023-01-31T06:21:52.465Z,30.25
2023-01-31T06:24:18.865Z,30.77
2023-01-31T06:26:45.406Z,30.70
2023-01-31T06:29:11.983Z,31.65
2023-01-31T06:31:38.554Z,30.50
2023-01-31T06:34:05.061Z,31.95
2023-01-31T06:36:33.985Z,30.52
2023-01-31T06:39:00.518Z,31.60
2023-01-31T06:41:26.996Z,32.40
2023-01-31T06:43:53.498Z,30.73
2023-01-31T06:46:19.953Z,30.23
2023-01-31T06:48:48.297Z,31.17
2023-01-31T06:51:17.863Z,29.52
2023-01-31T06:53:44.277Z,30.58
2023-01-31T06:56:10.947Z,30.13
2023-01-31T06:58:37.382Z,30.38
2023-01-31T07:01:11.714Z,28.58
2023-01-31T07:03:38.653Z,29.00
2023-01-31T07:06:06.172Z,29.52
2023-01-31T07:08:35.327Z,30.55
2023-01-31T07:11:02.897Z,29.15
2023-01-31T07:13:30.236Z,28.70
2023-01-31T07:15:57.377Z,27.85
2023-01-31T07:18:23.895Z,26.58
2023-01-31T07:20:51.200Z,24.02
2023-01-31T07:23:17.796Z,24.02
2023-01-31T07:25:44.241Z,23.65
2023-01-31T07:28:12.034Z,21.75
2023-01-31T07:30:39.919Z,21.75
2023-01-31T07:33:06.519Z,18.73
2023-01-31T07:35:33.393Z,18.70
2023-01-31T07:37:59.993Z,16.88
2023-01-31T07:40:26.415Z,16.65
2023-01-31T07:42:58.001Z,15.88
2023-01-31T07:45:24.443Z,16.85
2023-01-31T07:47:51.644Z,16.38
2023-01-31T07:50:18.404Z,15.27
2023-01-31T07:52:45.138Z,15.65
2023-01-31T07:55:11.622Z,15.75
2023-01-31T07:57:38.035Z,16.95
2023-01-31T08:00:24.888Z,15.43
2023-01-31T08:03:09.729Z,16.55
2023-01-31T08:05:36.131Z,15.20
2023-01-31T08:08:10.514Z,16.50
2023-01-31T08:10:37.424Z,15.95
2023-01-31T08:13:04.389Z,18.98
2023-01-31T08:15:30.797Z,18.63
2023-01-31T08:17:57.232Z,20.27
2023-01-31T08:20:23.715Z,18.35
2023-01-31T08:22:50.154Z,16.88
2023-01-31T08:25:18.928Z,18.95
2023-01-31T08:27:46.607Z,17.63
2023-01-31T08:30:13.779Z,17.00
2023-01-31T08:32:40.238Z,17.70
2023-01-31T08:35:07.598Z,17.40
2023-01-31T08:37:34.627Z,17.05
2023-01-31T08:40:01.082Z,16.77
2023-01-31T08:42:27.487Z,17.83
2023-01-31T08:44:53.919Z,17.50
2023-01-31T08:47:20.320Z,17.70
2023-01-31T08:49:46.720Z,17.17
2023-01-31T08:52:13.175Z,16.08
2023-01-31T08:54:39.562Z,16.60
2023-01-31T08:57:06.090Z,15.57
2023-01-31T08:59:32.769Z,15.32
2023-01-31T09:01:59.205Z,17.17
2023-01-31T09:04:25.637Z,17.58
2023-01-31T09:06:52.147Z,18.02
2023-01-31T09:09:18.596Z,18.02
2023-01-31T09:11:45.178Z,18.48
2023-01-31T09:14:11.562Z,17.13
2023-01-31T09:16:38.293Z,18.08
2023-01-31T09:19:04.823Z,18.45
2023-01-31T09:21:31.485Z,16.67
2023-01-31T09:24:00.085Z,17.83
2023-01-31T09:26:26.618Z,16.63
2023-01-31T09:28:53.178Z,17.77
2023-01-31T09:31:21.129Z,17.60
2023-01-31T09:33:47.894Z,17.38
2023-01-31T09:36:17.346Z,17.42
2023-01-31T09:38:45.099Z,17.98
2023-01-31T09:41:30.899Z,18.33
2023-01-31T09:44:18.573Z,19.88
2023-01-31T09:46:55.530Z,22.58
2023-01-31T09:49:32.223Z,24.30
2023-01-31T09:52:02.133Z,26.70
2023-01-31T09:54:37.651Z,26.88
2023-01-31T09:57:34.927Z,28.30
2023-01-31T10:00:15.246Z,32.35
2023-01-31T10:05:42.097Z,32.95
2023-01-31T10:08:43.510Z,33.30
2023-01-31T10:11:22.619Z,34.25
2023-01-31T10:13:57.652Z,33.65
2023-01-31T10:16:36.535Z,34.45
2023-01-31T10:19:08.813Z,34.85
2023-01-31T10:21:45.889Z,36.47
2023-01-31T10:24:41.229Z,36.13
2023-01-31T10:27:32.016Z,36.83
2023-01-31T10:30:03.062Z,37.35
2023-01-31T10:32:39.299Z,37.53
2023-01-31T10:35:27.127Z,34.90
2023-01-31T10:38:17.832Z,37.13
2023-01-31T10:40:48.619Z,38.17
2023-01-31T10:43:47.768Z,37.45
2023-01-31T10:46:15.311Z,37.70
2023-01-31T10:48:47.198Z,36.58
2023-01-31T10:51:25.573Z,36.72
2023-01-31T10:54:03.982Z,37.03
2023-01-31T10:56:41.908Z,35.78
2023-01-31T10:59:18.801Z,37.85
2023-01-31T11:01:45.499Z,37.13
2023-01-31T11:04:31.860Z,35.85
2023-01-31T11:07:01.066Z,37.03
2023-01-31T11:09:36.759Z,35.95
2023-01-31T11:12:06.932Z,35.47
2023-01-31T11:14:33.697Z,36.42
2023-01-31T11:17:07.144Z,35.38
2023-01-31T11:19:33.577Z,35.28
2023-01-31T11:22:01.086Z,35.33
2023-01-31T11:24:31.114Z,36.17
2023-01-31T11:29:38.104Z,36.72
2023-01-31T11:32:14.323Z,35.55
2023-01-31T11:34:56.041Z,35.47
2023-01-31T11:37:22.534Z,35.38
2023-01-31T11:40:22.763Z,35.90
2023-01-31T11:45:36.019Z,34.85
2023-01-31T11:48:17.515Z,34.50
2023-01-31T11:50:54.053Z,34.30
2023-01-31T11:53:37.421Z,34.40
2023-01-31T11:56:17.282Z,33.95
2023-01-31T11:58:46.806Z,34.35
2023-01-31T12:01:17.365Z,34.30
2023-01-31T12:04:03.668Z,33.60
2023-01-31T12:06:36.549Z,33.17
2023-01-31T12:09:21.712Z,33.63
2023-01-31T12:12:00.566Z,33.42
2023-01-31T12:14:40.084Z,33.30
2023-01-31T12:17:11.143Z,33.17
2023-01-31T12:19:51.628Z,32.85
2023-01-31T12:22:20.797Z,32.08
2023-01-31T12:24:53.427Z,33.13
2023-01-31T12:27:31.451Z,32.42
2023-01-31T12:30:23.866Z,32.00
2023-01-31T12:33:08.904Z,31.90
2023-01-31T12:35:57.255Z,31.50
2023-01-31T12:38:33.202Z,30.33
2023-01-31T12:41:23.552Z,29.63
2023-01-31T12:46:39.491Z,30.02
2023-01-31T12:49:41.136Z,29.42
2023-01-31T12:52:29.245Z,29.42
2023-01-31T12:55:07.860Z,29.58
2023-01-31T12:57:48.371Z,29.13
2023-01-31T13:00:33.311Z,29.13
2023-01-31T13:03:27.458Z,28.65
2023-01-31T13:05:53.825Z,28.25
2023-01-31T13:08:24.784Z,29.33
2023-01-31T13:10:56.033Z,28.40
2023-01-31T13:13:29.887Z,28.85
2023-01-31T13:16:25.538Z,29.40
2023-01-31T13:18:56.233Z,29.25
2023-01-31T13:21:31.367Z,29.15
2023-01-31T13:24:03.093Z,28.58
2023-01-31T13:26:35.168Z,29.42
2023-01-31T13:29:09.549Z,29.42
2023-01-31T13:31:45.730Z,30.63
2023-01-31T13:34:33.272Z,30.17
2023-01-31T13:37:07.356Z,30.02
2023-01-31T13:39:39.364Z,30.58
2023-01-31T13:42:06.503Z,30.60
2023-01-31T13:44:33.595Z,29.95
2023-01-31T13:47:05.794Z,30.75
2023-01-31T13:49:38.551Z,30.38
2023-01-31T13:52:22.951Z,31.05
2023-01-31T13:54:57.675Z,30.33
2023-01-31T13:57:30.051Z,31.25
2023-01-31T14:00:21.315Z,30.73
2023-01-31T14:03:10.704Z,30.05
2023-01-31T14:05:44.576Z,30.52
2023-01-31T14:08:29.632Z,30.08
2023-01-31T14:10:58.203Z,29.23
2023-01-31T14:13:36.820Z,29.63
2023-01-31T14:16:23.604Z,29.85
2023-01-31T14:18:50.122Z,29.27
2023-01-31T14:21:28.766Z,28.63
2023-01-31T14:23:56.641Z,28.70
2023-01-31T14:26:36.346Z,28.38
2023-01-31T14:29:10.371Z,28.02
2023-01-31T14:31:36.951Z,30.27
2023-01-31T14:34:03.779Z,29.77
2023-01-31T14:36:44.059Z,32.22
2023-01-31T14:42:09.906Z,31.27
2023-01-31T14:45:06.710Z,32.55
2023-01-31T14:48:09.900Z,31.48
2023-01-31T14:51:17.159Z,31.17
2023-01-31T14:54:12.645Z,33.17
2023-01-31T14:57:05.504Z,32.92
2023-01-31T14:59:53.328Z,33.50
2023-01-31T15:02:32.318Z,32.17
2023-01-31T15:05:02.320Z,32.83
2023-01-31T15:07:29.261Z,30.55
2023-01-31T15:09:55.948Z,30.38
2023-01-31T15:13:03.543Z,32.05
2023-01-31T15:15:39.914Z,32.30
2023-01-31T15:18:24.253Z,32.28
2023-01-31T15:20:57.336Z,32.35
2023-01-31T15:23:26.967Z,34.05
2023-01-31T15:25:56.345Z,32.78
2023-01-31T15:28:28.334Z,31.47
2023-01-31T15:30:59.019Z,31.35
2023-01-31T15:33:32.659Z,31.15
2023-01-31T15:36:05.215Z,29.52
2023-01-31T15:38:57.418Z,29.45
2023-01-31T15:41:27.163Z,27.27
2023-01-31T15:43:56.666Z,27.80
2023-01-31T15:46:26.922Z,27.00
2023-01-31T15:51:20.680Z,24.67
2023-01-31T15:53:48.159Z,23.00
2023-01-31T15:56:24.934Z,23.13
2023-01-31T15:58:54.853Z,23.15
2023-01-31T16:01:21.707Z,21.23
2023-01-31T16:03:59.239Z,21.17
2023-01-31T16:06:30.173Z,19.02
2023-01-31T16:09:02.055Z,18.17
2023-01-31T16:11:33.489Z,30.90
2023-01-31T16:14:03.689Z,29.70
2023-01-31T16:16:31.238Z,29.27
2023-01-31T16:18:59.824Z,30.83
2023-01-31T16:21:45.429Z,30.27
2023-01-31T16:24:11.811Z,30.48
2023-01-31T16:27:08.377Z,29.15
2023-01-31T16:29:49.234Z,28.90
2023-01-31T16:32:25.273Z,29.40
2023-01-31T16:34:58.227Z,30.05
2023-01-31T16:37:39.564Z,28.33
2023-01-31T16:40:17.784Z,30.05
2023-01-31T16:42:44.523Z,30.73
2023-01-31T16:45:31.787Z,30.45
2023-01-31T16:48:32.560Z,30.65
2023-01-31T16:51:01.335Z,30.25
2023-01-31T16:53:34.229Z,29.40
2023-01-31T16:56:22.175Z,30.10
2023-01-31T16:58:57.075Z,30.23
2023-01-31T17:01:32.473Z,30.70
2023-01-31T17:04:15.370Z,29.08
2023-01-31T17:06:42.597Z,30.58
2023-01-31T17:09:15.064Z,28.77
2023-01-31T17:11:43.828Z,27.50
2023-01-31T17:14:10.598Z,27.73
2023-01-31T17:16:36.996Z,28.38
2023-01-31T17:19:03.567Z,27.83
2023-01-31T17:21:34.850Z,26.35
2023-01-31T17:24:01.569Z,24.08
2023-01-31T17:26:28.010Z,23.15
2023-01-31T17:29:01.542Z,23.88
2023-01-31T17:31:29.647Z,22.50
2023-01-31T17:33:56.781Z,21.17
2023-01-31T17:36:23.673Z,19.83
2023-01-31T17:38:51.872Z,20.23
2023-01-31T17:41:20.494Z,18.45
2023-01-31T17:43:46.881Z,18.40
2023-01-31T17:46:15.389Z,18.65
2023-01-31T17:48:42.143Z,19.15
2023-01-31T17:51:08.895Z,19.42
2023-01-31T17:53:44.119Z,17.25
2023-01-31T17:56:15.568Z,17.20
2023-01-31T17:58:42.041Z,18.17
2023-01-31T18:01:10.631Z,16.83
2023-01-31T18:03:37.224Z,17.02
2023-01-31T18:06:05.418Z,15.60
2023-01-31T18:08:31.950Z,17.40
2023-01-31T18:11:10.598Z,17.38
2023-01-31T18:13:38.112Z,17.88
2023-01-31T18:16:16.715Z,16.00
2023-01-31T18:18:46.485Z,17.58
2023-01-31T18:21:16.144Z,16.55
2023-01-31T18:23:43.190Z,17.83
2023-01-31T18:26:11.422Z,25.52
2023-01-31T18:28:37.938Z,26.38
2023-01-31T18:31:08.004Z,32.50
2023-01-31T18:36:01.110Z,26.30
2023-01-31T18:38:29.127Z,26.23
2023-01-31T18:40:55.881Z,26.13
2023-01-31T18:43:23.060Z,22.83
2023-01-31T18:45:49.758Z,21.55
2023-01-31T18:48:16.212Z,21.50
2023-01-31T18:50:42.649Z,20.00
2023-01-31T18:53:09.039Z,20.80
2023-01-31T18:55:35.532Z,20.92
2023-01-31T18:58:01.951Z,20.88
2023-01-31T19:00:28.456Z,20.52
2023-01-31T19:02:55.451Z,18.80
2023-01-31T19:05:23.614Z,18.52
2023-01-31T19:07:50.157Z,17.35
2023-01-31T19:10:16.971Z,17.45
2023-01-31T19:12:43.372Z,18.10
2023-01-31T19:15:12.412Z,16.92
2023-01-31T19:17:38.834Z,17.98
2023-01-31T19:20:05.922Z,15.38
2023-01-31T19:22:32.361Z,17.17
2023-01-31T19:25:00.897Z,16.92
2023-01-31T19:27:27.413Z,15.05
2023-01-31T19:29:53.803Z,15.32
2023-01-31T19:32:22.375Z,15.68
2023-01-31T19:34:48.889Z,16.30
2023-01-31T19:37:15.467Z,16.50
2023-01-31T19:39:41.937Z,15.30
2023-01-31T19:42:08.630Z,16.15
2023-01-31T19:44:35.036Z,15.38
2023-01-31T19:47:01.435Z,17.58
2023-01-31T19:49:28.043Z,15.73
2023-01-31T19:51:54.479Z,15.60
2023-01-31T19:54:21.008Z,16.90
2023-01-31T19:56:47.439Z,18.02
2023-01-31T19:59:14.031Z,15.55
2023-01-31T20:01:40.493Z,16.17
2023-01-31T20:04:07.175Z,13.80
2023-01-31T20:06:34.227Z,15.50
2023-01-31T20:09:04.631Z,14.82
2023-01-31T20:11:31.535Z,14.65
2023-01-31T20:13:58.284Z,15.35
2023-01-31T20:16:24.876Z,13.48
2023-01-31T20:18:51.514Z,17.15
2023-01-31T20:21:20.009Z,16.38
2023-01-31T20:23:46.928Z,19.85
2023-01-31T20:26:15.294Z,18.13
2023-01-31T20:28:43.382Z,16.58
2023-01-31T20:31:13.152Z,15.77
2023-01-31T20:33:39.636Z,15.52
2023-01-31T20:36:06.528Z,16.98
2023-01-31T20:38:33.114Z,18.25
2023-01-31T20:41:00.337Z,16.27
2023-01-31T20:43:27.461Z,17.42
2023-01-31T20:46:01.545Z,17.95
2023-01-31T20:48:28.046Z,24.85
2023-01-31T20:50:57.832Z,26.92
2023-01-31T20:53:25.019Z,26.40
2023-01-31T20:55:59.527Z,24.35
2023-01-31T20:58:26.935Z,21.85
2023-01-31T21:00:55.393Z,26.73
2023-01-31T21:03:22.444Z,27.05
2023-01-31T21:05:48.944Z,23.85
2023-01-31T21:08:15.534Z,24.45
2023-01-31T21:10:42.027Z,23.85
2023-01-31T21:13:08.986Z,23.15
2023-01-31T21:15:35.393Z,23.83
2023-01-31T21:18:01.828Z,19.85
2023-01-31T21:20:28.217Z,21.15
2023-01-31T21:22:54.629Z,19.63
2023-01-31T21:25:21.101Z,18.23
2023-01-31T21:27:50.071Z,17.95
2023-01-31T21:30:17.373Z,17.90
2023-01-31T21:32:43.963Z,16.95
2023-01-31T21:35:10.714Z,17.50
2023-01-31T21:37:37.281Z,17.90
2023-01-31T21:40:03.815Z,16.95
2023-01-31T21:42:30.255Z,16.25
2023-01-31T21:44:56.627Z,16.33
2023-01-31T21:47:23.159Z,16.08
2023-01-31T21:49:49.617Z,15.13
2023-01-31T21:52:16.038Z,15.02
2023-01-31T21:54:42.478Z,14.23
2023-01-31T21:57:08.895Z,15.55
2023-01-31T21:59:36.365Z,14.30
2023-01-31T22:02:02.793Z,15.10
2023-01-31T22:04:29.269Z,15.40
2023-01-31T22:06:56.104Z,15.13
2023-01-31T22:09:22.600Z,15.10
2023-01-31T22:11:49.873Z,16.17
2023-01-31T22:14:17.058Z,15.02
2023-01-31T22:16:44.094Z,15.30
2023-01-31T22:19:12.665Z,13.80
2023-01-31T22:21:40.524Z,14.48
2023-01-31T22:24:08.742Z,13.98
2023-01-31T22:26:41.392Z,14.93
2023-01-31T22:29:10.893Z,13.95
2023-01-31T22:31:37.908Z,16.23
2023-01-31T22:34:06.367Z,14.55
2023-01-31T22:36:33.723Z,16.00
2023-01-31T22:39:00.408Z,14.45
2023-01-31T22:41:26.947Z,17.65
2023-01-31T22:43:53.995Z,14.15
2023-01-31T22:46:26.076Z,13.85
2023-01-31T22:48:53.648Z,13.70
2023-01-31T22:51:23.146Z,15.25
2023-01-31T22:53:50.370Z,16.00
2023-01-31T22:56:25.762Z,15.70
2023-01-31T22:59:00.213Z,14.30
2023-01-31T23:01:30.101Z,15.32
2023-01-31T23:03:58.529Z,15.43
2023-01-31T23:06:25.975Z,13.95
2023-01-31T23:08:52.918Z,15.98
2023-01-31T23:11:19.787Z,15.35
2023-01-31T23:13:46.820Z,13.27
2023-01-31T23:16:19.704Z,14.63
2023-01-31T23:18:46.813Z,14.80
2023-01-31T23:21:16.283Z,16.20
2023-01-31T23:23:43.335Z,15.02
2023-01-31T23:26:10.411Z,13.60
2023-01-31T23:28:37.325Z,14.95
2023-01-31T23:31:03.891Z,15.23
2023-01-31T23:33:30.327Z,14.63
2023-01-31T23:35:56.748Z,15.15
2023-01-31T23:38:24.093Z,15.00
2023-01-31T23:40:54.364Z,15.15
2023-01-31T23:45:48.230Z,13.93
2023-01-31T23:48:17.625Z,15.20
2023-01-31T23:50:44.091Z,13.87
2023-01-31T23:53:10.518Z,13.48
2023-01-31T23:55:37.283Z,13.98
2023-01-31T23:58:04.076Z,14.60
