createdAt,value
2022-10-17T00:01:08.442Z,11.37
2022-10-17T00:03:38.404Z,13.10
2022-10-17T00:06:08.187Z,11.43
2022-10-17T00:08:36.857Z,12.70
2022-10-17T00:11:07.723Z,12.73
2022-10-17T00:13:38.158Z,11.80
2022-10-17T00:16:07.379Z,14.00
2022-10-17T00:18:35.998Z,12.47
2022-10-17T00:21:04.829Z,11.90
2022-10-17T00:23:33.951Z,14.80
2022-10-17T00:26:02.732Z,16.33
2022-10-17T00:28:31.481Z,21.30
2022-10-17T00:31:02.707Z,17.43
2022-10-17T00:33:31.960Z,15.47
2022-10-17T00:36:05.072Z,12.00
2022-10-17T00:38:33.567Z,13.27
2022-10-17T00:41:02.142Z,13.77
2022-10-17T00:43:31.164Z,13.80
2022-10-17T00:46:01.010Z,13.77
2022-10-17T00:48:29.567Z,12.93
2022-10-17T00:50:57.987Z,13.20
2022-10-17T00:53:26.383Z,15.23
2022-10-17T00:55:55.739Z,14.80
2022-10-17T00:58:24.356Z,18.77
2022-10-17T01:00:52.814Z,13.73
2022-10-17T01:03:22.671Z,12.03
2022-10-17T01:05:51.303Z,13.77
2022-10-17T01:08:19.823Z,12.37
2022-10-17T01:10:57.547Z,12.10
2022-10-17T01:13:32.776Z,15.77
2022-10-17T01:16:07.408Z,15.40
2022-10-17T01:18:48.437Z,13.07
2022-10-17T01:21:42.515Z,13.40
2022-10-17T01:24:56.462Z,11.90
2022-10-17T01:27:39.131Z,12.83
2022-10-17T01:30:45.945Z,12.00
2022-10-17T01:33:18.558Z,11.43
2022-10-17T01:35:52.415Z,14.33
2022-10-17T01:38:23.099Z,14.23
2022-10-17T01:40:53.811Z,12.10
2022-10-17T01:43:24.304Z,12.50
2022-10-17T01:45:57.223Z,14.67
2022-10-17T01:48:29.765Z,13.33
2022-10-17T01:51:01.335Z,12.10
2022-10-17T01:53:33.100Z,11.93
2022-10-17T01:56:03.880Z,12.20
2022-10-17T01:58:34.623Z,12.37
2022-10-17T02:01:04.844Z,12.23
2022-10-17T02:03:35.566Z,12.07
2022-10-17T02:06:04.628Z,12.60
2022-10-17T02:08:43.502Z,11.27
2022-10-17T02:11:15.623Z,10.93
2022-10-17T02:14:04.777Z,12.83
2022-10-17T02:16:38.690Z,12.30
2022-10-17T02:19:32.214Z,10.90
2022-10-17T02:22:08.417Z,10.43
2022-10-17T02:24:43.452Z,10.90
2022-10-17T02:27:15.191Z,12.50
2022-10-17T02:29:48.610Z,10.90
2022-10-17T02:34:52.994Z,10.47
2022-10-17T02:37:25.684Z,15.87
2022-10-17T02:39:56.431Z,12.90
2022-10-17T02:42:26.369Z,13.53
2022-10-17T02:44:56.056Z,12.03
2022-10-17T02:47:27.341Z,10.93
2022-10-17T02:49:58.842Z,11.07
2022-10-17T02:52:31.837Z,10.57
2022-10-17T02:55:04.843Z,11.93
2022-10-17T02:57:37.392Z,10.67
2022-10-17T03:00:08.937Z,11.57
2022-10-17T03:02:42.017Z,11.63
2022-10-17T03:05:13.443Z,9.30
2022-10-17T03:07:41.854Z,8.90
2022-10-17T03:10:10.536Z,9.70
2022-10-17T03:12:39.245Z,9.17
2022-10-17T03:15:08.727Z,15.80
2022-10-17T03:17:37.461Z,22.77
2022-10-17T03:20:07.219Z,12.70
2022-10-17T03:22:37.024Z,10.80
2022-10-17T03:25:05.902Z,9.50
2022-10-17T03:27:34.337Z,9.33
2022-10-17T03:30:02.793Z,11.63
2022-10-17T03:32:31.196Z,16.40
2022-10-17T03:34:59.602Z,17.40
2022-10-17T03:37:28.296Z,26.47
2022-10-17T03:39:58.474Z,15.83
2022-10-17T03:42:26.969Z,14.10
2022-10-17T03:44:55.621Z,11.23
2022-10-17T03:47:24.037Z,9.80
2022-10-17T03:49:53.569Z,9.43
2022-10-17T03:52:22.092Z,20.53
2022-10-17T03:54:51.457Z,27.77
2022-10-17T03:57:21.291Z,16.40
2022-10-17T03:59:51.670Z,13.63
2022-10-17T04:02:20.147Z,12.67
2022-10-17T04:04:48.628Z,10.73
2022-10-17T04:07:17.124Z,11.13
2022-10-17T04:09:45.710Z,10.33
2022-10-17T04:12:14.158Z,16.10
2022-10-17T04:14:43.938Z,17.57
2022-10-17T04:17:12.359Z,12.60
2022-10-17T04:19:40.764Z,15.60
2022-10-17T04:22:09.562Z,13.37
2022-10-17T04:24:37.983Z,12.60
2022-10-17T04:27:08.398Z,14.67
2022-10-17T04:29:36.826Z,12.67
2022-10-17T04:32:06.866Z,12.20
2022-10-17T04:34:35.282Z,15.60
2022-10-17T04:37:03.727Z,12.53
2022-10-17T04:39:32.192Z,16.17
2022-10-17T04:42:00.626Z,13.30
2022-10-17T04:44:30.948Z,13.90
2022-10-17T04:46:59.356Z,12.30
2022-10-17T04:49:29.255Z,11.10
2022-10-17T04:51:57.761Z,10.77
2022-10-17T04:54:26.450Z,11.53
2022-10-17T04:56:54.864Z,12.47
2022-10-17T04:59:23.237Z,9.90
2022-10-17T05:01:51.910Z,14.13
2022-10-17T05:04:23.887Z,13.13
2022-10-17T05:06:54.711Z,14.00
2022-10-17T05:09:23.184Z,11.53
2022-10-17T05:11:51.629Z,12.47
2022-10-17T05:14:20.153Z,11.17
2022-10-17T05:16:48.944Z,13.13
2022-10-17T05:19:18.418Z,11.07
2022-10-17T05:21:46.841Z,11.17
2022-10-17T05:24:16.808Z,13.37
2022-10-17T05:26:45.258Z,10.93
2022-10-17T05:29:13.683Z,10.70
2022-10-17T05:31:42.175Z,12.37
2022-10-17T05:34:13.165Z,15.10
2022-10-17T05:36:42.462Z,14.63
2022-10-17T05:39:10.846Z,10.77
2022-10-17T05:41:40.629Z,12.07
2022-10-17T05:44:09.022Z,9.93
2022-10-17T05:46:37.439Z,13.30
2022-10-17T05:49:14.788Z,12.30
2022-10-17T05:51:53.984Z,12.33
2022-10-17T05:54:22.398Z,12.90
2022-10-17T05:56:54.282Z,11.50
2022-10-17T05:59:22.975Z,13.13
2022-10-17T06:01:51.587Z,14.07
2022-10-17T06:04:20.060Z,12.40
2022-10-17T06:06:48.592Z,11.47
2022-10-17T06:09:17.027Z,11.60
2022-10-17T06:11:45.466Z,10.83
2022-10-17T06:14:15.404Z,12.57
2022-10-17T06:16:43.915Z,13.23
2022-10-17T06:19:12.639Z,12.03
2022-10-17T06:21:41.047Z,11.80
2022-10-17T06:24:09.543Z,12.60
2022-10-17T06:26:37.952Z,12.93
2022-10-17T06:29:06.429Z,13.67
2022-10-17T06:31:36.279Z,14.27
2022-10-17T06:34:04.663Z,10.03
2022-10-17T06:36:33.219Z,12.57
2022-10-17T06:39:01.830Z,12.60
2022-10-17T06:41:30.391Z,10.93
2022-10-17T06:43:58.778Z,11.93
2022-10-17T06:46:29.799Z,14.27
2022-10-17T06:48:59.601Z,12.23
2022-10-17T06:51:28.065Z,11.07
2022-10-17T06:53:56.492Z,12.43
2022-10-17T06:56:24.922Z,13.17
2022-10-17T06:58:53.890Z,24.87
2022-10-17T07:01:22.519Z,21.23
2022-10-17T07:03:51.046Z,22.97
2022-10-17T07:06:20.836Z,22.00
2022-10-17T07:08:50.529Z,28.27
2022-10-17T07:11:22.152Z,26.57
2022-10-17T07:13:50.828Z,16.07
2022-10-17T07:16:19.383Z,14.03
2022-10-17T07:18:50.277Z,11.10
2022-10-17T07:21:20.169Z,10.53
2022-10-17T07:23:48.588Z,10.80
2022-10-17T07:26:18.324Z,13.77
2022-10-17T07:28:49.400Z,11.40
2022-10-17T07:31:18.978Z,11.97
2022-10-17T07:33:47.809Z,12.13
2022-10-17T07:36:16.740Z,12.63
2022-10-17T07:38:46.596Z,13.73
2022-10-17T07:41:19.224Z,12.03
2022-10-17T07:43:50.066Z,20.37
2022-10-17T07:46:18.493Z,24.57
2022-10-17T07:48:46.892Z,19.53
2022-10-17T07:51:15.418Z,15.93
2022-10-17T07:53:46.548Z,15.23
2022-10-17T07:56:18.711Z,14.80
2022-10-17T07:58:48.270Z,13.10
2022-10-17T08:01:17.577Z,15.40
2022-10-17T08:03:46.566Z,14.70
2022-10-17T08:06:15.834Z,12.47
2022-10-17T08:08:44.361Z,15.17
2022-10-17T08:11:15.227Z,11.27
2022-10-17T08:13:45.071Z,12.00
2022-10-17T08:16:14.620Z,13.60
2022-10-17T08:18:44.057Z,14.43
2022-10-17T08:21:14.346Z,13.67
2022-10-17T08:23:42.927Z,14.70
2022-10-17T08:26:13.495Z,13.33
2022-10-17T08:28:42.095Z,14.53
2022-10-17T08:31:14.381Z,15.03
2022-10-17T08:33:43.272Z,13.57
2022-10-17T08:36:13.565Z,14.17
2022-10-17T08:38:43.694Z,11.63
2022-10-17T08:41:16.763Z,12.63
2022-10-17T08:43:57.444Z,15.60
2022-10-17T08:46:31.557Z,13.23
2022-10-17T08:49:00.563Z,11.47
2022-10-17T08:51:31.903Z,13.20
2022-10-17T08:54:05.552Z,11.43
2022-10-17T08:56:48.489Z,12.20
2022-10-17T08:59:21.454Z,14.03
2022-10-17T09:01:53.963Z,12.60
2022-10-17T09:04:38.588Z,10.87
2022-10-17T09:07:11.764Z,11.43
2022-10-17T09:09:45.700Z,12.93
2022-10-17T09:12:19.136Z,14.10
2022-10-17T09:15:15.502Z,12.47
2022-10-17T09:17:52.135Z,13.20
2022-10-17T09:20:22.183Z,11.60
2022-10-17T09:22:53.606Z,14.77
2022-10-17T09:25:22.739Z,12.27
2022-10-17T09:27:53.808Z,13.27
2022-10-17T09:30:44.714Z,14.97
2022-10-17T09:33:28.371Z,12.03
2022-10-17T09:36:07.638Z,12.13
2022-10-17T09:38:41.778Z,13.13
2022-10-17T09:41:42.785Z,12.90
2022-10-17T09:44:21.737Z,13.57
2022-10-17T09:47:04.536Z,15.37
2022-10-17T09:49:36.082Z,14.30
2022-10-17T09:52:06.439Z,14.00
2022-10-17T09:54:43.120Z,13.33
2022-10-17T09:57:13.091Z,15.97
2022-10-17T09:59:43.070Z,14.67
2022-10-17T10:02:18.576Z,13.60
2022-10-17T10:05:07.402Z,13.70
2022-10-17T10:07:38.225Z,13.43
2022-10-17T10:10:09.229Z,14.97
2022-10-17T10:12:40.094Z,15.87
2022-10-17T10:15:34.324Z,14.73
2022-10-17T10:18:02.978Z,13.70
2022-10-17T10:20:35.360Z,14.63
2022-10-17T10:23:14.640Z,14.57
2022-10-17T10:25:57.478Z,13.73
2022-10-17T10:28:31.009Z,14.10
2022-10-17T10:31:01.507Z,13.50
2022-10-17T10:33:31.323Z,14.37
2022-10-17T10:36:03.419Z,13.13
2022-10-17T10:38:33.391Z,13.63
2022-10-17T10:41:04.686Z,14.20
2022-10-17T10:43:36.696Z,15.37
2022-10-17T10:46:07.869Z,13.00
2022-10-17T10:48:37.554Z,14.33
2022-10-17T10:51:12.982Z,15.47
2022-10-17T10:53:45.703Z,16.10
2022-10-17T10:56:18.418Z,15.80
2022-10-17T10:58:56.983Z,15.03
2022-10-17T11:01:31.106Z,13.87
2022-10-17T11:04:12.047Z,13.07
2022-10-17T11:06:44.406Z,13.63
2022-10-17T11:09:21.125Z,13.87
2022-10-17T11:11:55.942Z,14.63
2022-10-17T11:14:33.935Z,14.27
2022-10-17T11:17:07.019Z,14.40
2022-10-17T11:19:40.929Z,14.17
2022-10-17T11:22:13.996Z,15.57
2022-10-17T11:24:46.042Z,14.53
2022-10-17T11:27:14.504Z,14.77
2022-10-17T11:29:43.671Z,16.10
2022-10-17T11:32:16.756Z,15.73
2022-10-17T11:34:47.763Z,35.73
2022-10-17T11:37:21.938Z,15.77
2022-10-17T11:39:54.172Z,21.23
2022-10-17T11:42:25.810Z,18.30
2022-10-17T11:44:58.976Z,19.57
2022-10-17T11:47:33.832Z,17.03
2022-10-17T11:53:00.468Z,21.60
2022-10-17T11:55:30.200Z,29.47
2022-10-17T11:58:07.380Z,16.77
2022-10-17T12:00:48.791Z,15.17
2022-10-17T12:03:30.345Z,18.97
2022-10-17T12:06:03.645Z,20.13
2022-10-17T12:08:37.769Z,18.87
2022-10-17T12:11:11.928Z,16.53
2022-10-17T12:13:51.967Z,18.70
2022-10-17T12:16:50.885Z,18.53
2022-10-17T12:19:43.242Z,17.67
2022-10-17T12:22:29.570Z,27.07
2022-10-17T12:25:01.895Z,16.77
2022-10-17T12:27:38.479Z,14.97
2022-10-17T12:30:20.283Z,16.93
2022-10-17T12:33:06.764Z,15.63
2022-10-17T12:35:38.501Z,15.57
2022-10-17T12:38:23.549Z,16.37
2022-10-17T12:41:03.928Z,15.07
2022-10-17T12:43:56.571Z,15.77
2022-10-17T12:46:51.111Z,14.70
2022-10-17T12:49:45.390Z,16.50
2022-10-17T12:52:23.099Z,16.03
2022-10-17T12:55:13.201Z,16.10
2022-10-17T12:57:50.176Z,15.73
2022-10-17T13:00:22.491Z,16.03
2022-10-17T13:02:53.322Z,16.63
2022-10-17T13:05:28.077Z,16.77
2022-10-17T13:07:57.283Z,18.20
2022-10-17T13:10:29.204Z,16.20
2022-10-17T13:13:07.169Z,16.17
2022-10-17T13:15:36.238Z,16.67
2022-10-17T13:18:05.115Z,17.03
2022-10-17T13:20:33.896Z,16.73
2022-10-17T13:23:02.554Z,17.23
2022-10-17T13:25:30.960Z,18.37
2022-10-17T13:28:12.618Z,17.07
2022-10-17T13:30:41.359Z,18.43
2022-10-17T13:33:33.866Z,17.93
2022-10-17T13:36:04.663Z,18.00
2022-10-17T13:38:36.781Z,17.97
2022-10-17T13:41:34.207Z,17.53
2022-10-17T13:44:05.508Z,18.77
2022-10-17T13:46:38.462Z,19.57
2022-10-17T13:49:16.762Z,18.43
2022-10-17T13:51:46.811Z,18.00
2022-10-17T13:54:33.765Z,18.60
2022-10-17T13:57:03.175Z,18.73
2022-10-17T13:59:38.657Z,17.53
2022-10-17T14:02:12.640Z,18.47
2022-10-17T14:05:11.723Z,20.27
2022-10-17T14:07:58.144Z,17.53
2022-10-17T14:10:25.706Z,19.20
2022-10-17T14:12:55.287Z,17.20
2022-10-17T14:15:27.971Z,16.77
2022-10-17T14:17:57.871Z,17.47
2022-10-17T14:23:32.003Z,17.27
2022-10-17T14:26:12.465Z,16.37
2022-10-17T14:28:42.236Z,17.40
2022-10-17T14:31:25.524Z,16.60
2022-10-17T14:33:54.604Z,16.53
2022-10-17T14:36:35.248Z,17.33
2022-10-17T14:39:04.455Z,16.83
2022-10-17T14:41:42.768Z,16.53
2022-10-17T14:44:20.263Z,36.97
2022-10-17T14:46:53.387Z,32.17
2022-10-17T14:49:27.124Z,25.10
2022-10-17T14:52:39.046Z,28.47
2022-10-17T14:55:23.555Z,30.97
2022-10-17T14:57:52.142Z,22.97
2022-10-17T15:00:22.097Z,17.60
2022-10-17T15:02:53.522Z,17.57
2022-10-17T15:05:23.151Z,17.10
2022-10-17T15:07:51.721Z,16.67
2022-10-17T15:10:31.237Z,15.60
2022-10-17T15:13:26.187Z,15.87
2022-10-17T15:15:52.112Z,18.20
2022-10-17T15:18:22.138Z,22.67
2022-10-17T15:20:59.492Z,26.70
2022-10-17T15:23:33.665Z,23.90
2022-10-17T15:26:02.455Z,22.60
2022-10-17T15:28:31.018Z,22.10
2022-10-17T15:30:59.572Z,19.93
2022-10-17T15:33:29.350Z,18.70
2022-10-17T15:38:26.136Z,17.30
2022-10-17T15:40:54.595Z,17.67
2022-10-17T15:43:23.058Z,16.97
2022-10-17T15:45:51.523Z,16.90
2022-10-17T15:48:21.379Z,17.20
2022-10-17T15:50:51.201Z,16.90
2022-10-17T15:53:19.687Z,17.97
2022-10-17T15:55:50.847Z,18.70
2022-10-17T15:58:20.025Z,19.83
2022-10-17T16:00:49.055Z,18.47
2022-10-17T16:03:17.643Z,17.90
2022-10-17T16:05:46.044Z,18.37
2022-10-17T16:08:15.840Z,18.10
2022-10-17T16:10:44.302Z,19.07
2022-10-17T16:13:17.769Z,17.67
2022-10-17T16:15:46.219Z,18.37
2022-10-17T16:18:14.667Z,21.90
2022-10-17T16:20:43.266Z,20.30
2022-10-17T16:23:15.033Z,20.00
2022-10-17T16:25:43.551Z,21.57
2022-10-17T16:28:12.161Z,21.30
2022-10-17T16:30:45.046Z,27.50
2022-10-17T16:33:13.750Z,21.20
2022-10-17T16:35:42.185Z,23.07
2022-10-17T16:38:10.609Z,25.37
2022-10-17T16:40:40.811Z,30.13
2022-10-17T16:43:10.087Z,29.13
2022-10-17T16:45:38.494Z,24.77
2022-10-17T16:48:07.281Z,23.03
2022-10-17T16:50:35.785Z,27.33
2022-10-17T16:53:04.342Z,24.73
2022-10-17T16:55:32.839Z,25.40
2022-10-17T16:58:02.655Z,22.17
2022-10-17T17:00:31.153Z,20.87
2022-10-17T17:02:59.591Z,21.27
2022-10-17T17:05:28.354Z,22.20
2022-10-17T17:07:56.850Z,21.33
2022-10-17T17:10:25.271Z,21.87
2022-10-17T17:12:53.704Z,21.70
2022-10-17T17:15:23.676Z,22.07
2022-10-17T17:17:55.525Z,21.13
2022-10-17T17:20:24.552Z,21.53
2022-10-17T17:22:53.043Z,24.00
2022-10-17T17:25:21.507Z,22.37
2022-10-17T17:27:49.933Z,22.33
2022-10-17T17:30:18.512Z,23.10
2022-10-17T17:32:48.350Z,21.63
2022-10-17T17:35:16.841Z,20.87
2022-10-17T17:37:45.303Z,23.43
2022-10-17T17:40:13.920Z,22.07
2022-10-17T17:42:42.299Z,22.67
2022-10-17T17:45:11.587Z,19.73
2022-10-17T17:47:39.977Z,25.77
2022-10-17T17:50:10.479Z,27.60
2022-10-17T17:52:41.874Z,24.43
2022-10-17T17:55:11.041Z,22.93
2022-10-17T17:57:39.739Z,21.27
2022-10-17T18:00:09.488Z,26.37
2022-10-17T18:02:42.129Z,25.17
2022-10-17T18:05:14.134Z,28.20
2022-10-17T18:07:42.689Z,22.17
2022-10-17T18:12:44.101Z,20.57
2022-10-17T18:15:12.751Z,24.63
2022-10-17T18:17:41.281Z,20.73
2022-10-17T18:20:10.516Z,20.00
2022-10-17T18:22:40.378Z,25.63
2022-10-17T18:25:09.287Z,21.40
2022-10-17T18:27:37.715Z,23.27
2022-10-17T18:30:08.494Z,19.57
2022-10-17T18:32:36.906Z,22.33
2022-10-17T18:35:05.587Z,35.13
2022-10-17T18:37:34.204Z,26.43
2022-10-17T18:40:04.021Z,73.00
2022-10-17T18:42:33.440Z,68.17
2022-10-17T18:45:03.281Z,55.60
2022-10-17T18:47:31.981Z,41.90
2022-10-17T18:50:00.587Z,43.70
2022-10-17T18:52:29.027Z,53.50
2022-10-17T18:54:57.408Z,48.33
2022-10-17T18:57:27.285Z,51.97
2022-10-17T18:59:55.763Z,81.10
2022-10-17T19:02:24.152Z,60.73
2022-10-17T19:04:52.595Z,52.30
2022-10-17T19:07:21.040Z,37.23
2022-10-17T19:09:49.740Z,26.53
2022-10-17T19:12:18.174Z,24.00
2022-10-17T19:14:49.798Z,25.10
2022-10-17T19:17:18.213Z,25.47
2022-10-17T19:19:49.988Z,23.10
2022-10-17T19:22:18.424Z,22.43
2022-10-17T19:24:46.855Z,25.53
2022-10-17T19:27:15.377Z,25.10
2022-10-17T19:29:44.089Z,24.97
2022-10-17T19:32:16.776Z,23.33
2022-10-17T19:34:47.638Z,21.37
2022-10-17T19:37:16.061Z,24.87
2022-10-17T19:39:44.491Z,23.60
2022-10-17T19:42:12.922Z,23.10
2022-10-17T19:44:41.326Z,21.27
2022-10-17T19:47:09.721Z,19.53
2022-10-17T19:49:40.462Z,25.53
2022-10-17T19:52:08.896Z,22.77
2022-10-17T19:54:38.941Z,22.80
2022-10-17T19:57:09.642Z,22.27
2022-10-17T19:59:39.082Z,25.33
2022-10-17T20:02:07.628Z,22.90
2022-10-17T20:04:37.580Z,23.93
2022-10-17T20:07:12.064Z,22.27
2022-10-17T20:09:40.458Z,25.37
2022-10-17T20:12:09.463Z,23.97
2022-10-17T20:14:40.996Z,23.43
2022-10-17T20:17:09.748Z,24.17
2022-10-17T20:19:38.170Z,22.73
2022-10-17T20:22:06.643Z,55.07
2022-10-17T20:24:53.274Z,83.97
2022-10-17T20:27:26.851Z,106.10
2022-10-17T20:30:01.585Z,64.23
2022-10-17T20:32:32.219Z,45.47
2022-10-17T20:35:00.830Z,52.07
2022-10-17T20:37:29.567Z,109.63
2022-10-17T20:40:16.839Z,65.17
2022-10-17T20:42:47.975Z,33.67
2022-10-17T20:45:16.491Z,28.20
2022-10-17T20:47:49.176Z,25.60
2022-10-17T20:50:20.042Z,26.13
2022-10-17T20:52:48.468Z,23.57
2022-10-17T20:55:18.419Z,26.67
2022-10-17T20:57:46.903Z,25.90
2022-10-17T21:00:16.206Z,23.57
2022-10-17T21:02:44.714Z,27.63
2022-10-17T21:05:13.266Z,23.17
2022-10-17T21:07:41.768Z,21.90
2022-10-17T21:10:34.308Z,22.50
2022-10-17T21:13:00.971Z,24.07
2022-10-17T21:15:29.595Z,27.10
2022-10-17T21:17:58.019Z,37.73
2022-10-17T21:20:26.430Z,54.27
2022-10-17T21:22:54.881Z,26.67
2022-10-17T21:25:23.267Z,21.57
2022-10-17T21:27:53.426Z,22.83
2022-10-17T21:30:23.200Z,25.70
2022-10-17T21:32:55.240Z,21.60
2022-10-17T21:35:23.974Z,22.20
2022-10-17T21:37:52.728Z,23.13
2022-10-17T21:40:21.227Z,21.80
2022-10-17T21:42:49.627Z,20.40
2022-10-17T21:45:25.440Z,21.33
2022-10-17T21:48:12.272Z,21.90
2022-10-17T21:50:44.112Z,20.37
2022-10-17T21:53:12.906Z,20.33
2022-10-17T21:55:41.331Z,20.37
2022-10-17T21:58:09.857Z,19.10
2022-10-17T22:00:38.318Z,19.77
2022-10-17T22:03:09.587Z,22.03
2022-10-17T22:05:38.112Z,22.63
2022-10-17T22:08:06.942Z,29.57
2022-10-17T22:10:37.945Z,46.53
2022-10-17T22:13:06.694Z,116.67
2022-10-17T22:15:35.188Z,63.90
2022-10-17T22:18:03.678Z,37.87
2022-10-17T22:20:34.944Z,38.30
2022-10-17T22:23:03.371Z,72.77
2022-10-17T22:25:31.794Z,106.40
2022-10-17T22:28:00.220Z,73.23
2022-10-17T22:30:28.645Z,55.87
2022-10-17T22:32:57.046Z,51.90
2022-10-17T22:35:25.543Z,42.13
2022-10-17T22:37:55.385Z,35.67
2022-10-17T22:40:23.883Z,25.53
2022-10-17T22:42:52.334Z,25.17
2022-10-17T22:45:20.847Z,22.27
2022-10-17T22:47:49.370Z,23.93
2022-10-17T22:50:17.858Z,21.40
2022-10-17T22:52:46.273Z,22.13
2022-10-17T22:55:16.417Z,23.83
2022-10-17T22:57:45.024Z,20.23
2022-10-17T23:00:14.403Z,21.43
2022-10-17T23:02:42.916Z,18.53
2022-10-17T23:05:12.041Z,22.30
2022-10-17T23:07:40.582Z,22.27
2022-10-17T23:10:09.705Z,18.53
2022-10-17T23:12:39.534Z,20.70
2022-10-17T23:15:09.180Z,19.57
2022-10-17T23:17:37.649Z,18.27
2022-10-17T23:20:06.899Z,18.27
2022-10-17T23:22:35.332Z,18.43
2022-10-17T23:25:04.078Z,18.73
2022-10-17T23:27:32.514Z,17.73
2022-10-17T23:30:02.361Z,17.23
2022-10-17T23:32:31.039Z,18.37
2022-10-17T23:34:59.671Z,17.53
2022-10-17T23:37:28.473Z,17.03
2022-10-17T23:39:57.097Z,24.47
2022-10-17T23:42:25.637Z,17.53
2022-10-17T23:44:54.285Z,17.33
2022-10-17T23:47:24.046Z,17.80
2022-10-17T23:49:53.187Z,20.17
2022-10-17T23:52:21.631Z,17.90
2022-10-17T23:54:50.128Z,17.10
2022-10-17T23:57:18.564Z,17.87
2022-10-17T23:59:47.009Z,16.97
