createdAt,value
2023-04-30T00:02:20.398Z,100074.02
2023-04-30T00:04:47.286Z,100076.51
2023-04-30T00:07:14.652Z,100076.86
2023-04-30T00:09:41.573Z,100076.98
2023-04-30T00:12:08.302Z,100068.75
2023-04-30T00:14:35.148Z,100061.65
2023-04-30T00:17:01.989Z,100058.80
2023-04-30T00:19:28.723Z,100056.66
2023-04-30T00:21:55.466Z,100059.77
2023-04-30T00:24:22.311Z,100058.19
2023-04-30T00:26:49.539Z,100055.21
2023-04-30T00:29:18.014Z,100048.84
2023-04-30T00:31:45.038Z,100048.13
2023-04-30T00:34:11.884Z,100042.42
2023-04-30T00:36:39.575Z,100047.34
2023-04-30T00:39:06.511Z,100038.48
2023-04-30T00:41:34.563Z,100040.48
2023-04-30T00:44:02.891Z,100036.72
2023-04-30T00:46:29.904Z,100032.20
2023-04-30T00:48:56.726Z,100029.62
2023-04-30T00:51:23.535Z,100027.04
2023-04-30T00:53:50.307Z,100026.58
2023-04-30T00:56:18.817Z,100024.20
2023-04-30T00:58:47.106Z,100024.47
2023-04-30T01:01:15.765Z,100025.66
2023-04-30T01:03:43.026Z,100017.73
2023-04-30T01:06:10.034Z,100020.21
2023-04-30T01:08:36.785Z,100016.32
2023-04-30T01:11:17.600Z,100015.92
2023-04-30T01:13:58.999Z,100014.53
2023-04-30T01:16:27.362Z,100018.96
2023-04-30T01:19:40.672Z,100013.30
2023-04-30T01:22:19.297Z,100016.28
2023-04-30T01:25:12.484Z,100012.98
2023-04-30T01:27:54.688Z,100014.30
2023-04-30T01:30:21.818Z,100013.91
2023-04-30T01:32:48.564Z,100007.41
2023-04-30T01:35:16.344Z,100007.86
2023-04-30T01:38:05.089Z,100006.40
2023-04-30T01:40:59.575Z,100003.07
2023-04-30T01:44:00.167Z,100000.23
2023-04-30T01:46:29.610Z,99993.30
2023-04-30T01:49:18.498Z,99989.86
2023-04-30T01:51:48.619Z,99987.80
2023-04-30T01:54:15.384Z,99987.35
2023-04-30T01:56:47.368Z,99986.36
2023-04-30T01:59:14.148Z,99982.54
2023-04-30T02:01:41.307Z,99982.21
2023-04-30T02:04:08.049Z,99979.88
2023-04-30T02:06:34.814Z,99979.36
2023-04-30T02:09:07.043Z,99977.52
2023-04-30T02:11:33.899Z,99979.25
2023-04-30T02:14:00.913Z,99982.75
2023-04-30T02:16:27.688Z,99976.88
2023-04-30T02:18:54.530Z,99978.68
2023-04-30T02:21:21.383Z,99978.27
2023-04-30T02:23:48.127Z,99980.19
2023-04-30T02:26:15.075Z,99975.88
2023-04-30T02:28:42.605Z,99973.02
2023-04-30T02:31:10.258Z,99974.28
2023-04-30T02:33:37.445Z,99971.98
2023-04-30T02:36:04.575Z,99974.67
2023-04-30T02:38:31.574Z,99970.37
2023-04-30T02:40:58.459Z,99970.23
2023-04-30T02:43:25.332Z,99968.77
2023-04-30T02:45:52.086Z,99967.71
2023-04-30T02:48:18.900Z,99970.71
2023-04-30T02:50:45.943Z,99970.61
2023-04-30T02:53:12.776Z,99964.98
2023-04-30T02:55:39.514Z,99961.14
2023-04-30T02:58:06.363Z,99963.70
2023-04-30T03:00:33.201Z,99964.16
2023-04-30T03:03:00.145Z,99960.48
2023-04-30T03:05:28.390Z,99964.10
2023-04-30T03:07:55.991Z,99962.42
2023-04-30T03:10:23.007Z,99964.73
2023-04-30T03:12:49.813Z,99968.21
2023-04-30T03:15:18.094Z,99966.77
2023-04-30T03:17:46.245Z,99968.35
2023-04-30T03:20:14.076Z,99967.70
2023-04-30T03:22:41.891Z,99965.02
2023-04-30T03:25:10.107Z,99963.98
2023-04-30T03:27:36.882Z,99962.48
2023-04-30T03:30:04.590Z,99965.02
2023-04-30T03:32:31.693Z,99958.41
2023-04-30T03:34:58.636Z,99959.70
2023-04-30T03:37:26.807Z,99959.33
2023-04-30T03:39:53.797Z,99953.27
2023-04-30T03:42:21.317Z,99956.51
2023-04-30T03:44:50.623Z,99955.46
2023-04-30T03:47:17.456Z,99958.39
2023-04-30T03:49:45.578Z,99957.88
2023-04-30T03:52:12.352Z,99963.07
2023-04-30T03:54:39.206Z,99959.45
2023-04-30T03:57:07.861Z,99955.98
2023-04-30T03:59:34.955Z,99959.48
2023-04-30T04:02:02.012Z,99951.77
2023-04-30T04:04:29.503Z,99949.38
2023-04-30T04:06:56.325Z,99944.77
2023-04-30T04:09:23.112Z,99952.59
2023-04-30T04:11:50.187Z,99949.50
2023-04-30T04:14:17.070Z,99952.91
2023-04-30T04:16:44.732Z,99953.44
2023-04-30T04:19:13.393Z,99949.79
2023-04-30T04:21:40.171Z,99949.14
2023-04-30T04:24:11.500Z,99949.88
2023-04-30T04:26:38.371Z,99947.74
2023-04-30T04:29:05.140Z,99948.14
2023-04-30T04:31:32.371Z,99942.56
2023-04-30T04:34:00.661Z,99943.27
2023-04-30T04:36:28.544Z,99940.81
2023-04-30T04:38:57.766Z,99945.12
2023-04-30T04:41:25.516Z,99944.98
2023-04-30T04:43:53.057Z,99941.53
2023-04-30T04:46:21.012Z,99942.38
2023-04-30T04:48:50.238Z,99941.21
2023-04-30T04:51:17.067Z,99934.36
2023-04-30T04:53:43.825Z,99941.05
2023-04-30T04:56:10.880Z,99936.79
2023-04-30T04:58:37.757Z,99941.66
2023-04-30T05:01:07.539Z,99941.80
2023-04-30T05:03:37.044Z,99933.71
2023-04-30T05:06:04.492Z,99929.14
2023-04-30T05:08:31.503Z,99929.90
2023-04-30T05:10:58.366Z,99925.87
2023-04-30T05:13:25.207Z,99930.55
2023-04-30T05:15:54.933Z,99931.80
2023-04-30T05:18:21.861Z,99929.11
2023-04-30T05:20:49.219Z,99931.48
2023-04-30T05:23:16.165Z,99934.76
2023-04-30T05:25:42.933Z,99931.85
2023-04-30T05:28:10.006Z,99931.86
2023-04-30T05:30:37.080Z,99931.39
2023-04-30T05:33:04.020Z,99929.30
2023-04-30T05:35:31.754Z,99925.55
2023-04-30T05:37:58.512Z,99923.11
2023-04-30T05:40:25.368Z,99918.23
2023-04-30T05:42:52.375Z,99912.19
2023-04-30T05:45:19.269Z,99914.36
2023-04-30T05:47:46.260Z,99914.23
2023-04-30T05:50:13.141Z,99911.31
2023-04-30T05:52:39.881Z,99905.40
2023-04-30T05:55:07.664Z,99906.14
2023-04-30T05:57:35.438Z,99900.22
2023-04-30T06:00:02.248Z,99900.73
2023-04-30T06:02:39.297Z,99898.02
2023-04-30T06:05:07.950Z,99896.03
2023-04-30T06:07:34.777Z,99897.00
2023-04-30T06:10:01.524Z,99893.56
2023-04-30T06:12:28.232Z,99891.56
2023-04-30T06:14:54.983Z,99890.40
2023-04-30T06:17:21.884Z,99883.96
2023-04-30T06:19:48.754Z,99885.92
2023-04-30T06:22:15.544Z,99887.30
2023-04-30T06:24:42.286Z,99886.36
2023-04-30T06:27:09.043Z,99883.23
2023-04-30T06:29:35.732Z,99880.48
2023-04-30T06:32:07.754Z,99878.97
2023-04-30T06:34:36.297Z,99876.49
2023-04-30T06:37:03.660Z,99871.31
2023-04-30T06:39:30.805Z,99872.36
2023-04-30T06:41:57.616Z,99866.11
2023-04-30T06:44:24.507Z,99865.81
2023-04-30T06:46:52.189Z,99867.80
2023-04-30T06:49:18.955Z,99866.72
2023-04-30T06:51:45.907Z,99867.23
2023-04-30T06:54:12.653Z,99864.20
2023-04-30T06:56:39.534Z,99862.69
2023-04-30T06:59:06.523Z,99860.16
2023-04-30T07:01:33.275Z,99848.56
2023-04-30T07:04:00.686Z,99852.25
2023-04-30T07:06:27.596Z,99846.21
2023-04-30T07:08:54.440Z,99843.14
2023-04-30T07:11:21.277Z,99837.90
2023-04-30T07:13:48.536Z,99832.23
2023-04-30T07:16:17.229Z,99829.77
2023-04-30T07:18:44.568Z,99822.38
2023-04-30T07:21:15.249Z,99822.52
2023-04-30T07:23:42.890Z,99818.70
2023-04-30T07:26:09.664Z,99810.09
2023-04-30T07:28:36.576Z,99812.86
2023-04-30T07:31:03.358Z,99820.73
2023-04-30T07:33:30.584Z,99813.23
2023-04-30T07:35:58.607Z,99816.04
2023-04-30T07:38:25.346Z,99810.14
2023-04-30T07:43:53.369Z,99819.14
2023-04-30T07:46:20.355Z,99816.23
2023-04-30T07:48:47.383Z,99813.94
2023-04-30T07:51:14.158Z,99809.85
2023-04-30T07:53:41.074Z,99808.59
2023-04-30T07:56:08.334Z,99805.53
2023-04-30T07:58:35.164Z,99800.30
2023-04-30T08:01:02.559Z,99799.13
2023-04-30T08:03:29.451Z,99799.61
2023-04-30T08:05:56.354Z,99797.77
2023-04-30T08:08:23.162Z,99798.84
2023-04-30T08:10:51.743Z,99796.66
2023-04-30T08:13:18.468Z,99792.96
2023-04-30T08:15:45.609Z,99794.96
2023-04-30T08:18:12.396Z,99792.91
2023-04-30T08:20:39.264Z,99792.30
2023-04-30T08:23:06.081Z,99789.65
2023-04-30T08:25:32.851Z,99789.88
2023-04-30T08:27:59.993Z,99790.33
2023-04-30T08:30:26.775Z,99787.70
2023-04-30T08:32:55.944Z,99782.56
2023-04-30T08:35:24.629Z,99782.14
2023-04-30T08:37:51.576Z,99787.28
2023-04-30T08:40:18.518Z,99790.24
2023-04-30T08:42:48.428Z,99783.66
2023-04-30T08:45:16.303Z,99787.38
2023-04-30T08:47:43.464Z,99776.17
2023-04-30T08:50:10.735Z,99780.86
2023-04-30T08:52:37.491Z,99784.67
2023-04-30T08:55:06.149Z,99775.98
2023-04-30T08:57:32.925Z,99774.89
2023-04-30T09:00:01.452Z,99777.66
2023-04-30T09:02:28.329Z,99773.42
2023-04-30T09:04:55.237Z,99771.91
2023-04-30T09:07:24.026Z,99770.30
2023-04-30T09:09:53.069Z,99778.23
2023-04-30T09:12:20.405Z,99774.84
2023-04-30T09:15:09.052Z,99775.70
2023-04-30T09:17:36.046Z,99778.89
2023-04-30T09:20:13.225Z,99777.89
2023-04-30T09:22:41.322Z,99776.94
2023-04-30T09:25:11.134Z,99777.10
2023-04-30T09:27:38.007Z,99770.55
2023-04-30T09:30:06.368Z,99770.16
2023-04-30T09:32:33.229Z,99771.44
2023-04-30T09:35:00.072Z,99765.09
2023-04-30T09:37:39.540Z,99763.88
2023-04-30T09:40:07.235Z,99758.27
2023-04-30T09:42:34.042Z,99752.52
2023-04-30T09:45:00.872Z,99752.20
2023-04-30T09:47:29.741Z,99747.11
2023-04-30T09:49:56.688Z,99751.16
2023-04-30T09:52:24.217Z,99746.92
2023-04-30T09:54:50.958Z,99744.09
2023-04-30T09:57:17.775Z,99740.52
2023-04-30T09:59:46.225Z,99740.70
2023-04-30T10:02:16.916Z,99746.46
2023-04-30T10:04:44.801Z,99743.38
2023-04-30T10:07:22.461Z,99739.23
2023-04-30T10:09:59.694Z,99736.78
2023-04-30T10:12:35.646Z,99736.61
2023-04-30T10:15:10.679Z,99737.87
2023-04-30T10:17:41.242Z,99736.98
2023-04-30T10:20:09.556Z,99735.17
2023-04-30T10:22:36.358Z,99730.83
2023-04-30T10:25:03.490Z,99730.91
2023-04-30T10:27:30.427Z,99732.48
2023-04-30T10:29:57.638Z,99728.27
2023-04-30T10:32:24.826Z,99725.94
2023-04-30T10:35:14.589Z,99725.14
2023-04-30T10:37:48.584Z,99721.06
2023-04-30T10:40:15.643Z,99719.66
2023-04-30T10:42:46.672Z,99715.23
2023-04-30T10:45:13.307Z,99716.66
2023-04-30T10:47:42.789Z,99714.86
2023-04-30T10:50:10.595Z,99706.77
2023-04-30T10:52:38.113Z,99709.87
2023-04-30T10:55:09.201Z,99711.66
2023-04-30T10:57:43.440Z,99706.39
2023-04-30T11:00:10.274Z,99706.77
2023-04-30T11:02:44.145Z,99711.01
2023-04-30T11:05:12.009Z,99703.86
2023-04-30T11:07:58.031Z,99700.61
2023-04-30T11:10:27.416Z,99697.62
2023-04-30T11:12:55.256Z,99704.08
2023-04-30T11:15:25.158Z,99701.09
2023-04-30T11:17:52.069Z,99702.73
2023-04-30T11:20:20.054Z,99706.95
2023-04-30T11:22:46.841Z,99703.53
2023-04-30T11:25:13.623Z,99702.56
2023-04-30T11:27:45.380Z,99706.31
2023-04-30T11:30:13.993Z,99698.79
2023-04-30T11:32:41.450Z,99698.98
2023-04-30T11:35:08.557Z,99700.12
2023-04-30T11:37:40.339Z,99704.74
2023-04-30T11:40:08.765Z,99698.48
2023-04-30T11:42:36.436Z,99701.96
2023-04-30T11:45:07.124Z,99696.15
2023-04-30T11:47:50.595Z,99694.90
2023-04-30T11:50:19.564Z,99697.36
2023-04-30T11:52:50.179Z,99695.77
2023-04-30T11:55:17.913Z,99690.31
2023-04-30T11:57:46.596Z,99683.63
2023-04-30T12:00:18.094Z,99680.41
2023-04-30T12:02:47.612Z,99679.94
2023-04-30T12:05:24.742Z,99671.61
2023-04-30T12:08:04.493Z,99673.52
2023-04-30T12:10:31.663Z,99669.97
2023-04-30T12:12:58.653Z,99664.63
2023-04-30T12:15:29.212Z,99670.11
2023-04-30T12:17:57.164Z,99671.04
2023-04-30T12:20:28.637Z,99670.92
2023-04-30T12:22:55.497Z,99665.81
2023-04-30T12:25:24.697Z,99671.01
2023-04-30T12:27:52.758Z,99668.39
2023-04-30T12:30:29.246Z,99671.08
2023-04-30T12:33:00.102Z,99674.53
2023-04-30T12:35:28.179Z,99671.14
2023-04-30T12:38:02.768Z,99666.16
2023-04-30T12:40:29.547Z,99663.55
2023-04-30T12:43:08.778Z,99658.70
2023-04-30T12:45:52.291Z,99658.13
2023-04-30T12:48:20.524Z,99653.67
2023-04-30T12:50:58.940Z,99658.64
2023-04-30T12:53:25.646Z,99660.36
2023-04-30T12:56:17.824Z,99662.83
2023-04-30T12:58:51.106Z,99664.90
2023-04-30T13:01:20.595Z,99667.58
2023-04-30T13:03:47.596Z,99663.20
2023-04-30T13:06:14.563Z,99664.02
2023-04-30T13:08:56.881Z,99667.79
2023-04-30T13:11:26.428Z,99661.49
2023-04-30T13:13:55.462Z,99659.30
2023-04-30T13:16:23.389Z,99661.77
2023-04-30T13:18:50.338Z,99663.50
2023-04-30T13:21:17.076Z,99661.63
2023-04-30T13:23:51.905Z,99657.34
2023-04-30T13:26:21.417Z,99654.51
2023-04-30T13:28:48.290Z,99655.46
2023-04-30T13:31:15.421Z,99653.50
2023-04-30T13:33:42.258Z,99657.61
2023-04-30T13:36:09.040Z,99660.02
2023-04-30T13:38:35.816Z,99653.60
2023-04-30T13:41:02.589Z,99652.02
2023-04-30T13:43:29.443Z,99651.11
2023-04-30T13:45:56.451Z,99649.42
2023-04-30T13:48:23.292Z,99650.94
2023-04-30T13:50:51.849Z,99643.55
2023-04-30T13:53:18.630Z,99644.83
2023-04-30T13:55:45.345Z,99642.40
2023-04-30T13:58:13.059Z,99639.02
2023-04-30T14:00:39.837Z,99639.99
2023-04-30T14:03:08.079Z,99639.73
2023-04-30T14:05:36.332Z,99645.06
2023-04-30T14:08:04.004Z,99640.26
2023-04-30T14:10:30.804Z,99638.35
2023-04-30T14:12:57.991Z,99638.81
2023-04-30T14:15:24.830Z,99643.20
2023-04-30T14:17:53.110Z,99641.80
2023-04-30T14:20:20.161Z,99641.34
2023-04-30T14:22:47.046Z,99641.09
2023-04-30T14:25:13.859Z,99647.95
2023-04-30T14:27:41.361Z,99650.52
2023-04-30T14:30:09.296Z,99649.86
2023-04-30T14:32:37.369Z,99649.02
2023-04-30T14:35:05.339Z,99652.47
2023-04-30T14:37:32.174Z,99651.11
2023-04-30T14:40:00.457Z,99646.65
2023-04-30T14:42:27.218Z,99649.20
2023-04-30T14:44:54.135Z,99652.70
2023-04-30T14:47:21.588Z,99650.70
2023-04-30T14:49:50.329Z,99649.52
2023-04-30T14:52:17.207Z,99648.38
2023-04-30T14:54:44.336Z,99648.21
2023-04-30T14:57:16.025Z,99645.48
2023-04-30T14:59:43.371Z,99647.36
2023-04-30T15:02:11.161Z,99654.40
2023-04-30T15:04:38.293Z,99653.23
2023-04-30T15:07:05.277Z,99656.69
2023-04-30T15:09:32.126Z,99662.49
2023-04-30T15:11:58.944Z,99663.79
2023-04-30T15:14:25.760Z,99664.39
2023-04-30T15:16:52.599Z,99663.92
2023-04-30T15:19:19.369Z,99661.53
2023-04-30T15:21:48.982Z,99664.91
2023-04-30T15:24:16.124Z,99661.27
2023-04-30T15:26:42.942Z,99664.25
2023-04-30T15:29:10.669Z,99660.80
2023-04-30T15:31:37.808Z,99657.57
2023-04-30T15:34:04.555Z,99658.88
2023-04-30T15:36:32.062Z,99661.60
2023-04-30T15:38:59.060Z,99658.58
2023-04-30T15:41:26.045Z,99659.14
2023-04-30T15:43:52.826Z,99659.93
2023-04-30T15:46:19.638Z,99658.63
2023-04-30T15:48:46.428Z,99654.33
2023-04-30T15:51:13.191Z,99655.48
2023-04-30T15:53:40.460Z,99656.15
2023-04-30T15:56:07.468Z,99653.63
2023-04-30T15:58:34.309Z,99654.64
2023-04-30T16:01:02.003Z,99652.54
2023-04-30T16:03:28.911Z,99652.33
2023-04-30T16:05:56.051Z,99652.61
2023-04-30T16:08:22.843Z,99658.50
2023-04-30T16:10:49.811Z,99657.73
2023-04-30T16:13:16.592Z,99658.90
2023-04-30T16:15:43.323Z,99665.10
2023-04-30T16:18:10.110Z,99663.41
2023-04-30T16:20:37.431Z,99666.56
2023-04-30T16:23:04.865Z,99665.62
2023-04-30T16:25:34.369Z,99670.54
2023-04-30T16:28:01.193Z,99672.77
2023-04-30T16:30:27.907Z,99677.49
2023-04-30T16:32:54.672Z,99679.45
2023-04-30T16:35:21.414Z,99678.66
2023-04-30T16:37:51.214Z,99681.92
2023-04-30T16:40:18.012Z,99679.90
2023-04-30T16:42:44.973Z,99679.38
2023-04-30T16:45:11.933Z,99679.02
2023-04-30T16:47:40.226Z,99679.70
2023-04-30T16:50:08.200Z,99678.44
2023-04-30T16:52:34.967Z,99682.48
2023-04-30T16:55:02.383Z,99681.80
2023-04-30T16:57:29.159Z,99681.02
2023-04-30T16:59:56.135Z,99681.94
2023-04-30T17:02:23.774Z,99680.16
2023-04-30T17:04:51.194Z,99680.81
2023-04-30T17:07:18.008Z,99680.79
2023-04-30T17:09:44.809Z,99679.89
2023-04-30T17:12:12.010Z,99680.48
2023-04-30T17:14:38.745Z,99680.85
2023-04-30T17:17:05.477Z,99680.07
2023-04-30T17:19:32.250Z,99681.06
2023-04-30T17:21:59.028Z,99686.27
2023-04-30T17:24:25.912Z,99686.67
2023-04-30T17:26:53.442Z,99687.55
2023-04-30T17:29:21.005Z,99689.38
2023-04-30T17:31:48.954Z,99687.13
2023-04-30T17:34:15.851Z,99691.75
2023-04-30T17:36:44.543Z,99691.66
2023-04-30T17:39:11.426Z,99694.13
2023-04-30T17:41:38.167Z,99694.23
2023-04-30T17:44:04.962Z,99694.04
2023-04-30T17:46:31.725Z,99697.20
2023-04-30T17:49:01.692Z,99700.41
2023-04-30T17:51:31.735Z,99698.08
2023-04-30T17:54:01.815Z,99703.00
2023-04-30T17:56:31.318Z,99704.05
2023-04-30T17:58:58.388Z,99706.45
2023-04-30T18:01:25.992Z,99708.36
2023-04-30T18:03:53.662Z,99707.51
2023-04-30T18:06:20.596Z,99704.95
2023-04-30T18:08:47.475Z,99703.71
2023-04-30T18:11:14.667Z,99705.34
2023-04-30T18:13:41.515Z,99706.85
2023-04-30T18:16:08.460Z,99706.33
2023-04-30T18:18:35.625Z,99700.95
2023-04-30T18:21:03.812Z,99702.77
2023-04-30T18:23:30.659Z,99702.88
2023-04-30T18:25:57.539Z,99702.97
2023-04-30T18:28:24.824Z,99702.12
2023-04-30T18:30:51.663Z,99703.40
2023-04-30T18:33:18.481Z,99699.73
2023-04-30T18:35:49.883Z,99701.29
2023-04-30T18:38:16.631Z,99705.20
2023-04-30T18:40:43.409Z,99706.42
2023-04-30T18:43:10.202Z,99707.95
2023-04-30T18:45:36.923Z,99703.46
2023-04-30T18:48:03.858Z,99700.40
2023-04-30T18:50:30.657Z,99694.85
2023-04-30T18:52:57.404Z,99696.55
2023-04-30T18:55:24.368Z,99695.81
2023-04-30T18:57:51.516Z,99692.26
2023-04-30T19:00:18.253Z,99690.31
2023-04-30T19:02:45.222Z,99695.80
2023-04-30T19:05:12.367Z,99689.84
2023-04-30T19:07:40.011Z,99688.30
2023-04-30T19:10:07.202Z,99685.23
2023-04-30T19:12:34.313Z,99688.83
2023-04-30T19:15:01.071Z,99686.34
2023-04-30T19:17:28.058Z,99687.79
2023-04-30T19:19:58.265Z,99687.88
2023-04-30T19:22:25.911Z,99685.66
2023-04-30T19:24:52.834Z,99687.37
2023-04-30T19:27:19.575Z,99692.78
2023-04-30T19:29:46.468Z,99692.97
2023-04-30T19:32:13.398Z,99694.50
2023-04-30T19:34:40.618Z,99692.87
2023-04-30T19:37:07.371Z,99690.55
2023-04-30T19:39:36.582Z,99697.31
2023-04-30T19:42:04.214Z,99695.50
2023-04-30T19:44:30.955Z,99688.09
2023-04-30T19:46:58.327Z,99690.75
2023-04-30T19:49:26.493Z,99694.90
2023-04-30T19:51:54.577Z,99690.90
2023-04-30T19:54:21.316Z,99689.94
2023-04-30T19:56:48.033Z,99690.63
2023-04-30T20:00:26.164Z,99701.40
2023-04-30T20:02:53.031Z,99697.34
2023-04-30T20:05:19.870Z,99694.89
2023-04-30T20:07:46.607Z,99693.02
2023-04-30T20:10:13.609Z,99694.63
2023-04-30T20:12:40.994Z,99695.80
2023-04-30T20:15:08.234Z,99695.59
2023-04-30T20:17:36.118Z,99699.15
2023-04-30T20:20:03.253Z,99698.86
2023-04-30T20:22:30.076Z,99702.36
2023-04-30T20:24:56.927Z,99703.21
2023-04-30T20:27:23.846Z,99703.84
2023-04-30T20:29:50.573Z,99706.90
2023-04-30T20:32:17.848Z,99703.70
2023-04-30T20:34:44.636Z,99703.80
2023-04-30T20:37:11.565Z,99707.34
2023-04-30T20:39:38.559Z,99705.48
2023-04-30T20:42:05.459Z,99710.96
2023-04-30T20:44:33.635Z,99713.15
2023-04-30T20:47:03.082Z,99707.23
2023-04-30T20:49:30.017Z,99710.52
2023-04-30T20:51:56.743Z,99707.98
2023-04-30T20:54:23.742Z,99709.30
2023-04-30T20:56:50.567Z,99707.53
2023-04-30T20:59:17.302Z,99707.30
2023-04-30T21:01:44.092Z,99708.87
2023-04-30T21:04:11.320Z,99711.69
2023-04-30T21:06:38.499Z,99714.54
2023-04-30T21:09:06.287Z,99717.72
2023-04-30T21:11:33.153Z,99721.22
2023-04-30T21:13:59.863Z,99716.94
2023-04-30T21:16:27.665Z,99719.87
2023-04-30T21:18:59.478Z,99724.02
2023-04-30T21:21:27.538Z,99723.30
2023-04-30T21:23:54.365Z,99725.59
2023-04-30T21:26:24.275Z,99728.44
2023-04-30T21:28:52.566Z,99734.89
2023-04-30T21:31:19.505Z,99732.68
2023-04-30T21:33:47.156Z,99729.90
2023-04-30T21:36:16.440Z,99734.09
2023-04-30T21:38:46.117Z,99733.41
2023-04-30T21:41:16.740Z,99734.64
2023-04-30T21:43:43.596Z,99732.15
2023-04-30T21:46:11.119Z,99735.66
2023-04-30T21:48:40.956Z,99733.55
2023-04-30T21:51:12.594Z,99735.79
2023-04-30T21:53:39.415Z,99737.80
2023-04-30T21:56:09.788Z,99741.98
2023-04-30T21:58:37.402Z,99737.43
2023-04-30T22:01:05.169Z,99736.86
2023-04-30T22:03:32.246Z,99735.44
2023-04-30T22:05:59.333Z,99734.52
2023-04-30T22:08:26.184Z,99738.74
2023-04-30T22:10:58.445Z,99742.89
2023-04-30T22:13:28.685Z,99746.11
2023-04-30T22:15:55.491Z,99741.30
2023-04-30T22:18:22.805Z,99745.75
2023-04-30T22:20:50.431Z,99742.73
2023-04-30T22:23:23.610Z,99740.13
2023-04-30T22:25:50.571Z,99738.88
2023-04-30T22:28:19.185Z,99743.67
2023-04-30T22:30:46.359Z,99738.52
2023-04-30T22:33:13.252Z,99741.58
2023-04-30T22:35:40.233Z,99741.71
2023-04-30T22:38:07.400Z,99741.95
2023-04-30T22:40:34.877Z,99744.56
2023-04-30T22:43:01.989Z,99742.08
2023-04-30T22:45:31.926Z,99741.81
2023-04-30T22:48:01.314Z,99738.52
2023-04-30T22:50:28.723Z,99741.27
2023-04-30T22:52:56.421Z,99742.44
2023-04-30T22:55:23.203Z,99746.91
2023-04-30T22:57:50.725Z,99749.39
2023-04-30T23:00:19.207Z,99756.35
2023-04-30T23:02:46.099Z,99760.06
2023-04-30T23:05:13.310Z,99764.04
2023-04-30T23:07:40.154Z,99762.88
2023-04-30T23:10:07.616Z,99763.54
2023-04-30T23:12:35.678Z,99759.50
2023-04-30T23:15:02.402Z,99755.06
2023-04-30T23:17:29.361Z,99750.45
2023-04-30T23:19:56.512Z,99746.51
2023-04-30T23:22:24.771Z,99743.69
2023-04-30T23:24:51.906Z,99743.67
2023-04-30T23:27:18.974Z,99744.41
2023-04-30T23:29:46.150Z,99745.61
2023-04-30T23:32:12.923Z,99745.80
2023-04-30T23:34:39.715Z,99742.42
2023-04-30T23:37:06.879Z,99740.05
2023-04-30T23:39:33.629Z,99749.57
2023-04-30T23:42:00.407Z,99748.27
2023-04-30T23:44:27.120Z,99754.04
2023-04-30T23:46:55.693Z,99754.41
2023-04-30T23:49:24.816Z,99755.10
2023-04-30T23:51:51.865Z,99758.36
2023-04-30T23:54:18.751Z,99758.15
2023-04-30T23:56:46.404Z,99756.85
2023-04-30T23:59:13.183Z,99753.88
