createdAt,value
2019-04-27T00:00:32.893Z,2.10
2019-04-27T00:01:45.392Z,2.08
2019-04-27T00:03:02.034Z,1.62
2019-04-27T00:04:23.576Z,1.80
2019-04-27T00:05:38.269Z,2.15
2019-04-27T00:06:46.999Z,2.00
2019-04-27T00:07:59.455Z,2.10
2019-04-27T00:09:19.204Z,2.04
2019-04-27T00:10:41.317Z,1.98
2019-04-27T00:11:56.087Z,2.00
2019-04-27T00:13:02.193Z,1.82
2019-04-27T00:14:10.379Z,2.02
2019-04-27T00:15:15.377Z,1.90
2019-04-27T00:16:36.251Z,2.13
2019-04-27T00:17:49.571Z,1.82
2019-04-27T00:19:01.562Z,2.08
2019-04-27T00:20:23.970Z,1.90
2019-04-27T00:21:38.599Z,1.82
2019-04-27T00:22:44.412Z,1.95
2019-04-27T00:23:48.686Z,2.42
2019-04-27T00:24:53.173Z,2.25
2019-04-27T00:25:57.566Z,2.33
2019-04-27T00:27:03.281Z,2.60
2019-04-27T00:28:07.707Z,2.77
2019-04-27T00:29:13.678Z,2.90
2019-04-27T00:30:18.973Z,2.70
2019-04-27T00:31:23.475Z,2.80
2019-04-27T00:32:27.717Z,2.92
2019-04-27T00:33:33.813Z,2.55
2019-04-27T00:34:37.976Z,2.85
2019-04-27T00:35:58.875Z,2.58
2019-04-27T00:37:17.800Z,2.84
2019-04-27T00:38:38.964Z,2.50
2019-04-27T00:39:50.809Z,2.15
2019-04-27T00:40:56.689Z,2.42
2019-04-27T00:42:03.294Z,2.55
2019-04-27T00:43:08.559Z,2.42
2019-04-27T00:44:13.520Z,2.65
2019-04-27T00:45:17.698Z,2.10
2019-04-27T00:46:22.870Z,2.20
2019-04-27T00:47:27.231Z,2.17
2019-04-27T00:48:33.249Z,1.80
2019-04-27T00:49:38.288Z,2.02
2019-04-27T00:50:43.870Z,1.75
2019-04-27T00:51:48.250Z,1.87
2019-04-27T00:52:53.193Z,1.70
2019-04-27T00:53:57.453Z,2.20
2019-04-27T00:55:03.146Z,1.98
2019-04-27T00:56:17.911Z,1.85
2019-04-27T00:57:33.316Z,2.13
2019-04-27T00:58:43.027Z,2.05
2019-04-27T01:00:05.404Z,2.70
2019-04-27T01:01:12.701Z,2.33
2019-04-27T01:02:19.049Z,2.47
2019-04-27T01:03:37.098Z,2.60
2019-04-27T01:04:42.840Z,3.15
2019-04-27T01:05:47.161Z,3.05
2019-04-27T01:06:51.458Z,3.17
2019-04-27T01:07:55.655Z,3.02
2019-04-27T01:08:59.898Z,3.08
2019-04-27T01:10:06.360Z,3.16
2019-04-27T01:11:10.531Z,3.17
2019-04-27T01:12:16.619Z,3.00
2019-04-27T01:13:20.914Z,3.60
2019-04-27T01:14:25.117Z,3.10
2019-04-27T01:15:29.360Z,2.80
2019-04-27T01:16:33.608Z,3.50
2019-04-27T01:17:39.083Z,3.17
2019-04-27T01:18:43.367Z,2.87
2019-04-27T01:19:49.385Z,3.05
2019-04-27T01:20:53.623Z,2.83
2019-04-27T01:21:58.611Z,3.05
2019-04-27T01:23:02.811Z,2.87
2019-04-27T01:24:08.894Z,2.65
2019-04-27T01:25:13.317Z,2.95
2019-04-27T01:26:19.302Z,3.00
2019-04-27T01:27:25.186Z,2.60
2019-04-27T01:28:31.012Z,2.72
2019-04-27T01:29:36.824Z,2.50
2019-04-27T01:30:43.731Z,2.37
2019-04-27T01:31:48.677Z,2.60
2019-04-27T01:32:52.872Z,2.22
2019-04-27T01:33:58.909Z,2.10
2019-04-27T01:35:03.076Z,2.30
2019-04-27T01:36:08.883Z,2.40
2019-04-27T01:37:13.371Z,2.23
2019-04-27T01:38:19.101Z,2.50
2019-04-27T01:39:23.597Z,2.40
2019-04-27T01:40:29.391Z,2.70
2019-04-27T01:41:33.793Z,2.30
2019-04-27T01:42:39.526Z,2.30
2019-04-27T01:43:43.776Z,2.95
2019-04-27T01:44:50.836Z,2.77
2019-04-27T01:45:53.872Z,2.92
2019-04-27T01:46:59.769Z,2.47
2019-04-27T01:48:04.970Z,2.40
2019-04-27T01:49:09.300Z,2.40
2019-04-27T01:50:13.560Z,2.50
2019-04-27T01:51:20.755Z,2.57
2019-04-27T01:52:23.607Z,2.80
2019-04-27T01:53:28.910Z,3.00
2019-04-27T01:54:33.798Z,2.80
2019-04-27T01:55:38.676Z,3.55
2019-04-27T01:56:43.900Z,4.30
2019-04-27T01:57:48.719Z,3.75
2019-04-27T01:58:53.032Z,3.92
2019-04-27T01:59:58.897Z,3.85
2019-04-27T02:01:24.339Z,4.02
2019-04-27T02:02:46.408Z,3.52
2019-04-27T02:03:55.231Z,4.03
2019-04-27T02:05:18.868Z,3.12
2019-04-27T02:06:22.801Z,3.90
2019-04-27T02:07:27.295Z,3.65
2019-04-27T02:08:31.466Z,3.52
2019-04-27T02:09:35.735Z,3.40
2019-04-27T02:10:40.098Z,3.37
2019-04-27T02:11:44.344Z,3.15
2019-04-27T02:12:48.773Z,3.37
2019-04-27T02:13:53.127Z,3.15
2019-04-27T02:14:58.883Z,3.58
2019-04-27T02:16:03.706Z,3.17
2019-04-27T02:17:09.576Z,3.17
2019-04-27T02:18:13.903Z,2.93
2019-04-27T02:19:19.380Z,3.33
2019-04-27T02:20:24.633Z,3.10
2019-04-27T02:21:29.435Z,3.00
2019-04-27T02:22:33.897Z,3.17
2019-04-27T02:23:39.354Z,3.12
2019-04-27T02:24:43.593Z,3.42
2019-04-27T02:25:49.529Z,3.00
2019-04-27T02:26:53.934Z,3.00
2019-04-27T02:28:02.560Z,3.20
2019-04-27T02:29:24.730Z,3.17
2019-04-27T02:30:36.526Z,3.40
2019-04-27T02:31:42.555Z,2.83
2019-04-27T02:32:51.271Z,2.95
2019-04-27T02:34:11.727Z,3.12
2019-04-27T02:35:15.958Z,3.43
2019-04-27T02:36:20.410Z,3.57
2019-04-27T02:37:24.554Z,3.70
2019-04-27T02:38:30.528Z,3.42
2019-04-27T02:39:34.893Z,3.95
2019-04-27T02:40:45.255Z,3.90
2019-04-27T02:41:51.814Z,3.27
2019-04-27T02:42:55.628Z,3.58
2019-04-27T02:44:01.956Z,3.50
2019-04-27T02:45:06.390Z,3.70
2019-04-27T02:46:11.904Z,3.90
2019-04-27T02:47:16.082Z,4.53
2019-04-27T02:48:20.533Z,3.83
2019-04-27T02:49:24.860Z,3.58
2019-04-27T02:50:29.377Z,3.58
2019-04-27T02:51:42.816Z,3.85
2019-04-27T02:52:49.811Z,3.85
2019-04-27T02:53:54.423Z,3.62
2019-04-27T02:54:59.376Z,3.62
2019-04-27T02:56:05.031Z,3.70
2019-04-27T02:57:10.376Z,3.72
2019-04-27T02:58:14.600Z,4.25
2019-04-27T02:59:19.901Z,4.00
2019-04-27T03:00:25.093Z,4.12
2019-04-27T03:01:30.979Z,3.80
2019-04-27T03:02:36.927Z,3.92
2019-04-27T03:03:41.368Z,3.87
2019-04-27T03:04:45.488Z,4.00
2019-04-27T03:05:59.872Z,3.50
2019-04-27T03:07:07.697Z,3.85
2019-04-27T03:08:11.927Z,4.40
2019-04-27T03:09:16.244Z,4.03
2019-04-27T03:10:20.599Z,3.87
2019-04-27T03:11:25.792Z,4.37
2019-04-27T03:12:31.709Z,3.98
2019-04-27T03:13:40.404Z,3.90
2019-04-27T03:14:45.935Z,4.15
2019-04-27T03:15:52.037Z,3.83
2019-04-27T03:17:00.648Z,3.72
2019-04-27T03:18:09.894Z,3.47
2019-04-27T03:19:29.739Z,4.17
2019-04-27T03:20:35.714Z,3.43
2019-04-27T03:21:53.717Z,4.20
2019-04-27T03:23:00.142Z,4.12
2019-04-27T03:24:04.999Z,3.77
2019-04-27T03:25:14.932Z,3.85
2019-04-27T03:26:24.426Z,4.30
2019-04-27T03:27:45.841Z,4.15
2019-04-27T03:28:51.244Z,4.28
2019-04-27T03:29:55.416Z,4.20
2019-04-27T03:31:02.439Z,4.28
2019-04-27T03:32:05.699Z,4.22
2019-04-27T03:33:11.955Z,4.03
2019-04-27T03:34:16.564Z,4.50
2019-04-27T03:35:23.238Z,4.12
2019-04-27T03:36:31.286Z,4.17
2019-04-27T03:37:33.821Z,3.87
2019-04-27T03:38:39.686Z,4.62
2019-04-27T03:39:44.520Z,4.12
2019-04-27T03:40:50.612Z,4.62
2019-04-27T03:41:55.335Z,4.00
2019-04-27T03:43:01.292Z,4.12
2019-04-27T03:44:05.561Z,3.95
2019-04-27T03:45:10.946Z,4.00
2019-04-27T03:46:15.388Z,4.47
2019-04-27T03:47:20.051Z,4.37
2019-04-27T03:48:25.479Z,4.20
2019-04-27T03:49:37.803Z,4.33
2019-04-27T03:50:42.943Z,4.20
2019-04-27T03:51:54.810Z,3.98
2019-04-27T03:53:07.037Z,4.28
2019-04-27T03:54:15.631Z,3.93
2019-04-27T03:55:21.565Z,4.63
2019-04-27T03:56:30.593Z,3.65
2019-04-27T03:57:42.351Z,4.60
2019-04-27T03:58:50.844Z,3.70
2019-04-27T03:59:59.725Z,4.35
2019-04-27T04:01:04.550Z,4.42
2019-04-27T04:02:10.205Z,4.35
2019-04-27T04:03:14.582Z,4.33
2019-04-27T04:04:19.596Z,3.70
2019-04-27T04:05:23.847Z,4.55
2019-04-27T04:06:29.523Z,3.52
2019-04-27T04:07:34.064Z,4.12
2019-04-27T04:08:39.691Z,3.72
2019-04-27T04:09:44.186Z,3.83
2019-04-27T04:10:50.091Z,3.70
2019-04-27T04:11:59.156Z,3.85
2019-04-27T04:13:06.721Z,4.03
2019-04-27T04:14:21.420Z,3.92
2019-04-27T04:15:36.082Z,3.72
2019-04-27T04:16:45.013Z,4.03
2019-04-27T04:17:49.633Z,4.03
2019-04-27T04:19:02.188Z,4.00
2019-04-27T04:20:06.952Z,4.03
2019-04-27T04:21:11.150Z,4.13
2019-04-27T04:22:15.431Z,3.42
2019-04-27T04:23:20.436Z,4.10
2019-04-27T04:24:31.551Z,3.40
2019-04-27T04:25:34.464Z,3.58
2019-04-27T04:26:40.230Z,3.35
2019-04-27T04:27:45.184Z,3.72
2019-04-27T04:28:50.121Z,3.92
2019-04-27T04:29:54.370Z,4.20
2019-04-27T04:31:00.449Z,3.70
2019-04-27T04:32:04.570Z,3.80
2019-04-27T04:33:10.120Z,4.22
2019-04-27T04:34:14.836Z,3.67
2019-04-27T04:35:21.481Z,3.93
2019-04-27T04:36:25.895Z,4.17
2019-04-27T04:37:30.067Z,3.85
2019-04-27T04:38:34.288Z,3.55
2019-04-27T04:39:40.250Z,3.80
2019-04-27T04:40:51.890Z,3.60
2019-04-27T04:41:59.752Z,4.17
2019-04-27T04:43:12.392Z,4.30
2019-04-27T04:44:30.081Z,3.50
2019-04-27T04:45:50.156Z,3.62
2019-04-27T04:47:00.306Z,3.62
2019-04-27T04:48:05.661Z,3.62
2019-04-27T04:49:09.821Z,3.15
2019-04-27T04:50:15.405Z,3.77
2019-04-27T04:51:20.192Z,3.67
2019-04-27T04:52:24.421Z,4.25
2019-04-27T04:53:29.406Z,3.55
2019-04-27T04:54:33.862Z,4.03
2019-04-27T04:55:39.270Z,3.75
2019-04-27T04:56:43.528Z,3.83
2019-04-27T04:57:49.326Z,4.00
2019-04-27T04:58:53.658Z,3.60
2019-04-27T04:59:59.298Z,3.90
2019-04-27T05:01:04.343Z,3.84
2019-04-27T05:02:10.569Z,3.80
2019-04-27T05:03:15.339Z,3.83
2019-04-27T05:04:19.525Z,3.73
2019-04-27T05:05:23.759Z,4.03
2019-04-27T05:06:29.229Z,4.00
2019-04-27T05:07:33.595Z,3.92
2019-04-27T05:08:39.348Z,3.95
2019-04-27T05:09:43.676Z,4.30
2019-04-27T05:10:49.662Z,4.00
2019-04-27T05:11:53.998Z,4.50
2019-04-27T05:12:59.027Z,4.70
2019-04-27T05:14:04.286Z,4.56
2019-04-27T05:15:09.244Z,4.95
2019-04-27T05:16:13.751Z,5.47
2019-04-27T05:17:19.617Z,5.33
2019-04-27T05:18:24.045Z,5.22
2019-04-27T05:19:28.846Z,5.50
2019-04-27T05:20:39.542Z,5.40
2019-04-27T05:21:43.946Z,5.28
2019-04-27T05:22:49.144Z,6.15
2019-04-27T05:23:54.528Z,5.90
2019-04-27T05:25:01.938Z,5.58
2019-04-27T05:26:06.330Z,5.53
2019-04-27T05:27:10.581Z,6.30
2019-04-27T05:28:14.840Z,5.90
2019-04-27T05:29:21.671Z,5.90
2019-04-27T05:30:25.891Z,6.70
2019-04-27T05:31:30.096Z,6.00
2019-04-27T05:32:34.317Z,6.25
2019-04-27T05:33:38.917Z,6.05
2019-04-27T05:34:43.323Z,6.30
2019-04-27T05:35:49.165Z,5.85
2019-04-27T05:36:53.702Z,6.90
2019-04-27T05:38:02.465Z,5.62
2019-04-27T05:39:06.058Z,5.18
2019-04-27T05:40:10.610Z,5.90
2019-04-27T05:41:14.982Z,5.93
2019-04-27T05:42:20.041Z,5.70
2019-04-27T05:43:30.158Z,5.47
2019-04-27T05:45:01.851Z,6.00
2019-04-27T05:46:36.808Z,5.58
2019-04-27T05:47:43.329Z,5.60
2019-04-27T05:48:48.940Z,5.30
2019-04-27T05:49:54.871Z,5.70
2019-04-27T05:51:01.920Z,5.20
2019-04-27T05:52:08.567Z,5.45
2019-04-27T05:53:12.702Z,5.70
2019-04-27T05:54:16.882Z,5.67
2019-04-27T05:55:21.203Z,5.07
2019-04-27T05:56:25.447Z,5.75
2019-04-27T05:57:31.329Z,5.62
2019-04-27T05:58:35.648Z,5.75
2019-04-27T05:59:39.978Z,6.15
2019-04-27T06:00:44.415Z,5.60
2019-04-27T06:01:49.291Z,5.75
2019-04-27T06:02:53.713Z,5.70
2019-04-27T06:03:58.822Z,5.90
2019-04-27T06:05:03.605Z,5.67
2019-04-27T06:06:09.625Z,5.92
2019-04-27T06:07:13.720Z,6.22
2019-04-27T06:08:21.129Z,6.33
2019-04-27T06:09:24.902Z,6.60
2019-04-27T06:10:29.679Z,5.97
2019-04-27T06:11:33.925Z,6.30
2019-04-27T06:12:39.559Z,6.30
2019-04-27T06:13:43.897Z,6.20
2019-04-27T06:14:49.390Z,6.58
2019-04-27T06:15:53.671Z,6.17
2019-04-27T06:16:59.559Z,6.50
2019-04-27T06:18:04.433Z,7.28
2019-04-27T06:19:09.603Z,6.35
2019-04-27T06:20:13.976Z,7.47
2019-04-27T06:21:19.595Z,7.33
2019-04-27T06:22:24.399Z,6.50
2019-04-27T06:23:29.059Z,6.50
2019-04-27T06:24:33.707Z,7.10
2019-04-27T06:25:39.337Z,6.37
2019-04-27T06:26:43.768Z,6.70
2019-04-27T06:27:49.548Z,6.17
2019-04-27T06:28:55.005Z,6.20
2019-04-27T06:29:59.525Z,6.80
2019-04-27T06:31:04.431Z,6.54
2019-04-27T06:32:09.007Z,6.72
2019-04-27T06:33:27.233Z,6.27
2019-04-27T06:34:20.447Z,6.17
2019-04-27T06:35:24.795Z,6.08
2019-04-27T06:36:29.227Z,5.92
2019-04-27T06:37:33.454Z,5.65
2019-04-27T06:38:39.223Z,6.17
2019-04-27T06:39:44.762Z,5.90
2019-04-27T06:40:49.154Z,5.62
2019-04-27T06:41:54.400Z,5.62
2019-04-27T06:42:59.559Z,4.43
2019-04-27T06:44:04.760Z,3.52
2019-04-27T06:45:09.951Z,3.87
2019-04-27T06:46:15.407Z,4.10
2019-04-27T06:47:19.634Z,3.53
2019-04-27T06:48:23.796Z,2.95
2019-04-27T06:49:29.516Z,2.55
2019-04-27T06:50:34.896Z,2.25
2019-04-27T06:51:40.020Z,2.60
2019-04-27T06:52:44.423Z,2.80
2019-04-27T06:53:49.418Z,2.65
2019-04-27T06:54:54.773Z,2.90
2019-04-27T06:55:58.971Z,3.22
2019-04-27T06:57:03.248Z,2.30
2019-04-27T06:58:08.974Z,3.52
2019-04-27T06:59:13.235Z,2.80
2019-04-27T07:00:18.980Z,3.57
2019-04-27T07:01:23.264Z,2.73
2019-04-27T07:02:29.079Z,2.62
2019-04-27T07:03:33.854Z,3.08
2019-04-27T07:04:39.092Z,2.40
2019-04-27T07:05:43.489Z,2.20
2019-04-27T07:06:55.396Z,2.90
2019-04-27T07:07:53.733Z,2.80
2019-04-27T07:08:59.609Z,2.50
2019-04-27T07:10:06.019Z,2.78
2019-04-27T07:11:11.494Z,2.33
2019-04-27T07:12:18.929Z,2.50
2019-04-27T07:13:23.042Z,2.70
2019-04-27T07:14:29.300Z,2.52
2019-04-27T07:15:33.234Z,2.20
2019-04-27T07:16:39.128Z,2.30
2019-04-27T07:17:43.387Z,2.30
2019-04-27T07:18:47.564Z,2.22
2019-04-27T07:19:51.741Z,2.50
2019-04-27T07:20:55.918Z,2.20
2019-04-27T07:22:00.293Z,2.55
2019-04-27T07:23:04.539Z,2.17
2019-04-27T07:24:09.100Z,2.27
2019-04-27T07:25:15.032Z,2.40
2019-04-27T07:26:21.260Z,2.58
2019-04-27T07:27:29.005Z,2.45
2019-04-27T07:28:32.617Z,2.50
2019-04-27T07:29:36.859Z,2.20
2019-04-27T07:30:42.325Z,2.27
2019-04-27T07:31:46.506Z,2.12
2019-04-27T07:32:50.859Z,2.25
2019-04-27T07:33:55.033Z,2.50
2019-04-27T07:34:59.382Z,2.60
2019-04-27T07:36:04.286Z,2.40
2019-04-27T07:37:09.338Z,2.45
2019-04-27T07:38:14.464Z,2.10
2019-04-27T07:39:19.329Z,2.20
2019-04-27T07:40:23.775Z,2.30
2019-04-27T07:41:29.187Z,2.40
2019-04-27T07:42:34.376Z,2.33
2019-04-27T07:43:40.266Z,1.92
2019-04-27T07:44:46.156Z,2.20
2019-04-27T07:45:50.444Z,2.22
2019-04-27T07:47:12.518Z,2.17
2019-04-27T07:48:18.863Z,2.60
2019-04-27T07:49:23.121Z,2.60
2019-04-27T07:50:29.019Z,2.27
2019-04-27T07:51:34.451Z,2.17
2019-04-27T07:52:40.462Z,2.45
2019-04-27T07:53:44.822Z,2.10
2019-04-27T07:54:49.392Z,2.30
2019-04-27T07:55:53.706Z,2.27
2019-04-27T07:56:58.770Z,2.42
2019-04-27T07:58:05.211Z,2.08
2019-04-27T07:59:09.457Z,2.10
2019-04-27T08:00:14.279Z,2.17
2019-04-27T08:01:19.286Z,2.20
2019-04-27T08:02:23.699Z,2.25
2019-04-27T08:03:29.146Z,2.50
2019-04-27T08:04:33.754Z,2.17
2019-04-27T08:05:39.130Z,2.20
2019-04-27T08:06:43.477Z,2.37
2019-04-27T08:07:49.152Z,2.37
2019-04-27T08:08:53.637Z,2.33
2019-04-27T08:10:01.123Z,2.45
2019-04-27T08:11:04.757Z,1.72
2019-04-27T08:12:10.707Z,1.87
2019-04-27T08:13:14.819Z,2.30
2019-04-27T08:14:19.078Z,2.00
2019-04-27T08:15:23.257Z,1.93
2019-04-27T08:16:29.067Z,2.10
2019-04-27T08:17:33.679Z,2.22
2019-04-27T08:18:39.605Z,2.00
2019-04-27T08:19:43.997Z,1.67
2019-04-27T08:20:49.095Z,2.20
2019-04-27T08:21:53.471Z,1.75
2019-04-27T08:22:59.870Z,1.77
2019-04-27T08:24:04.986Z,1.68
2019-04-27T08:25:09.654Z,1.87
2019-04-27T08:26:15.467Z,1.57
2019-04-27T08:27:21.302Z,1.67
2019-04-27T08:28:34.512Z,1.82
2019-04-27T08:29:55.833Z,1.60
2019-04-27T08:31:04.408Z,2.08
2019-04-27T08:32:10.225Z,1.95
2019-04-27T08:33:16.157Z,2.00
2019-04-27T08:34:32.893Z,1.67
2019-04-27T08:35:38.895Z,1.80
2019-04-27T08:36:44.192Z,1.77
2019-04-27T08:37:49.637Z,2.05
2019-04-27T08:38:53.821Z,1.90
2019-04-27T08:39:59.241Z,1.90
2019-04-27T08:41:04.298Z,1.64
2019-04-27T08:42:09.541Z,1.62
2019-04-27T08:43:13.879Z,1.50
2019-04-27T08:44:19.411Z,1.70
2019-04-27T08:45:23.748Z,1.60
2019-04-27T08:46:28.649Z,1.95
2019-04-27T08:47:33.056Z,1.70
2019-04-27T08:48:39.322Z,1.72
2019-04-27T08:49:43.461Z,2.02
2019-04-27T08:50:48.621Z,1.80
2019-04-27T08:51:59.139Z,2.15
2019-04-27T08:53:00.818Z,2.40
2019-04-27T08:54:05.028Z,2.22
2019-04-27T08:55:09.665Z,2.08
2019-04-27T08:56:13.859Z,1.90
2019-04-27T08:57:18.814Z,2.00
2019-04-27T08:58:28.584Z,2.14
2019-04-27T08:59:32.915Z,2.67
2019-04-27T09:00:38.979Z,1.70
2019-04-27T09:01:43.057Z,2.55
2019-04-27T09:02:50.272Z,1.98
2019-04-27T09:03:54.087Z,2.00
2019-04-27T09:04:59.625Z,2.20
2019-04-27T09:06:06.216Z,2.10
2019-04-27T09:07:31.516Z,1.98
2019-04-27T09:08:41.217Z,1.70
2019-04-27T09:09:46.530Z,1.82
2019-04-27T09:11:01.443Z,1.77
2019-04-27T09:12:19.704Z,1.90
2019-04-27T09:13:31.393Z,1.77
2019-04-27T09:14:38.963Z,1.57
2019-04-27T09:15:50.605Z,1.55
2019-04-27T09:17:09.589Z,1.80
2019-04-27T09:18:15.830Z,2.00
2019-04-27T09:19:24.841Z,1.70
2019-04-27T09:20:34.044Z,2.10
2019-04-27T09:22:10.071Z,1.50
2019-04-27T09:23:02.379Z,1.50
2019-04-27T09:24:06.711Z,1.50
2019-04-27T09:25:10.975Z,1.53
2019-04-27T09:26:15.346Z,1.90
2019-04-27T09:27:19.970Z,1.77
2019-04-27T09:28:24.284Z,2.00
2019-04-27T09:29:29.837Z,1.55
2019-04-27T09:30:35.069Z,1.90
2019-04-27T09:31:39.532Z,1.80
2019-04-27T09:32:43.808Z,1.90
2019-04-27T09:33:48.054Z,1.82
2019-04-27T09:34:52.307Z,2.05
2019-04-27T09:35:56.786Z,1.72
2019-04-27T09:37:01.072Z,2.12
2019-04-27T09:38:07.011Z,1.65
2019-04-27T09:39:12.046Z,2.23
2019-04-27T09:40:17.161Z,2.00
2019-04-27T09:41:21.611Z,1.70
2019-04-27T09:42:26.861Z,1.92
2019-04-27T09:43:31.204Z,2.35
2019-04-27T09:44:37.121Z,1.92
2019-04-27T09:45:41.487Z,2.00
2019-04-27T09:46:47.450Z,2.30
2019-04-27T09:47:52.785Z,2.10
2019-04-27T09:48:57.471Z,2.05
2019-04-27T09:50:01.766Z,1.92
2019-04-27T09:51:06.562Z,1.87
2019-04-27T09:52:23.357Z,2.17
2019-04-27T09:53:16.834Z,1.77
2019-04-27T09:54:23.632Z,2.00
2019-04-27T09:55:27.469Z,2.10
2019-04-27T09:56:31.714Z,2.00
2019-04-27T09:57:36.538Z,1.92
2019-04-27T09:58:40.796Z,2.08
2019-04-27T09:59:46.038Z,2.00
2019-04-27T10:00:50.649Z,2.25
2019-04-27T10:01:55.579Z,1.90
2019-04-27T10:03:01.277Z,1.77
2019-04-27T10:04:06.606Z,2.25
2019-04-27T10:05:10.859Z,2.20
2019-04-27T10:06:16.325Z,2.20
2019-04-27T10:07:20.587Z,2.00
2019-04-27T10:08:26.172Z,1.80
2019-04-27T10:09:31.145Z,1.82
2019-04-27T10:10:37.150Z,2.25
2019-04-27T10:11:41.605Z,2.30
2019-04-27T10:12:46.654Z,1.85
2019-04-27T10:13:51.102Z,1.80
2019-04-27T10:14:55.987Z,2.20
2019-04-27T10:16:00.395Z,1.87
2019-04-27T10:17:04.747Z,1.87
2019-04-27T10:18:08.922Z,2.50
2019-04-27T10:19:13.350Z,2.20
2019-04-27T10:20:17.522Z,2.20
2019-04-27T10:21:21.855Z,2.47
2019-04-27T10:22:39.873Z,2.30
2019-04-27T10:23:31.966Z,2.22
2019-04-27T10:24:36.280Z,2.47
2019-04-27T10:25:40.494Z,1.80
2019-04-27T10:26:44.827Z,1.40
2019-04-27T10:27:50.820Z,1.37
2019-04-27T10:28:56.020Z,1.60
2019-04-27T10:30:00.354Z,1.35
2019-04-27T10:31:04.630Z,1.40
2019-04-27T10:32:09.089Z,1.35
2019-04-27T10:33:13.297Z,1.27
2019-04-27T10:34:17.652Z,1.75
2019-04-27T10:35:21.918Z,1.50
2019-04-27T10:36:40.989Z,1.85
2019-04-27T10:37:45.336Z,1.55
2019-04-27T10:38:49.718Z,1.52
2019-04-27T10:39:53.898Z,1.60
2019-04-27T10:40:58.084Z,1.65
2019-04-27T10:42:02.320Z,1.87
2019-04-27T10:43:06.706Z,1.40
2019-04-27T10:44:11.319Z,1.60
2019-04-27T10:45:16.920Z,1.60
2019-04-27T10:46:21.255Z,1.50
2019-04-27T10:47:26.064Z,1.80
2019-04-27T10:48:30.359Z,1.55
2019-04-27T10:49:34.624Z,1.40
2019-04-27T10:50:38.873Z,1.50
2019-04-27T10:51:43.243Z,1.50
2019-04-27T10:52:53.809Z,1.60
2019-04-27T10:53:53.470Z,1.27
2019-04-27T10:54:59.370Z,1.50
2019-04-27T10:56:04.403Z,1.68
2019-04-27T10:57:08.698Z,1.62
2019-04-27T10:58:12.951Z,1.60
2019-04-27T10:59:17.202Z,1.60
2019-04-27T11:00:23.091Z,1.53
2019-04-27T11:01:27.586Z,1.50
2019-04-27T11:02:31.867Z,1.65
2019-04-27T11:03:40.803Z,1.50
2019-04-27T11:05:02.473Z,1.80
2019-04-27T11:06:23.534Z,1.47
2019-04-27T11:07:30.470Z,1.67
2019-04-27T11:08:34.714Z,1.80
2019-04-27T11:09:38.899Z,2.08
2019-04-27T11:10:43.133Z,1.70
2019-04-27T11:11:47.310Z,1.30
2019-04-27T11:12:52.882Z,1.17
2019-04-27T11:14:00.846Z,1.20
2019-04-27T11:15:05.865Z,1.60
2019-04-27T11:16:09.912Z,1.33
2019-04-27T11:17:14.088Z,1.30
2019-04-27T11:18:18.340Z,1.40
2019-04-27T11:19:22.556Z,1.20
2019-04-27T11:20:27.849Z,1.10
2019-04-27T11:21:32.065Z,1.20
2019-04-27T11:22:36.591Z,1.00
2019-04-27T11:23:40.930Z,1.30
2019-04-27T11:24:45.784Z,0.90
2019-04-27T11:25:52.326Z,0.80
2019-04-27T11:26:56.776Z,1.12
2019-04-27T11:28:01.168Z,1.02
2019-04-27T11:29:05.683Z,0.88
2019-04-27T11:30:10.138Z,0.77
2019-04-27T11:31:16.951Z,1.00
2019-04-27T11:32:20.533Z,1.67
2019-04-27T11:33:26.340Z,1.70
2019-04-27T11:34:48.365Z,1.62
2019-04-27T11:35:55.122Z,1.95
2019-04-27T11:37:00.996Z,0.98
2019-04-27T11:38:05.670Z,0.70
2019-04-27T11:39:12.605Z,0.70
2019-04-27T11:40:17.040Z,0.72
2019-04-27T11:41:21.328Z,3.70
2019-04-27T11:42:25.502Z,2.55
2019-04-27T11:43:29.750Z,3.60
2019-04-27T11:44:35.886Z,1.50
2019-04-27T11:45:40.171Z,1.22
2019-04-27T11:46:45.532Z,1.40
2019-04-27T11:47:50.709Z,1.30
2019-04-27T11:48:58.038Z,0.75
2019-04-27T11:50:01.015Z,0.70
2019-04-27T11:51:06.947Z,0.60
2019-04-27T11:52:11.115Z,0.90
2019-04-27T11:53:22.858Z,1.23
2019-04-27T11:54:22.268Z,1.90
2019-04-27T11:55:27.319Z,1.65
2019-04-27T11:56:31.794Z,0.70
2019-04-27T11:57:37.696Z,0.57
2019-04-27T11:58:42.136Z,0.50
2019-04-27T11:59:46.381Z,0.80
2019-04-27T12:00:50.933Z,0.40
2019-04-27T12:01:55.965Z,0.45
2019-04-27T12:03:01.326Z,0.50
2019-04-27T12:04:06.527Z,0.60
2019-04-27T12:05:10.839Z,0.40
2019-04-27T12:06:15.778Z,0.60
2019-04-27T12:07:20.126Z,0.50
2019-04-27T12:08:26.021Z,6.20
2019-04-27T12:09:30.446Z,0.75
2019-04-27T12:10:36.307Z,0.90
2019-04-27T12:11:40.714Z,0.57
2019-04-27T12:12:46.354Z,0.50
2019-04-27T12:13:50.752Z,0.55
2019-04-27T12:14:56.037Z,0.50
2019-04-27T12:16:00.413Z,0.68
2019-04-27T12:17:06.270Z,0.57
2019-04-27T12:18:10.523Z,0.60
2019-04-27T12:19:16.332Z,0.60
2019-04-27T12:20:20.844Z,1.40
2019-04-27T12:21:25.027Z,1.37
2019-04-27T12:22:29.200Z,0.70
2019-04-27T12:23:39.477Z,0.60
2019-04-27T12:24:39.285Z,0.70
2019-04-27T12:25:43.653Z,2.27
2019-04-27T12:27:05.788Z,1.07
2019-04-27T12:28:17.098Z,0.90
2019-04-27T12:29:22.969Z,0.70
2019-04-27T12:30:47.011Z,0.50
2019-04-27T12:31:51.335Z,1.30
2019-04-27T12:32:55.908Z,1.12
2019-04-27T12:34:00.235Z,1.10
2019-04-27T12:35:06.720Z,1.10
2019-04-27T12:36:11.083Z,1.50
2019-04-27T12:37:15.709Z,0.70
2019-04-27T12:38:20.018Z,1.10
2019-04-27T12:39:24.202Z,0.85
2019-04-27T12:40:28.415Z,0.70
2019-04-27T12:41:33.193Z,0.80
2019-04-27T12:42:37.871Z,1.75
2019-04-27T12:43:42.157Z,1.30
2019-04-27T12:44:46.661Z,1.40
2019-04-27T12:45:50.967Z,1.07
2019-04-27T12:46:57.505Z,0.82
2019-04-27T12:48:01.140Z,0.80
2019-04-27T12:49:05.924Z,0.90
2019-04-27T12:50:12.133Z,1.10
2019-04-27T12:51:16.323Z,0.70
2019-04-27T12:52:22.040Z,0.87
2019-04-27T12:53:47.627Z,0.85
2019-04-27T12:54:47.394Z,1.02
2019-04-27T12:56:03.382Z,0.80
2019-04-27T12:57:27.653Z,0.95
2019-04-27T12:58:39.467Z,1.02
2019-04-27T12:59:46.641Z,0.75
2019-04-27T13:00:55.416Z,0.95
2019-04-27T13:01:59.653Z,0.98
2019-04-27T13:03:06.137Z,1.08
2019-04-27T13:04:10.396Z,0.98
2019-04-27T13:05:15.784Z,1.27
2019-04-27T13:06:19.990Z,1.10
2019-04-27T13:07:25.995Z,1.15
2019-04-27T13:08:30.279Z,1.27
2019-04-27T13:09:36.055Z,1.17
2019-04-27T13:10:40.307Z,1.15
2019-04-27T13:11:45.936Z,1.40
2019-04-27T13:12:50.295Z,1.57
2019-04-27T13:13:57.262Z,1.70
2019-04-27T13:15:00.969Z,1.60
2019-04-27T13:16:06.509Z,1.32
2019-04-27T13:17:10.813Z,1.63
2019-04-27T13:18:16.726Z,1.60
2019-04-27T13:19:22.002Z,1.60
2019-04-27T13:20:26.202Z,1.85
2019-04-27T13:21:30.445Z,1.60
2019-04-27T13:22:37.715Z,2.33
2019-04-27T13:23:42.027Z,1.85
2019-04-27T13:24:46.241Z,1.95
2019-04-27T13:25:50.567Z,2.05
2019-04-27T13:26:55.946Z,1.60
2019-04-27T13:28:00.168Z,2.10
2019-04-27T13:29:06.631Z,2.22
2019-04-27T13:30:10.712Z,2.00
2019-04-27T13:31:15.701Z,2.00
2019-04-27T13:32:20.037Z,1.77
2019-04-27T13:33:24.292Z,1.25
2019-04-27T13:34:28.465Z,1.55
2019-04-27T13:35:34.174Z,1.57
2019-04-27T13:36:38.664Z,1.40
2019-04-27T13:37:46.778Z,1.42
2019-04-27T13:38:51.105Z,1.72
2019-04-27T13:40:06.401Z,1.53
2019-04-27T13:41:05.963Z,6.33
2019-04-27T13:42:10.252Z,10.27
2019-04-27T13:43:19.183Z,3.87
2019-04-27T13:44:23.410Z,3.73
2019-04-27T13:45:46.606Z,4.83
2019-04-27T13:47:10.075Z,4.37
2019-04-27T13:48:18.763Z,6.30
2019-04-27T13:49:27.523Z,4.20
2019-04-27T13:50:33.379Z,3.42
2019-04-27T13:51:41.917Z,9.40
2019-04-27T13:52:46.737Z,2.40
2019-04-27T13:53:51.196Z,2.20
2019-04-27T13:54:55.814Z,2.02
2019-04-27T13:56:01.656Z,2.50
2019-04-27T13:57:07.497Z,1.80
2019-04-27T13:58:11.796Z,2.00
2019-04-27T13:59:16.482Z,2.53
2019-04-27T14:00:21.313Z,1.75
2019-04-27T14:01:25.510Z,2.02
2019-04-27T14:02:32.330Z,2.45
2019-04-27T14:03:36.205Z,3.33
2019-04-27T14:04:40.465Z,4.58
2019-04-27T14:05:44.923Z,1.62
2019-04-27T14:06:49.372Z,1.87
2019-04-27T14:07:53.499Z,2.72
2019-04-27T14:08:58.862Z,2.75
2019-04-27T14:10:04.056Z,2.37
2019-04-27T14:11:09.609Z,1.70
2019-04-27T14:12:15.487Z,1.70
2019-04-27T14:13:19.811Z,1.80
2019-04-27T14:14:24.086Z,1.35
2019-04-27T14:15:28.881Z,1.70
2019-04-27T14:16:34.218Z,1.80
2019-04-27T14:17:39.172Z,2.50
2019-04-27T14:18:43.528Z,2.17
2019-04-27T14:19:48.276Z,2.52
2019-04-27T14:20:52.475Z,1.52
2019-04-27T14:21:56.647Z,1.98
2019-04-27T14:23:11.288Z,1.82
2019-04-27T14:24:27.546Z,1.90
2019-04-27T14:25:21.856Z,2.10
2019-04-27T14:26:26.225Z,1.87
2019-04-27T14:27:32.080Z,2.75
2019-04-27T14:28:36.573Z,3.15
2019-04-27T14:29:40.892Z,2.22
2019-04-27T14:30:45.431Z,2.27
2019-04-27T14:31:49.909Z,3.20
2019-04-27T14:32:55.138Z,3.30
2019-04-27T14:33:59.374Z,3.25
2019-04-27T14:35:05.770Z,2.60
2019-04-27T14:36:10.011Z,4.53
2019-04-27T14:37:14.279Z,3.70
2019-04-27T14:38:19.138Z,2.03
2019-04-27T14:39:23.705Z,2.30
2019-04-27T14:40:28.830Z,1.52
2019-04-27T14:41:33.222Z,1.40
2019-04-27T14:42:37.491Z,1.70