createdAt,value
2022-11-03T00:00:01.352Z,7.7
2022-11-03T00:10:00.155Z,7.6
2022-11-03T00:20:01.323Z,7.3
2022-11-03T00:30:00.136Z,7.2
2022-11-03T00:40:02.511Z,7.0
2022-11-03T00:50:00.989Z,6.7
2022-11-03T01:00:01.318Z,6.5
2022-11-03T01:10:01.033Z,6.2
2022-11-03T01:20:00.190Z,6.3
2022-11-03T01:30:00.157Z,6.3
2022-11-03T01:40:00.164Z,6.3
2022-11-03T01:50:01.083Z,6.2
2022-11-03T02:00:00.983Z,6.2
2022-11-03T02:10:00.183Z,6.0
2022-11-03T02:20:01.451Z,5.9
2022-11-03T02:30:00.140Z,5.6
2022-11-03T02:40:00.173Z,5.6
2022-11-03T02:50:01.246Z,5.9
2022-11-03T03:00:00.178Z,5.9
2022-11-03T03:10:00.966Z,5.9
2022-11-03T03:20:01.001Z,5.7
2022-11-03T03:30:01.005Z,6.0
2022-11-03T03:40:01.063Z,6.1
2022-11-03T03:50:01.439Z,6.1
2022-11-03T04:00:01.081Z,5.9
2022-11-03T04:10:01.041Z,5.7
2022-11-03T04:20:01.274Z,5.7
2022-11-03T04:30:01.107Z,5.6
2022-11-03T04:40:01.135Z,5.5
2022-11-03T04:50:00.113Z,5.5
2022-11-03T05:00:01.249Z,5.5
2022-11-03T05:10:00.997Z,5.3
2022-11-03T05:20:00.230Z,5.4
2022-11-03T05:30:01.385Z,5.6
2022-11-03T05:40:00.994Z,5.5
2022-11-03T05:50:00.274Z,5.3
2022-11-03T06:00:01.066Z,5.2
2022-11-03T06:10:01.015Z,5.2
2022-11-03T06:20:00.261Z,5.1
2022-11-03T06:30:01.269Z,5.3
2022-11-03T06:40:00.209Z,5.6
2022-11-03T06:50:00.805Z,5.6
2022-11-03T07:00:28.389Z,5.4
2022-11-03T07:10:00.142Z,5.7
2022-11-03T07:20:00.166Z,5.9
2022-11-03T07:30:00.136Z,6.1
2022-11-03T07:40:00.184Z,6.9
2022-11-03T07:50:01.291Z,7.3
2022-11-03T08:00:01.508Z,7.8
2022-11-03T08:10:01.679Z,8.0
2022-11-03T08:20:01.292Z,8.2
2022-11-03T08:30:01.308Z,8.3
2022-11-03T08:40:03.151Z,8.7
2022-11-03T08:50:01.146Z,9.1
2022-11-03T09:20:00.177Z,10.7
2022-11-03T09:40:00.168Z,12.0
2022-11-03T09:50:00.159Z,12.0
2022-11-03T10:00:01.441Z,12.1
2022-11-03T10:10:00.168Z,14.9
2022-11-03T10:20:00.166Z,15.8
2022-11-03T10:30:01.008Z,15.2
2022-11-03T10:40:01.299Z,14.7
2022-11-03T10:50:01.063Z,14.9
2022-11-03T11:00:00.187Z,14.3
2022-11-03T11:10:01.302Z,14.1
2022-11-03T11:20:01.407Z,13.6
2022-11-03T11:30:01.082Z,13.5
2022-11-03T11:40:00.160Z,13.4
2022-11-03T11:50:01.320Z,13.4
2022-11-03T12:00:01.351Z,13.4
2022-11-03T12:10:03.316Z,13.3
2022-11-03T12:20:01.623Z,13.6
2022-11-03T12:30:01.040Z,13.5
2022-11-03T12:40:01.634Z,13.3
2022-11-03T12:50:02.459Z,13.9
2022-11-03T13:00:01.394Z,13.9
2022-11-03T13:10:02.271Z,13.6
2022-11-03T13:20:00.236Z,14.6
2022-11-03T13:30:00.155Z,14.4
2022-11-03T13:40:00.152Z,14.9
2022-11-03T13:50:13.937Z,14.8
2022-11-03T14:00:03.490Z,14.6
2022-11-03T14:10:02.661Z,14.4
2022-11-03T14:20:04.407Z,14.2
2022-11-03T14:30:01.101Z,14.0
2022-11-03T14:40:01.021Z,13.4
2022-11-03T14:50:02.519Z,12.9
2022-11-03T15:00:01.606Z,12.8
2022-11-03T15:10:01.422Z,12.6
2022-11-03T15:20:00.166Z,11.9
2022-11-03T15:30:02.675Z,12.0
2022-11-03T15:40:02.265Z,11.7
2022-11-03T15:50:01.303Z,11.5
2022-11-03T16:00:00.136Z,11.3
2022-11-03T16:10:00.176Z,11.3
2022-11-03T16:20:02.168Z,11.3
2022-11-03T16:30:01.313Z,11.3
2022-11-03T16:40:01.225Z,11.3
2022-11-03T16:50:00.165Z,11.3
2022-11-03T17:00:01.050Z,11.1
2022-11-03T17:10:01.396Z,11.4
2022-11-03T17:20:01.010Z,11.3
2022-11-03T17:30:00.126Z,11.2
2022-11-03T17:40:01.061Z,11.3
2022-11-03T17:50:00.147Z,11.4
2022-11-03T18:00:01.353Z,11.5
2022-11-03T18:10:01.097Z,11.4
2022-11-03T18:20:00.168Z,11.4
2022-11-03T18:30:01.008Z,11.3
2022-11-03T18:40:01.175Z,11.3
2022-11-03T18:50:02.120Z,11.4
2022-11-03T19:00:01.281Z,11.3
2022-11-03T19:10:00.150Z,11.4
2022-11-03T19:20:00.795Z,11.3
2022-11-03T19:30:01.012Z,11.2
2022-11-03T19:40:03.000Z,11.1
2022-11-03T19:50:01.429Z,11.0
2022-11-03T20:00:01.320Z,10.9
2022-11-03T20:10:00.149Z,10.9
2022-11-03T20:20:01.331Z,10.9
2022-11-03T20:30:00.183Z,10.6
2022-11-03T20:40:01.049Z,10.6
2022-11-03T20:50:01.055Z,10.4
2022-11-03T21:00:01.157Z,10.2
2022-11-03T21:10:01.200Z,10.0
2022-11-03T21:20:01.601Z,9.9
2022-11-03T21:30:01.038Z,9.6
2022-11-03T21:40:01.031Z,9.6
2022-11-03T21:50:01.240Z,9.5
2022-11-03T22:00:01.300Z,9.7
2022-11-03T22:10:01.111Z,9.8
2022-11-03T22:20:00.160Z,9.7
2022-11-03T22:30:00.182Z,9.7
2022-11-03T22:40:01.439Z,9.6
2022-11-03T22:50:00.989Z,9.6
2022-11-03T23:00:01.090Z,9.5
2022-11-03T23:10:00.148Z,9.3
2022-11-03T23:20:00.164Z,9.2
2022-11-03T23:30:00.144Z,9.2
2022-11-03T23:40:00.159Z,9.2
2022-11-03T23:50:00.140Z,9.1
