createdAt,value
2022-09-07T00:00:50.405Z,3.6
2022-09-07T00:02:50.692Z,3.9
2022-09-07T00:04:50.294Z,4.0
2022-09-07T00:06:49.837Z,4.0
2022-09-07T00:08:50.021Z,3.8
2022-09-07T00:10:49.813Z,3.8
2022-09-07T00:12:49.813Z,3.8
2022-09-07T00:14:50.652Z,3.9
2022-09-07T00:16:49.950Z,4.1
2022-09-07T00:18:49.742Z,3.9
2022-09-07T00:20:50.569Z,3.8
2022-09-07T00:22:50.657Z,3.8
2022-09-07T00:24:49.910Z,3.8
2022-09-07T00:26:50.328Z,3.9
2022-09-07T00:28:50.260Z,3.7
2022-09-07T00:30:50.480Z,4.0
2022-09-07T00:32:50.501Z,4.0
2022-09-07T00:34:49.951Z,4.2
2022-09-07T00:36:50.167Z,4.3
2022-09-07T00:38:50.136Z,3.8
2022-09-07T00:40:50.015Z,3.8
2022-09-07T00:42:49.972Z,4.1
2022-09-07T00:44:49.876Z,4.2
2022-09-07T00:46:49.917Z,4.3
2022-09-07T00:48:50.126Z,4.0
2022-09-07T00:50:50.056Z,4.0
2022-09-07T00:52:50.205Z,4.4
2022-09-07T00:54:50.042Z,4.2
2022-09-07T00:56:50.182Z,4.2
2022-09-07T00:58:50.051Z,4.0
2022-09-07T01:00:49.934Z,4.0
2022-09-07T01:02:50.034Z,4.0
2022-09-07T01:04:50.153Z,4.1
2022-09-07T01:06:50.503Z,3.9
2022-09-07T01:08:50.475Z,3.9
2022-09-07T01:10:50.446Z,4.3
2022-09-07T01:12:50.456Z,4.4
2022-09-07T01:14:50.544Z,3.9
2022-09-07T01:16:50.533Z,3.9
2022-09-07T01:18:50.341Z,3.9
2022-09-07T01:20:50.369Z,4.3
2022-09-07T01:22:50.381Z,4.0
2022-09-07T01:24:50.128Z,4.1
2022-09-07T01:26:50.469Z,4.1
2022-09-07T01:28:50.265Z,4.0
2022-09-07T01:30:50.426Z,4.0
2022-09-07T01:32:50.589Z,3.8
2022-09-07T01:34:50.132Z,4.5
2022-09-07T01:36:50.316Z,4.0
2022-09-07T01:38:50.385Z,4.3
2022-09-07T01:40:50.587Z,4.3
2022-09-07T01:42:50.578Z,4.1
2022-09-07T01:44:49.813Z,4.0
2022-09-07T01:46:50.297Z,4.3
2022-09-07T01:48:50.485Z,4.3
2022-09-07T01:50:50.322Z,4.5
2022-09-07T01:52:50.431Z,4.7
2022-09-07T01:54:50.354Z,4.3
2022-09-07T01:56:50.620Z,4.4
2022-09-07T01:58:50.507Z,4.4
2022-09-07T02:00:50.496Z,4.4
2022-09-07T02:02:50.562Z,4.6
2022-09-07T02:04:50.496Z,4.2
2022-09-07T02:06:49.770Z,4.5
2022-09-07T02:08:50.219Z,4.5
2022-09-07T02:10:50.373Z,4.2
2022-09-07T02:12:50.521Z,4.1
2022-09-07T02:14:52.999Z,4.4
2022-09-07T02:16:50.193Z,4.6
2022-09-07T02:18:50.226Z,4.6
2022-09-07T02:20:50.255Z,4.7
2022-09-07T02:22:50.253Z,4.3
2022-09-07T02:24:50.339Z,4.4
2022-09-07T02:26:49.817Z,4.5
2022-09-07T02:28:49.700Z,4.5
2022-09-07T02:30:49.842Z,4.5
2022-09-07T02:32:49.829Z,4.5
2022-09-07T02:34:50.225Z,4.4
2022-09-07T02:36:50.596Z,4.4
2022-09-07T02:38:50.692Z,4.7
2022-09-07T02:40:49.699Z,4.6
2022-09-07T02:42:49.784Z,4.8
2022-09-07T02:44:50.157Z,4.8
2022-09-07T02:46:50.350Z,4.9
2022-09-07T02:48:50.335Z,5.0
2022-09-07T02:50:50.405Z,4.9
2022-09-07T02:52:49.687Z,4.9
2022-09-07T02:54:49.701Z,4.6
2022-09-07T02:56:49.982Z,4.6
2022-09-07T02:58:50.004Z,4.5
2022-09-07T03:00:49.967Z,4.6
2022-09-07T03:02:50.290Z,4.3
2022-09-07T03:04:50.217Z,4.4
2022-09-07T03:06:50.430Z,4.4
2022-09-07T03:08:50.554Z,4.3
2022-09-07T03:10:50.637Z,4.3
2022-09-07T03:12:49.702Z,4.8
2022-09-07T03:14:50.562Z,5.1
2022-09-07T03:16:49.749Z,5.1
2022-09-07T03:18:49.674Z,4.6
2022-09-07T03:20:49.719Z,4.9
2022-09-07T03:22:49.822Z,4.6
2022-09-07T03:24:50.668Z,4.6
2022-09-07T03:26:50.213Z,5.4
2022-09-07T03:28:50.424Z,4.9
2022-09-07T03:30:50.687Z,4.9
2022-09-07T03:32:49.966Z,5.1
2022-09-07T03:34:50.407Z,5.1
2022-09-07T03:36:50.152Z,4.9
2022-09-07T03:38:50.285Z,4.8
2022-09-07T03:40:50.330Z,5.3
2022-09-07T03:42:50.471Z,5.0
2022-09-07T03:44:50.476Z,5.0
2022-09-07T03:46:49.816Z,4.8
2022-09-07T03:48:50.409Z,5.1
2022-09-07T03:50:50.467Z,4.7
2022-09-07T03:52:50.292Z,4.7
2022-09-07T03:54:50.493Z,5.4
2022-09-07T03:56:50.642Z,5.0
2022-09-07T03:58:49.853Z,5.2
2022-09-07T04:00:50.609Z,5.3
2022-09-07T04:02:49.855Z,5.3
2022-09-07T04:04:49.955Z,4.8
2022-09-07T04:06:50.153Z,5.3
2022-09-07T04:08:50.145Z,5.1
2022-09-07T04:10:50.381Z,5.1
2022-09-07T04:12:50.676Z,5.4
2022-09-07T04:14:50.635Z,5.6
2022-09-07T04:16:49.974Z,5.6
2022-09-07T04:18:50.233Z,5.3
2022-09-07T04:20:50.250Z,5.5
2022-09-07T04:22:54.486Z,5.5
2022-09-07T04:24:50.503Z,5.1
2022-09-07T04:26:50.628Z,5.5
2022-09-07T04:28:50.556Z,5.6
2022-09-07T04:30:50.800Z,5.6
2022-09-07T04:32:50.429Z,5.2
2022-09-07T04:34:49.833Z,5.3
2022-09-07T04:36:50.172Z,4.9
2022-09-07T04:38:49.912Z,5.4
2022-09-07T04:40:49.915Z,5.4
2022-09-07T04:42:49.858Z,5.2
2022-09-07T04:44:49.962Z,5.2
2022-09-07T04:46:50.168Z,5.5
2022-09-07T04:48:50.117Z,5.3
2022-09-07T04:50:49.852Z,5.3
2022-09-07T04:52:49.744Z,4.9
2022-09-07T04:54:50.198Z,5.4
2022-09-07T04:56:50.536Z,5.3
2022-09-07T04:58:50.551Z,5.2
2022-09-07T05:00:50.506Z,5.2
2022-09-07T05:02:49.862Z,5.6
2022-09-07T05:04:49.733Z,6.0
2022-09-07T05:06:49.883Z,5.8
2022-09-07T05:08:49.963Z,5.9
2022-09-07T05:10:49.979Z,5.9
2022-09-07T05:12:49.881Z,5.1
2022-09-07T05:14:49.677Z,5.5
2022-09-07T05:16:50.382Z,5.5
2022-09-07T05:18:50.582Z,5.5
2022-09-07T05:20:50.628Z,5.5
2022-09-07T05:22:50.631Z,5.5
2022-09-07T05:24:49.748Z,5.6
2022-09-07T05:26:49.927Z,5.4
2022-09-07T05:28:50.497Z,5.4
2022-09-07T05:32:50.417Z,5.0
2022-09-07T05:34:53.172Z,5.1
2022-09-07T05:36:50.257Z,5.1
2022-09-07T05:38:50.378Z,5.2
2022-09-07T05:40:50.386Z,4.9
2022-09-07T05:42:50.485Z,5.2
2022-09-07T05:44:50.541Z,5.0
2022-09-07T05:46:50.623Z,5.8
2022-09-07T05:48:49.669Z,5.8
2022-09-07T05:50:50.604Z,5.6
2022-09-07T05:52:50.547Z,5.2
2022-09-07T05:54:50.595Z,5.0
2022-09-07T05:56:50.378Z,5.7
2022-09-07T05:58:50.414Z,5.7
2022-09-07T06:00:50.621Z,8.8
2022-09-07T06:02:50.830Z,5.8
2022-09-07T06:04:49.991Z,5.4
2022-09-07T06:07:22.609Z,5.7
2022-09-07T06:08:50.203Z,5.7
2022-09-07T06:10:50.326Z,5.5
2022-09-07T06:12:50.424Z,5.5
2022-09-07T06:14:50.444Z,7.2
2022-09-07T06:16:50.207Z,7.2
2022-09-07T06:18:50.526Z,7.9
2022-09-07T06:20:49.741Z,6.1
2022-09-07T06:22:49.765Z,5.3
2022-09-07T06:24:49.890Z,8.7
2022-09-07T06:26:50.512Z,8.7
2022-09-07T06:28:57.259Z,7.1
2022-09-07T06:30:50.001Z,5.1
2022-09-07T06:32:49.876Z,4.9
2022-09-07T06:34:50.545Z,4.9
2022-09-07T06:36:49.883Z,5.6
2022-09-07T06:38:50.015Z,5.3
2022-09-07T06:40:50.496Z,5.3
2022-09-07T06:42:49.756Z,5.0
2022-09-07T06:44:49.881Z,4.8
2022-09-07T06:48:50.494Z,5.0
2022-09-07T06:50:50.565Z,4.8
2022-09-07T06:56:49.816Z,5.4
2022-09-07T06:58:49.875Z,5.2
2022-09-07T07:00:50.030Z,5.4
2022-09-07T07:02:50.453Z,5.3
2022-09-07T07:04:50.305Z,5.3
2022-09-07T07:06:50.589Z,5.4
2022-09-07T07:08:50.554Z,5.4
2022-09-07T07:10:50.570Z,5.0
2022-09-07T07:12:49.687Z,5.0
2022-09-07T07:14:50.559Z,5.0
2022-09-07T07:16:50.127Z,5.3
2022-09-07T07:18:50.172Z,5.3
2022-09-07T07:20:50.265Z,5.3
2022-09-07T07:22:50.529Z,5.7
2022-09-07T07:24:50.463Z,5.7
2022-09-07T07:26:49.898Z,5.3
2022-09-07T07:30:50.080Z,5.7
2022-09-07T07:32:50.052Z,5.0
2022-09-07T07:34:50.574Z,5.0
2022-09-07T07:36:50.010Z,5.2
2022-09-07T07:39:00.223Z,5.4
2022-09-07T07:42:49.826Z,5.1
2022-09-07T07:46:50.156Z,5.5
2022-09-07T07:48:50.085Z,5.1
2022-09-07T07:50:50.182Z,5.1
2022-09-07T07:53:40.958Z,5.1
2022-09-07T07:54:49.693Z,4.7
2022-09-07T07:56:49.838Z,4.9
2022-09-07T07:58:49.881Z,4.9
2022-09-07T08:00:56.246Z,5.1
2022-09-07T08:02:50.208Z,5.1
2022-09-07T08:04:49.852Z,4.5
2022-09-07T08:06:50.093Z,4.6
2022-09-07T08:08:50.002Z,4.8
2022-09-07T08:10:50.028Z,4.7
2022-09-07T08:12:49.825Z,4.7
2022-09-07T08:14:49.825Z,4.9
2022-09-07T08:16:50.030Z,5.6
2022-09-07T08:18:50.132Z,5.3
2022-09-07T08:20:50.004Z,5.1
2022-09-07T08:22:50.120Z,5.1
2022-09-07T08:24:49.951Z,4.5
2022-09-07T08:26:50.229Z,4.4
2022-09-07T08:28:50.119Z,4.0
2022-09-07T08:30:50.062Z,3.4
2022-09-07T08:32:50.042Z,3.4
2022-09-07T08:34:49.706Z,3.4
2022-09-07T08:36:49.758Z,3.5
2022-09-07T08:38:49.767Z,3.5
2022-09-07T08:40:50.569Z,4.2
2022-09-07T08:42:49.663Z,4.2
2022-09-07T08:44:50.542Z,3.5
2022-09-07T08:46:50.218Z,3.6
2022-09-07T08:48:50.588Z,4.2
2022-09-07T08:50:49.728Z,3.0
2022-09-07T08:52:50.601Z,3.0
2022-09-07T08:54:50.655Z,3.3
2022-09-07T08:57:22.070Z,3.6
2022-09-07T08:58:50.794Z,3.7
2022-09-07T09:00:50.434Z,2.7
2022-09-07T09:03:30.069Z,2.7
2022-09-07T09:05:16.511Z,3.2
2022-09-07T09:06:50.808Z,2.9
2022-09-07T09:08:49.982Z,3.3
2022-09-07T09:10:50.073Z,3.3
2022-09-07T09:12:50.030Z,3.2
2022-09-07T09:14:50.322Z,2.8
2022-09-07T09:16:50.459Z,3.0
2022-09-07T09:18:49.753Z,2.7
2022-09-07T09:20:49.738Z,2.7
2022-09-07T09:22:50.620Z,2.6
2022-09-07T09:24:50.676Z,2.9
2022-09-07T09:28:49.888Z,2.8
2022-09-07T09:30:50.851Z,2.8
2022-09-07T09:32:50.183Z,2.5
2022-09-07T09:34:50.655Z,2.5
2022-09-07T09:36:50.176Z,2.5
2022-09-07T09:38:50.181Z,2.5
2022-09-07T09:40:50.410Z,2.4
2022-09-07T09:42:50.197Z,1.9
2022-09-07T09:44:50.033Z,3.0
2022-09-07T09:47:30.683Z,3.1
2022-09-07T09:48:50.103Z,3.1
2022-09-07T09:52:52.209Z,2.2
2022-09-07T09:54:50.220Z,2.1
2022-09-07T09:56:50.447Z,2.5
2022-09-07T09:59:56.612Z,2.5
2022-09-07T10:01:24.125Z,2.3
2022-09-07T10:04:49.712Z,2.0
2022-09-07T10:06:50.063Z,2.0
2022-09-07T10:08:49.913Z,2.0
2022-09-07T10:10:49.935Z,1.9
2022-09-07T10:12:49.915Z,2.1
2022-09-07T10:14:50.019Z,1.9
2022-09-07T10:16:50.438Z,1.9
2022-09-07T10:18:50.503Z,1.8
2022-09-07T10:20:50.361Z,1.8
2022-09-07T10:22:51.827Z,2.0
2022-09-07T10:24:49.991Z,2.0
2022-09-07T10:26:50.090Z,2.0
2022-09-07T10:29:07.359Z,1.6
2022-09-07T10:30:50.599Z,1.8
2022-09-07T10:32:49.840Z,1.8
2022-09-07T10:34:50.394Z,1.6
2022-09-07T10:36:50.578Z,1.6
2022-09-07T10:38:50.439Z,1.8
2022-09-07T10:40:50.381Z,1.9
2022-09-07T10:43:22.215Z,1.7
2022-09-07T10:44:50.125Z,1.7
2022-09-07T10:46:58.606Z,1.7
2022-09-07T10:48:50.026Z,2.0
2022-09-07T10:50:49.775Z,1.8
2022-09-07T10:52:49.762Z,1.8
2022-09-07T10:54:50.412Z,1.7
2022-09-07T10:56:49.750Z,1.7
2022-09-07T10:59:03.851Z,1.9
2022-09-07T11:00:50.410Z,1.7
2022-09-07T11:03:26.636Z,1.7
2022-09-07T11:04:50.115Z,1.9
2022-09-07T11:06:50.347Z,1.9
2022-09-07T11:09:17.139Z,1.7
2022-09-07T11:10:50.103Z,1.6
2022-09-07T11:12:50.060Z,1.6
2022-09-07T11:14:49.993Z,1.7
2022-09-07T11:16:51.546Z,1.7
2022-09-07T11:18:50.926Z,1.5
2022-09-07T11:20:49.825Z,1.7
2022-09-07T11:22:49.813Z,1.6
2022-09-07T11:25:29.635Z,1.3
2022-09-07T11:26:50.019Z,1.3
2022-09-07T11:29:29.462Z,1.6
2022-09-07T11:30:50.381Z,1.4
2022-09-07T11:32:50.636Z,1.5
2022-09-07T11:34:54.088Z,1.5
2022-09-07T11:36:50.547Z,1.7
2022-09-07T11:38:50.428Z,2.3
2022-09-07T11:40:50.277Z,2.3
2022-09-07T11:42:50.488Z,1.7
2022-09-07T11:44:50.646Z,1.7
2022-09-07T11:46:49.738Z,1.6
2022-09-07T11:48:50.664Z,1.6
2022-09-07T11:50:50.648Z,1.6
2022-09-07T11:52:54.001Z,1.7
2022-09-07T11:54:50.033Z,1.7
2022-09-07T11:56:50.177Z,1.6
2022-09-07T11:58:50.569Z,1.9
2022-09-07T12:00:50.453Z,1.7
2022-09-07T12:03:00.857Z,1.8
2022-09-07T12:04:56.646Z,1.8
2022-09-07T12:06:50.557Z,2.0
2022-09-07T12:08:50.405Z,1.7
2022-09-07T12:10:50.496Z,1.7
2022-09-07T12:12:50.397Z,1.7
2022-09-07T12:14:50.371Z,1.8
2022-09-07T12:16:49.716Z,1.8
2022-09-07T12:18:50.592Z,1.9
2022-09-07T12:20:50.580Z,1.7
2022-09-07T12:22:50.481Z,1.7
2022-09-07T12:24:50.513Z,1.6
2022-09-07T12:26:49.862Z,1.4
2022-09-07T12:28:50.106Z,1.7
2022-09-07T12:30:50.135Z,1.7
2022-09-07T12:32:56.401Z,1.9
2022-09-07T12:34:50.142Z,1.8
2022-09-07T12:36:50.162Z,1.9
2022-09-07T12:38:50.057Z,1.7
2022-09-07T12:40:50.201Z,1.7
2022-09-07T12:42:50.192Z,1.7
2022-09-07T12:44:50.204Z,1.6
2022-09-07T12:46:50.500Z,1.5
2022-09-07T12:48:49.659Z,1.5
2022-09-07T12:50:51.236Z,1.5
2022-09-07T12:52:50.248Z,1.9
2022-09-07T12:55:23.879Z,1.8
2022-09-07T12:57:29.984Z,1.7
2022-09-07T12:58:50.204Z,1.5
2022-09-07T13:00:50.143Z,1.5
2022-09-07T13:02:50.022Z,1.7
2022-09-07T13:04:50.648Z,1.7
2022-09-07T13:07:03.291Z,1.5
2022-09-07T13:08:50.161Z,1.6
2022-09-07T13:10:50.109Z,1.6
2022-09-07T13:12:54.355Z,1.8
2022-09-07T13:14:51.281Z,1.9
2022-09-07T13:17:16.991Z,1.6
2022-09-07T13:18:49.688Z,1.8
2022-09-07T13:20:49.816Z,1.8
2022-09-07T13:22:49.748Z,1.5
2022-09-07T13:24:50.951Z,1.9
2022-09-07T13:26:51.487Z,1.6
2022-09-07T13:28:50.468Z,2.0
2022-09-07T13:30:50.550Z,2.0
2022-09-07T13:33:08.265Z,1.8
2022-09-07T13:34:50.130Z,1.7
2022-09-07T13:36:50.307Z,1.7
2022-09-07T13:38:50.582Z,1.7
2022-09-07T13:40:50.468Z,1.6
2022-09-07T13:42:50.354Z,1.7
2022-09-07T13:44:50.087Z,1.7
2022-09-07T13:46:50.251Z,1.7
2022-09-07T13:48:50.174Z,1.7
2022-09-07T13:50:50.316Z,1.6
2022-09-07T13:52:50.203Z,1.6
2022-09-07T13:54:50.088Z,1.4
2022-09-07T13:56:49.706Z,1.4
2022-09-07T13:58:50.630Z,5.0
2022-09-07T14:00:49.833Z,1.6
2022-09-07T14:02:56.673Z,1.5
2022-09-07T14:04:49.695Z,1.6
2022-09-07T14:06:49.877Z,1.4
2022-09-07T14:08:49.864Z,1.4
2022-09-07T14:10:49.945Z,1.5
2022-09-07T14:12:50.072Z,1.7
2022-09-07T14:14:49.948Z,1.7
2022-09-07T14:16:50.196Z,1.9
2022-09-07T14:18:50.278Z,1.9
2022-09-07T14:20:49.989Z,1.7
2022-09-07T14:22:53.663Z,1.6
2022-09-07T14:24:50.518Z,1.6
2022-09-07T14:26:50.634Z,1.6
2022-09-07T14:28:50.562Z,2.2
2022-09-07T14:30:50.603Z,2.2
2022-09-07T14:32:50.670Z,1.7
2022-09-07T14:34:49.931Z,1.7
2022-09-07T14:36:49.983Z,1.9
2022-09-07T14:39:06.171Z,1.9
2022-09-07T14:40:51.842Z,1.7
2022-09-07T14:42:50.072Z,2.6
2022-09-07T14:44:50.014Z,1.6
2022-09-07T14:46:56.959Z,1.6
2022-09-07T14:48:50.650Z,1.8
2022-09-07T14:51:19.292Z,1.6
2022-09-07T14:54:50.514Z,1.5
2022-09-07T14:56:50.605Z,1.5
2022-09-07T14:58:50.597Z,1.5
2022-09-07T15:02:50.364Z,1.5
2022-09-07T15:04:49.858Z,1.4
2022-09-07T15:07:01.195Z,1.4
2022-09-07T15:08:49.762Z,1.4
2022-09-07T15:12:49.955Z,1.3
2022-09-07T15:14:49.739Z,1.3
2022-09-07T15:18:49.853Z,1.4
2022-09-07T15:20:49.902Z,1.2
2022-09-07T15:22:50.075Z,1.4
2022-09-07T15:24:50.245Z,1.4
2022-09-07T15:27:03.856Z,1.4
2022-09-07T15:29:11.535Z,1.4
2022-09-07T15:32:50.111Z,1.4
2022-09-07T15:34:50.548Z,1.4
2022-09-07T15:36:49.974Z,1.4
2022-09-07T15:39:00.412Z,1.5
2022-09-07T15:41:21.675Z,1.4
2022-09-07T15:43:00.974Z,1.2
2022-09-07T15:44:50.637Z,1.4
2022-09-07T15:48:49.942Z,1.4
2022-09-07T15:50:50.282Z,1.1
2022-09-07T15:52:50.300Z,1.3
2022-09-07T15:54:50.232Z,1.3
2022-09-07T15:58:50.303Z,1.5
2022-09-07T16:03:08.223Z,1.2
2022-09-07T16:04:50.658Z,1.2
2022-09-07T16:06:50.396Z,1.8
2022-09-07T16:08:51.766Z,1.4
2022-09-07T16:10:55.540Z,1.2
2022-09-07T16:13:02.200Z,1.2
2022-09-07T16:14:56.796Z,1.2
2022-09-07T16:17:34.037Z,1.3
2022-09-07T16:18:50.346Z,1.4
2022-09-07T16:20:53.283Z,1.3
2022-09-07T16:23:16.376Z,1.3
2022-09-07T16:24:49.703Z,1.5
2022-09-07T16:26:49.859Z,1.2
2022-09-07T16:28:49.987Z,1.4
2022-09-07T16:30:49.701Z,1.4
2022-09-07T16:32:50.696Z,1.3
2022-09-07T16:34:50.382Z,1.1
2022-09-07T16:36:50.434Z,1.5
2022-09-07T16:38:50.384Z,1.4
2022-09-07T16:40:50.416Z,1.4
2022-09-07T16:42:50.456Z,1.4
2022-09-07T16:44:50.958Z,1.4
2022-09-07T16:46:50.973Z,1.4
2022-09-07T16:48:50.171Z,1.2
2022-09-07T16:50:50.097Z,1.2
2022-09-07T16:52:49.952Z,1.2
2022-09-07T16:54:51.410Z,1.4
2022-09-07T16:56:49.659Z,1.4
2022-09-07T16:58:51.083Z,1.3
2022-09-07T17:00:50.309Z,1.4
2022-09-07T17:02:50.515Z,1.4
2022-09-07T17:04:50.172Z,1.5
2022-09-07T17:06:50.414Z,2.0
2022-09-07T17:08:50.300Z,1.4
2022-09-07T17:10:50.204Z,1.3
2022-09-07T17:12:50.076Z,1.3
2022-09-07T17:14:50.011Z,1.3
2022-09-07T17:16:50.190Z,1.4
2022-09-07T17:19:30.490Z,1.3
2022-09-07T17:20:49.717Z,1.4
2022-09-07T17:22:49.782Z,1.4
2022-09-07T17:24:50.632Z,1.4
2022-09-07T17:26:49.893Z,1.5
2022-09-07T17:28:50.003Z,1.4
2022-09-07T17:30:49.869Z,1.4
2022-09-07T17:32:49.835Z,1.4
2022-09-07T17:34:51.745Z,1.4
2022-09-07T17:36:50.183Z,1.4
2022-09-07T17:39:17.436Z,1.4
2022-09-07T17:40:49.837Z,1.4
2022-09-07T17:44:53.134Z,1.5
2022-09-07T17:46:50.265Z,1.4
2022-09-07T17:48:50.352Z,1.3
2022-09-07T17:50:50.257Z,1.3
2022-09-07T17:52:53.295Z,1.5
2022-09-07T17:54:50.203Z,1.8
2022-09-07T17:56:50.309Z,3.0
2022-09-07T17:58:50.775Z,3.0
2022-09-07T18:00:51.415Z,2.3
2022-09-07T18:02:50.645Z,2.3
2022-09-07T18:04:50.098Z,1.8
2022-09-07T18:06:50.668Z,2.3
2022-09-07T18:08:50.629Z,2.1
2022-09-07T18:12:50.398Z,1.8
2022-09-07T18:14:50.351Z,1.8
2022-09-07T18:16:50.782Z,2.0
2022-09-07T18:18:50.191Z,2.0
2022-09-07T18:20:50.121Z,2.2
2022-09-07T18:22:49.986Z,3.3
2022-09-07T18:24:49.914Z,2.1
2022-09-07T18:26:51.709Z,2.8
2022-09-07T18:29:08.681Z,2.8
2022-09-07T18:30:50.500Z,2.4
2022-09-07T18:32:50.540Z,2.3
2022-09-07T18:34:51.079Z,2.1
2022-09-07T18:36:50.670Z,2.2
2022-09-07T18:38:50.604Z,2.2
2022-09-07T18:40:51.395Z,2.0
2022-09-07T18:42:52.643Z,2.4
2022-09-07T18:45:27.730Z,2.4
2022-09-07T18:46:50.108Z,2.5
2022-09-07T18:48:50.117Z,2.5
2022-09-07T18:50:50.632Z,2.5
2022-09-07T18:52:53.319Z,3.7
2022-09-07T18:54:50.740Z,3.7
2022-09-07T18:56:50.053Z,2.6
2022-09-07T18:58:49.961Z,2.4
2022-09-07T19:00:50.053Z,2.4
2022-09-07T19:02:50.538Z,2.8
2022-09-07T19:06:50.302Z,2.4
2022-09-07T19:08:50.173Z,2.4
2022-09-07T19:10:50.122Z,2.6
2022-09-07T19:12:49.957Z,3.2
2022-09-07T19:14:50.125Z,2.1
2022-09-07T19:16:50.247Z,2.1
2022-09-07T19:18:50.219Z,2.1
2022-09-07T19:20:50.212Z,2.1
2022-09-07T19:22:49.997Z,2.1
2022-09-07T19:24:49.825Z,2.4
2022-09-07T19:26:50.085Z,2.4
2022-09-07T19:28:49.789Z,2.0
2022-09-07T19:30:49.677Z,2.4
2022-09-07T19:32:50.662Z,2.4
2022-09-07T19:34:50.163Z,2.7
2022-09-07T19:36:50.351Z,2.7
2022-09-07T19:38:50.230Z,2.4
2022-09-07T19:40:50.277Z,2.2
2022-09-07T19:42:50.187Z,2.3
2022-09-07T19:44:50.142Z,2.4
2022-09-07T19:46:50.583Z,2.4
2022-09-07T19:48:49.765Z,2.2
2022-09-07T19:50:49.690Z,2.5
2022-09-07T19:52:50.646Z,2.3
2022-09-07T19:54:50.601Z,2.3
2022-09-07T19:56:49.942Z,2.2
2022-09-07T19:58:49.814Z,2.2
2022-09-07T20:00:49.957Z,2.3
2022-09-07T20:02:50.074Z,2.4
2022-09-07T20:04:50.559Z,2.4
2022-09-07T20:06:50.488Z,2.4
2022-09-07T20:08:50.457Z,2.3
2022-09-07T20:10:50.385Z,2.3
2022-09-07T20:12:50.466Z,2.8
2022-09-07T20:14:50.449Z,2.8
2022-09-07T20:16:50.558Z,2.6
2022-09-07T20:18:50.540Z,2.6
2022-09-07T20:20:49.694Z,2.2
2022-09-07T20:22:50.563Z,2.4
2022-09-07T20:24:50.615Z,2.4
2022-09-07T20:26:50.102Z,3.0
2022-09-07T20:29:10.929Z,2.4
2022-09-07T20:30:50.088Z,2.2
2022-09-07T20:32:50.062Z,2.2
2022-09-07T20:34:50.502Z,2.7
2022-09-07T20:36:50.559Z,2.7
2022-09-07T20:38:50.470Z,2.8
2022-09-07T20:40:50.543Z,2.8
2022-09-07T20:42:50.511Z,2.4
2022-09-07T20:44:50.552Z,2.4
2022-09-07T20:46:49.992Z,2.6
2022-09-07T20:48:50.268Z,2.6
2022-09-07T20:50:50.246Z,2.6
2022-09-07T20:52:50.168Z,2.3
2022-09-07T20:54:50.089Z,2.6
2022-09-07T20:56:50.359Z,2.7
2022-09-07T20:58:50.094Z,2.4
2022-09-07T21:00:50.196Z,2.4
2022-09-07T21:02:50.439Z,2.4
2022-09-07T21:04:50.029Z,2.7
2022-09-07T21:06:50.347Z,2.3
2022-09-07T21:08:50.198Z,2.2
2022-09-07T21:10:50.184Z,2.2
2022-09-07T21:12:49.896Z,2.6
2022-09-07T21:14:49.841Z,2.6
2022-09-07T21:16:50.235Z,2.4
2022-09-07T21:18:50.257Z,2.4
2022-09-07T21:21:18.666Z,2.4
2022-09-07T21:22:49.768Z,2.3
2022-09-07T21:24:50.620Z,2.3
2022-09-07T21:26:49.826Z,2.2
2022-09-07T21:28:49.888Z,2.3
2022-09-07T21:30:49.722Z,2.3
2022-09-07T21:32:49.780Z,2.5
2022-09-07T21:34:49.945Z,2.8
2022-09-07T21:36:50.216Z,2.6
2022-09-07T21:38:50.116Z,3.1
2022-09-07T21:40:50.158Z,2.5
2022-09-07T21:42:49.897Z,2.5
2022-09-07T21:44:49.884Z,2.5
2022-09-07T21:46:50.299Z,2.5
2022-09-07T21:48:50.661Z,2.4
2022-09-07T21:50:50.652Z,2.4
2022-09-07T21:52:49.684Z,2.6
2022-09-07T21:54:50.670Z,2.4
2022-09-07T21:56:49.899Z,2.4
2022-09-07T21:58:49.834Z,2.4
2022-09-07T22:00:49.830Z,2.4
2022-09-07T22:02:50.284Z,2.6
2022-09-07T22:04:49.807Z,2.4
2022-09-07T22:06:50.066Z,2.4
2022-09-07T22:08:49.907Z,2.2
2022-09-07T22:10:49.950Z,2.2
2022-09-07T22:12:49.845Z,2.3
2022-09-07T22:14:49.853Z,2.4
2022-09-07T22:16:50.020Z,2.1
2022-09-07T22:18:50.146Z,2.4
2022-09-07T22:20:49.983Z,2.4
2022-09-07T22:22:50.065Z,2.3
2022-09-07T22:24:49.876Z,2.0
2022-09-07T22:26:50.069Z,2.1
2022-09-07T22:28:50.048Z,2.2
2022-09-07T22:30:49.878Z,2.2
2022-09-07T22:32:50.069Z,2.5
2022-09-07T22:34:50.179Z,2.2
2022-09-07T22:36:50.403Z,2.2
2022-09-07T22:38:50.489Z,2.2
2022-09-07T22:40:50.421Z,2.3
2022-09-07T22:42:50.192Z,2.5
2022-09-07T22:44:50.099Z,2.4
2022-09-07T22:46:50.389Z,2.5
2022-09-07T22:48:50.639Z,2.5
2022-09-07T22:50:50.589Z,2.5
2022-09-07T22:52:50.405Z,2.5
2022-09-07T22:54:50.327Z,2.2
2022-09-07T22:56:49.767Z,2.2
2022-09-07T22:58:49.742Z,2.3
2022-09-07T23:00:50.513Z,2.2
2022-09-07T23:02:50.418Z,2.6
2022-09-07T23:04:50.738Z,2.6
2022-09-07T23:06:50.323Z,2.6
2022-09-07T23:08:50.086Z,2.4
2022-09-07T23:10:50.156Z,2.4
2022-09-07T23:12:50.113Z,2.6
2022-09-07T23:14:50.052Z,2.3
2022-09-07T23:16:50.216Z,2.3
2022-09-07T23:18:50.176Z,2.4
2022-09-07T23:20:49.964Z,2.7
2022-09-07T23:22:50.218Z,2.3
2022-09-07T23:24:50.123Z,2.5
2022-09-07T23:26:50.418Z,2.5
2022-09-07T23:28:50.406Z,2.4
2022-09-07T23:30:50.360Z,2.6
2022-09-07T23:32:50.274Z,2.6
2022-09-07T23:34:49.939Z,2.5
2022-09-07T23:36:49.959Z,2.5
2022-09-07T23:38:49.856Z,2.5
2022-09-07T23:40:50.091Z,2.4
2022-09-07T23:42:49.943Z,2.2
2022-09-07T23:44:50.031Z,2.2
2022-09-07T23:46:50.356Z,2.5
2022-09-07T23:48:49.803Z,2.3
2022-09-07T23:50:49.684Z,2.5
2022-09-07T23:52:49.697Z,2.4
2022-09-07T23:54:50.544Z,2.4
2022-09-07T23:56:49.795Z,2.5
2022-09-07T23:58:49.750Z,2.5
