createdAt,value
2017-11-28T00:00:11.166Z,0
2017-11-28T00:01:11.932Z,0
2017-11-28T00:02:12.656Z,0
2017-11-28T00:03:13.476Z,0
2017-11-28T00:04:14.251Z,0
2017-11-28T00:05:15.033Z,0
2017-11-28T00:06:15.803Z,0
2017-11-28T00:07:16.602Z,0
2017-11-28T00:08:17.367Z,0
2017-11-28T00:09:18.078Z,0
2017-11-28T00:10:18.910Z,0
2017-11-28T00:11:19.683Z,0
2017-11-28T00:12:20.472Z,0
2017-11-28T00:13:21.191Z,0
2017-11-28T00:14:21.948Z,0
2017-11-28T00:15:22.833Z,0
2017-11-28T00:16:23.555Z,0
2017-11-28T00:17:24.339Z,0
2017-11-28T00:18:25.048Z,0
2017-11-28T00:19:25.770Z,0
2017-11-28T00:20:26.600Z,0
2017-11-28T00:21:27.292Z,0
2017-11-28T00:22:28.024Z,0
2017-11-28T00:23:28.944Z,0
2017-11-28T00:24:29.802Z,0
2017-11-28T00:25:31.411Z,0
2017-11-28T00:26:32.397Z,0
2017-11-28T00:27:33.360Z,0
2017-11-28T00:28:34.490Z,0
2017-11-28T00:29:35.371Z,0
2017-11-28T00:30:36.358Z,0
2017-11-28T00:31:37.858Z,0
2017-11-28T00:32:38.704Z,0
2017-11-28T00:33:39.409Z,0
2017-11-28T00:34:40.206Z,0
2017-11-28T00:35:40.970Z,0
2017-11-28T00:36:41.741Z,0
2017-11-28T00:37:42.511Z,0
2017-11-28T00:38:43.291Z,0
2017-11-28T00:39:44.012Z,0
2017-11-28T00:40:44.734Z,0
2017-11-28T00:41:45.629Z,0
2017-11-28T00:42:46.350Z,0
2017-11-28T00:43:47.058Z,0
2017-11-28T00:44:47.844Z,0
2017-11-28T00:45:48.559Z,0
2017-11-28T00:46:49.410Z,0
2017-11-28T00:47:50.177Z,0
2017-11-28T00:48:50.904Z,0
2017-11-28T00:49:51.621Z,0
2017-11-28T00:50:52.332Z,0
2017-11-28T00:51:53.191Z,0
2017-11-28T00:52:53.967Z,0
2017-11-28T00:53:54.686Z,0
2017-11-28T00:54:55.489Z,0
2017-11-28T00:55:56.213Z,0
2017-11-28T00:56:57.066Z,0
2017-11-28T00:57:57.862Z,0
2017-11-28T00:58:58.659Z,0
2017-11-28T00:59:59.439Z,0
2017-11-28T01:01:00.154Z,0
2017-11-28T01:02:01.052Z,0
2017-11-28T01:03:01.767Z,0
2017-11-28T01:04:02.505Z,0
2017-11-28T01:05:03.299Z,0
2017-11-28T01:06:04.000Z,0
2017-11-28T01:07:04.811Z,0
2017-11-28T01:08:05.526Z,0
2017-11-28T01:09:06.319Z,0
2017-11-28T01:10:07.029Z,0
2017-11-28T01:11:07.797Z,0
2017-11-28T01:12:08.514Z,0
2017-11-28T01:13:09.226Z,0
2017-11-28T01:14:09.949Z,0
2017-11-28T01:15:10.738Z,0
2017-11-28T01:16:11.441Z,0
2017-11-28T01:17:12.172Z,0
2017-11-28T01:18:12.942Z,0
2017-11-28T01:19:13.657Z,0
2017-11-28T01:20:14.473Z,0
2017-11-28T01:21:15.236Z,0
2017-11-28T01:22:15.968Z,0
2017-11-28T01:23:16.715Z,0
2017-11-28T01:24:17.396Z,0
2017-11-28T01:25:18.177Z,0
2017-11-28T01:26:18.897Z,0
2017-11-28T01:27:19.632Z,0
2017-11-28T01:28:20.359Z,0
2017-11-28T01:29:21.251Z,0
2017-11-28T01:30:21.993Z,0
2017-11-28T01:31:22.766Z,0
2017-11-28T01:32:23.570Z,0
2017-11-28T01:33:24.288Z,0
2017-11-28T01:34:25.002Z,0
2017-11-28T01:35:25.729Z,0
2017-11-28T01:36:26.501Z,0
2017-11-28T01:37:27.207Z,0
2017-11-28T01:38:27.927Z,0
2017-11-28T01:39:28.653Z,0
2017-11-28T01:40:29.363Z,0
2017-11-28T01:41:30.102Z,0
2017-11-28T01:42:30.876Z,0
2017-11-28T01:43:31.650Z,0
2017-11-28T01:44:32.368Z,0
2017-11-28T01:45:33.093Z,0
2017-11-28T01:46:33.886Z,0
2017-11-28T01:47:34.680Z,0
2017-11-28T01:48:35.381Z,0
2017-11-28T01:49:36.155Z,0
2017-11-28T01:50:36.865Z,0
2017-11-28T01:51:37.577Z,0
2017-11-28T01:52:38.292Z,0
2017-11-28T01:53:39.023Z,0
2017-11-28T01:54:39.830Z,0
2017-11-28T01:55:40.606Z,0
2017-11-28T01:56:41.331Z,0
2017-11-28T01:57:42.079Z,0
2017-11-28T01:58:42.741Z,0
2017-11-28T01:59:43.511Z,0
2017-11-28T02:00:44.329Z,0
2017-11-28T02:01:45.086Z,0
2017-11-28T02:02:45.890Z,0
2017-11-28T02:03:46.620Z,0
2017-11-28T02:04:47.420Z,0
2017-11-28T02:05:48.135Z,0
2017-11-28T02:06:48.858Z,0
2017-11-28T02:07:49.576Z,0
2017-11-28T02:08:50.350Z,0
2017-11-28T02:09:51.071Z,0
2017-11-28T02:10:51.800Z,0
2017-11-28T02:11:52.677Z,0
2017-11-28T02:12:53.420Z,0
2017-11-28T02:13:54.177Z,0
2017-11-28T02:14:54.901Z,0
2017-11-28T02:15:55.620Z,0
2017-11-28T02:16:56.508Z,0
2017-11-28T02:17:57.217Z,0
2017-11-28T02:18:57.950Z,0
2017-11-28T02:19:58.747Z,0
2017-11-28T02:20:59.527Z,0
2017-11-28T02:22:00.309Z,0
2017-11-28T02:23:01.127Z,0
2017-11-28T02:24:01.897Z,0
2017-11-28T02:25:02.622Z,0
2017-11-28T02:26:03.346Z,0
2017-11-28T02:27:04.056Z,0
2017-11-28T02:28:04.799Z,0
2017-11-28T02:29:05.509Z,0
2017-11-28T02:30:06.301Z,0
2017-11-28T02:31:07.093Z,0
2017-11-28T02:32:07.914Z,0
2017-11-28T02:33:08.614Z,0
2017-11-28T02:34:09.343Z,0
2017-11-28T02:35:10.145Z,0
2017-11-28T02:36:10.872Z,0
2017-11-28T02:37:11.592Z,0
2017-11-28T02:38:12.317Z,0
2017-11-28T02:39:13.107Z,0
2017-11-28T02:40:13.818Z,0
2017-11-28T02:41:14.547Z,0
2017-11-28T02:42:15.273Z,0
2017-11-28T02:43:16.007Z,0
2017-11-28T02:44:16.774Z,0
2017-11-28T02:45:17.499Z,0
2017-11-28T02:46:18.283Z,0
2017-11-28T02:47:19.056Z,0
2017-11-28T02:48:19.853Z,0
2017-11-28T02:49:20.636Z,0
2017-11-28T02:50:21.429Z,0
2017-11-28T02:51:22.135Z,0
2017-11-28T02:52:22.865Z,0
2017-11-28T02:53:23.665Z,0
2017-11-28T02:54:24.384Z,0
2017-11-28T02:55:25.160Z,0
2017-11-28T02:56:25.872Z,0
2017-11-28T02:57:26.636Z,0
2017-11-28T02:58:27.366Z,0
2017-11-28T02:59:28.117Z,0
2017-11-28T03:00:28.833Z,0
2017-11-28T03:01:29.618Z,0
2017-11-28T03:02:30.349Z,0
2017-11-28T03:03:31.113Z,0
2017-11-28T03:04:31.881Z,0
2017-11-28T03:05:32.611Z,0
2017-11-28T03:06:33.351Z,0
2017-11-28T03:07:34.073Z,0
2017-11-28T03:08:34.876Z,0
2017-11-28T03:09:35.668Z,0
2017-11-28T03:10:36.396Z,0
2017-11-28T03:11:37.107Z,0
2017-11-28T03:12:37.833Z,0
2017-11-28T03:13:38.552Z,0
2017-11-28T03:14:39.287Z,0
2017-11-28T03:15:40.051Z,0
2017-11-28T03:16:40.776Z,0
2017-11-28T03:17:41.497Z,0
2017-11-28T03:18:42.227Z,0
2017-11-28T03:19:42.937Z,0
2017-11-28T03:20:43.652Z,0
2017-11-28T03:21:44.418Z,0
2017-11-28T03:22:45.201Z,0
2017-11-28T03:23:45.914Z,0
2017-11-28T03:24:46.630Z,0
2017-11-28T03:25:47.437Z,0
2017-11-28T03:26:48.156Z,0
2017-11-28T03:27:49.004Z,0
2017-11-28T03:28:49.779Z,0
2017-11-28T03:29:50.540Z,0
2017-11-28T03:30:51.274Z,0
2017-11-28T03:31:52.069Z,0
2017-11-28T03:32:52.936Z,0
2017-11-28T03:33:53.716Z,0
2017-11-28T03:34:54.504Z,0
2017-11-28T03:35:55.260Z,0
2017-11-28T03:36:56.036Z,0
2017-11-28T03:37:56.770Z,0
2017-11-28T03:38:57.488Z,0
2017-11-28T03:39:58.226Z,0
2017-11-28T03:40:59.015Z,0
2017-11-28T03:41:59.811Z,0
2017-11-28T03:43:00.580Z,0
2017-11-28T03:44:01.433Z,0
2017-11-28T03:45:02.142Z,0
2017-11-28T03:46:02.921Z,0
2017-11-28T03:47:03.636Z,0
2017-11-28T03:48:04.350Z,0
2017-11-28T03:49:05.117Z,0
2017-11-28T03:50:05.839Z,0
2017-11-28T03:51:06.639Z,0
2017-11-28T03:52:07.423Z,0
2017-11-28T03:53:08.217Z,0
2017-11-28T03:54:09.042Z,0
2017-11-28T03:55:09.841Z,0
2017-11-28T03:56:10.561Z,0
2017-11-28T03:57:11.278Z,0
2017-11-28T03:58:12.060Z,0
2017-11-28T03:59:12.847Z,0
2017-11-28T04:00:13.685Z,0
2017-11-28T04:01:14.399Z,0
2017-11-28T04:02:15.137Z,0
2017-11-28T04:03:15.900Z,0
2017-11-28T04:04:16.625Z,0
2017-11-28T04:05:17.515Z,0
2017-11-28T04:06:18.239Z,0
2017-11-28T04:07:18.950Z,0
2017-11-28T04:08:19.700Z,0
2017-11-28T04:09:20.429Z,0
2017-11-28T04:10:21.255Z,0
2017-11-28T04:11:21.989Z,0
2017-11-28T04:12:22.698Z,0
2017-11-28T04:13:23.432Z,0
2017-11-28T04:14:24.198Z,0
2017-11-28T04:15:24.999Z,0
2017-11-28T04:16:25.781Z,0
2017-11-28T04:17:26.509Z,0
2017-11-28T04:18:27.233Z,0
2017-11-28T04:19:27.961Z,0
2017-11-28T04:20:28.678Z,0
2017-11-28T04:21:29.456Z,0
2017-11-28T04:22:30.283Z,0
2017-11-28T04:23:31.087Z,0
2017-11-28T04:24:31.811Z,0
2017-11-28T04:25:32.530Z,0
2017-11-28T04:26:33.250Z,0
2017-11-28T04:27:34.016Z,0
2017-11-28T04:28:34.734Z,0
2017-11-28T04:29:35.548Z,0
2017-11-28T04:30:36.301Z,0
2017-11-28T04:31:37.032Z,0
2017-11-28T04:32:37.800Z,0
2017-11-28T04:33:38.528Z,0
2017-11-28T04:34:39.302Z,0
2017-11-28T04:35:40.115Z,0
2017-11-28T04:36:40.893Z,0
2017-11-28T04:37:41.655Z,0
2017-11-28T04:38:42.390Z,0
2017-11-28T04:39:43.154Z,0
2017-11-28T04:40:43.946Z,0
2017-11-28T04:41:44.665Z,0
2017-11-28T04:42:45.433Z,0
2017-11-28T04:43:46.147Z,0
2017-11-28T04:44:46.946Z,0
2017-11-28T04:45:47.673Z,0
2017-11-28T04:46:48.383Z,0
2017-11-28T04:47:49.199Z,0
2017-11-28T04:48:49.920Z,0
2017-11-28T04:49:50.643Z,0
2017-11-28T04:50:51.430Z,0
2017-11-28T04:51:52.224Z,0
2017-11-28T04:52:53.069Z,0
2017-11-28T04:53:53.792Z,0
2017-11-28T04:54:54.506Z,0
2017-11-28T04:55:55.296Z,0
2017-11-28T04:56:56.009Z,0
2017-11-28T04:57:56.846Z,0
2017-11-28T04:58:57.607Z,0
2017-11-28T04:59:58.327Z,0
2017-11-28T05:00:59.137Z,0
2017-11-28T05:01:59.851Z,0
2017-11-28T05:03:00.567Z,0
2017-11-28T05:04:01.290Z,0
2017-11-28T05:05:02.156Z,0
2017-11-28T05:06:02.867Z,0
2017-11-28T05:07:03.596Z,0
2017-11-28T05:08:04.383Z,0
2017-11-28T05:09:05.168Z,0
2017-11-28T05:10:06.049Z,0
2017-11-28T05:11:06.859Z,0
2017-11-28T05:12:07.660Z,0
2017-11-28T05:13:08.375Z,0
2017-11-28T05:14:09.151Z,0
2017-11-28T05:15:09.973Z,0
2017-11-28T05:16:10.736Z,0
2017-11-28T05:17:11.491Z,0
2017-11-28T05:18:12.210Z,0
2017-11-28T05:19:13.011Z,0
2017-11-28T05:20:13.716Z,0
2017-11-28T05:21:14.438Z,0
2017-11-28T05:22:15.150Z,0
2017-11-28T05:23:15.925Z,0
2017-11-28T05:24:16.636Z,0
2017-11-28T05:25:17.396Z,0
2017-11-28T05:26:18.126Z,0
2017-11-28T05:27:18.860Z,0
2017-11-28T05:28:19.572Z,0
2017-11-28T05:29:20.280Z,0
2017-11-28T05:30:21.098Z,0
2017-11-28T05:31:21.816Z,0
2017-11-28T05:32:22.581Z,0
2017-11-28T05:33:23.671Z,0
2017-11-28T05:34:24.354Z,0
2017-11-28T05:35:25.137Z,0
2017-11-28T05:36:25.857Z,0
2017-11-28T05:37:26.580Z,0
2017-11-28T05:38:27.305Z,0
2017-11-28T05:39:28.026Z,0
2017-11-28T05:40:28.735Z,0
2017-11-28T05:41:29.461Z,0
2017-11-28T05:42:30.192Z,0
2017-11-28T05:43:30.971Z,0
2017-11-28T05:44:31.676Z,0
2017-11-28T05:45:32.402Z,0
2017-11-28T05:46:33.192Z,0
2017-11-28T05:47:33.921Z,0
2017-11-28T05:48:34.716Z,0
2017-11-28T05:49:35.440Z,0
2017-11-28T05:50:36.157Z,0
2017-11-28T05:51:36.962Z,0
2017-11-28T05:52:37.675Z,0
2017-11-28T05:53:38.453Z,0
2017-11-28T05:54:39.180Z,0
2017-11-28T05:55:39.894Z,0
2017-11-28T05:56:40.631Z,0
2017-11-28T05:57:41.358Z,0
2017-11-28T05:58:42.206Z,0
2017-11-28T05:59:42.927Z,0
2017-11-28T06:00:43.653Z,0
2017-11-28T06:01:44.396Z,0
2017-11-28T06:02:45.125Z,0
2017-11-28T06:03:45.958Z,0
2017-11-28T06:04:46.768Z,0
2017-11-28T06:05:47.492Z,0
2017-11-28T06:06:48.221Z,0
2017-11-28T06:07:48.931Z,0
2017-11-28T06:08:49.661Z,0
2017-11-28T06:09:50.378Z,0
2017-11-28T06:10:51.088Z,0
2017-11-28T06:11:51.804Z,0
2017-11-28T06:12:52.609Z,0
2017-11-28T06:13:53.390Z,0
2017-11-28T06:14:54.111Z,0
2017-11-28T06:15:54.944Z,0
2017-11-28T06:16:55.672Z,0
2017-11-28T06:17:56.483Z,0
2017-11-28T06:18:57.241Z,0
2017-11-28T06:19:57.959Z,0
2017-11-28T06:20:58.832Z,0
2017-11-28T06:21:59.556Z,0
2017-11-28T06:23:00.288Z,0
2017-11-28T06:24:01.012Z,0
2017-11-28T06:25:01.728Z,0
2017-11-28T06:26:02.599Z,0
2017-11-28T06:27:03.390Z,0
2017-11-28T06:28:04.202Z,0
2017-11-28T06:29:04.933Z,0
2017-11-28T06:30:05.648Z,0
2017-11-28T06:31:06.447Z,0
2017-11-28T06:32:07.242Z,0
2017-11-28T06:33:08.011Z,0
2017-11-28T06:34:08.734Z,0
2017-11-28T06:35:09.496Z,4
2017-11-28T06:36:10.238Z,4
2017-11-28T06:37:10.997Z,4
2017-11-28T06:38:11.798Z,4
2017-11-28T06:39:12.513Z,4
2017-11-28T06:40:13.298Z,8
2017-11-28T06:41:14.070Z,8
2017-11-28T06:42:14.814Z,12
2017-11-28T06:43:15.621Z,12
2017-11-28T06:44:16.340Z,12
2017-11-28T06:45:17.120Z,16
2017-11-28T06:46:17.837Z,16
2017-11-28T06:47:18.632Z,20
2017-11-28T06:48:19.348Z,24
2017-11-28T06:49:20.073Z,28
2017-11-28T06:50:21.570Z,36
2017-11-28T06:51:23.615Z,44
2017-11-28T06:52:24.594Z,48
2017-11-28T06:53:25.323Z,64
2017-11-28T06:54:26.031Z,76
2017-11-28T06:55:26.785Z,92
2017-11-28T06:56:27.544Z,100
2017-11-28T06:57:28.256Z,108
2017-11-28T06:58:28.980Z,116
2017-11-28T06:59:29.709Z,136
2017-11-28T07:00:30.516Z,152
2017-11-28T07:01:31.252Z,156
2017-11-28T07:02:32.116Z,176
2017-11-28T07:03:32.826Z,196
2017-11-28T07:04:33.566Z,208
2017-11-28T07:05:34.377Z,236
2017-11-28T07:06:35.101Z,284
2017-11-28T07:07:35.879Z,324
2017-11-28T07:08:36.615Z,352
2017-11-28T07:09:37.387Z,348
2017-11-28T07:10:38.112Z,380
2017-11-28T07:11:38.834Z,392
2017-11-28T07:12:39.566Z,388
2017-11-28T07:13:40.294Z,420
2017-11-28T07:14:41.061Z,452
2017-11-28T07:15:41.922Z,516
2017-11-28T07:16:42.640Z,532
2017-11-28T07:17:43.373Z,416
2017-11-28T07:18:44.162Z,476
2017-11-28T07:19:44.896Z,580
2017-11-28T07:20:45.787Z,592
2017-11-28T07:21:46.521Z,636
2017-11-28T07:22:47.316Z,600
2017-11-28T07:23:48.051Z,568
2017-11-28T07:24:48.782Z,716
2017-11-28T07:25:49.621Z,692
2017-11-28T07:26:50.353Z,576
2017-11-28T07:27:51.151Z,532
2017-11-28T07:28:51.879Z,552
2017-11-28T07:29:52.597Z,612
2017-11-28T07:30:53.376Z,784
2017-11-28T07:31:54.107Z,804
2017-11-28T07:32:54.878Z,888
2017-11-28T07:33:55.604Z,896
2017-11-28T07:34:56.333Z,900
2017-11-28T07:35:57.238Z,952
2017-11-28T07:36:58.027Z,916
2017-11-28T07:37:58.829Z,1092
2017-11-28T07:38:59.532Z,1184
2017-11-28T07:40:00.342Z,1116
2017-11-28T07:41:01.190Z,1176
2017-11-28T07:42:01.923Z,1296
2017-11-28T07:43:02.703Z,1316
2017-11-28T07:44:03.531Z,1292
2017-11-28T07:45:04.247Z,1416
2017-11-28T07:46:05.011Z,1544
2017-11-28T07:47:05.778Z,1568
2017-11-28T07:48:06.512Z,1568
2017-11-28T07:49:07.240Z,1800
2017-11-28T07:50:07.966Z,1652
2017-11-28T07:51:08.797Z,1668
2017-11-28T07:52:09.525Z,1556
2017-11-28T07:53:10.292Z,1508
2017-11-28T07:54:11.087Z,1656
2017-11-28T07:55:11.816Z,1628
2017-11-28T07:56:12.596Z,1916
2017-11-28T07:57:13.317Z,2120
2017-11-28T07:58:14.047Z,2264
2017-11-28T07:59:14.831Z,2152
2017-11-28T08:00:15.553Z,2200
2017-11-28T08:01:16.393Z,2136
2017-11-28T08:02:17.202Z,2488
2017-11-28T08:03:18.006Z,2584
2017-11-28T08:04:18.788Z,2568
2017-11-28T08:05:19.575Z,2376
2017-11-28T08:06:20.341Z,2892
2017-11-28T08:07:21.148Z,4180
2017-11-28T08:08:21.894Z,2900
2017-11-28T08:09:22.665Z,3816
2017-11-28T08:10:23.389Z,4892
2017-11-28T08:11:24.201Z,4468
2017-11-28T08:12:25.000Z,4748
2017-11-28T08:13:25.727Z,3344
2017-11-28T08:14:26.530Z,2632
2017-11-28T08:15:27.247Z,2312
2017-11-28T08:16:27.956Z,2876
2017-11-28T08:17:28.690Z,3144
2017-11-28T08:18:29.420Z,3348
2017-11-28T08:19:30.243Z,3668
2017-11-28T08:20:31.046Z,3828
2017-11-28T08:21:31.779Z,4620
2017-11-28T08:22:32.558Z,3680
2017-11-28T08:23:33.289Z,4200
2017-11-28T08:24:34.126Z,4792
2017-11-28T08:25:34.851Z,4940
2017-11-28T08:26:35.581Z,5676
2017-11-28T08:27:36.372Z,6084
2017-11-28T08:28:37.087Z,5924
2017-11-28T08:29:37.816Z,5392
2017-11-28T08:30:38.557Z,4688
2017-11-28T08:31:39.287Z,4516
2017-11-28T08:32:40.087Z,4148
2017-11-28T08:33:40.897Z,4644
2017-11-28T08:34:41.672Z,4652
2017-11-28T08:35:42.401Z,3968
2017-11-28T08:36:43.171Z,3320
2017-11-28T08:37:43.982Z,4508
2017-11-28T08:38:44.708Z,5036
2017-11-28T08:39:45.440Z,4592
2017-11-28T08:40:46.165Z,4652
2017-11-28T08:41:46.951Z,4712
2017-11-28T08:42:47.692Z,4508
2017-11-28T08:43:48.449Z,3216
2017-11-28T08:44:49.180Z,2944
2017-11-28T08:45:49.900Z,2336
2017-11-28T08:46:50.619Z,3056
2017-11-28T08:47:51.390Z,3296
2017-11-28T08:48:52.192Z,5252
2017-11-28T08:49:52.965Z,6192
2017-11-28T08:50:53.700Z,5080
2017-11-28T08:51:54.440Z,3668
2017-11-28T08:52:55.226Z,2444
2017-11-28T08:53:56.071Z,1736
2017-11-28T08:54:56.788Z,1952
2017-11-28T08:55:57.516Z,2760
2017-11-28T08:56:58.239Z,3680
2017-11-28T08:57:59.041Z,3492
2017-11-28T08:58:59.769Z,3120
2017-11-28T09:00:00.549Z,2840
2017-11-28T09:01:01.350Z,3064
2017-11-28T09:02:02.101Z,3240
2017-11-28T09:03:02.900Z,3060
2017-11-28T09:04:03.677Z,3928
2017-11-28T09:05:04.408Z,3720
2017-11-28T09:06:05.226Z,3392
2017-11-28T09:07:06.032Z,3208
2017-11-28T09:08:06.763Z,3432
2017-11-28T09:09:07.507Z,3240
2017-11-28T09:10:08.278Z,3432
2017-11-28T09:11:09.182Z,3688
2017-11-28T09:12:09.914Z,3908
2017-11-28T09:13:10.681Z,5632
2017-11-28T09:14:11.412Z,5540
2017-11-28T09:15:12.186Z,4512
2017-11-28T09:16:13.054Z,3552
2017-11-28T09:17:13.862Z,3900
2017-11-28T09:18:14.681Z,4376
2017-11-28T09:19:15.412Z,4712
2017-11-28T09:20:16.203Z,6552
2017-11-28T09:21:16.927Z,6036
2017-11-28T09:22:17.651Z,5460
2017-11-28T09:23:18.394Z,4720
2017-11-28T09:24:19.122Z,4776
2017-11-28T09:25:19.868Z,5364
2017-11-28T09:26:20.687Z,5528
2017-11-28T09:27:21.424Z,4684
2017-11-28T09:28:22.201Z,4648
2017-11-28T09:29:22.941Z,5508
2017-11-28T09:30:23.660Z,5300
2017-11-28T09:31:24.386Z,4924
2017-11-28T09:32:25.167Z,4764
2017-11-28T09:33:25.888Z,5320
2017-11-28T09:34:26.627Z,7320
2017-11-28T09:35:27.337Z,6836
2017-11-28T09:36:28.062Z,6384
2017-11-28T09:37:28.779Z,6120
2017-11-28T09:38:29.587Z,4756
2017-11-28T09:39:30.326Z,5672
2017-11-28T09:40:31.116Z,5296
2017-11-28T09:41:31.886Z,5240
2017-11-28T09:42:32.603Z,4444
2017-11-28T09:43:33.327Z,5192
2017-11-28T09:44:34.046Z,6188
2017-11-28T09:45:34.870Z,6944
2017-11-28T09:46:35.624Z,8216
2017-11-28T09:47:36.352Z,9672
2017-11-28T09:48:37.071Z,9776
2017-11-28T09:49:37.788Z,11600
2017-11-28T09:50:38.580Z,10656
2017-11-28T09:51:39.290Z,9904
2017-11-28T09:52:40.022Z,9016
2017-11-28T09:53:40.744Z,7572
2017-11-28T09:54:41.512Z,7356
2017-11-28T09:55:42.223Z,6876
2017-11-28T09:56:42.974Z,6400
2017-11-28T09:57:43.691Z,7292
2017-11-28T09:58:44.438Z,9976
2017-11-28T09:59:45.204Z,10460
2017-11-28T10:00:45.944Z,8700
2017-11-28T10:01:46.741Z,6136
2017-11-28T10:02:47.466Z,7008
2017-11-28T10:03:48.215Z,10944
2017-11-28T10:04:48.975Z,12148
2017-11-28T10:05:49.763Z,10216
2017-11-28T10:06:50.596Z,7984
2017-11-28T10:07:51.353Z,8044
2017-11-28T10:08:52.157Z,8260
2017-11-28T10:09:52.891Z,8904
2017-11-28T10:10:53.621Z,9444
2017-11-28T10:11:54.352Z,9332
2017-11-28T10:12:55.117Z,8896
2017-11-28T10:13:55.851Z,8408
2017-11-28T10:14:56.588Z,7968
2017-11-28T10:15:57.385Z,7532
2017-11-28T10:16:58.265Z,7356
2017-11-28T10:17:59.041Z,6004
2017-11-28T10:18:59.760Z,6804
2017-11-28T10:20:00.486Z,9152
2017-11-28T10:21:01.210Z,9488
2017-11-28T10:22:02.030Z,11436
2017-11-28T10:23:02.754Z,12120
2017-11-28T10:24:03.532Z,11532
2017-11-28T10:25:04.261Z,11032
2017-11-28T10:26:04.983Z,12680
2017-11-28T10:27:05.791Z,10980
2017-11-28T10:28:06.528Z,11080
2017-11-28T10:29:07.322Z,11272
2017-11-28T10:30:08.127Z,11808
2017-11-28T10:31:08.856Z,10756
2017-11-28T10:32:09.679Z,11212
2017-11-28T10:33:10.452Z,11948
2017-11-28T10:34:11.181Z,11640
2017-11-28T10:35:11.911Z,10156
2017-11-28T10:36:12.654Z,9364
2017-11-28T10:37:13.373Z,8980
2017-11-28T10:38:14.097Z,9004
2017-11-28T10:39:14.826Z,8264
2017-11-28T10:40:15.657Z,7724
2017-11-28T10:41:16.379Z,7616
2017-11-28T10:42:17.124Z,8940
2017-11-28T10:43:17.928Z,9428
2017-11-28T10:44:18.723Z,8580
2017-11-28T10:45:19.523Z,8080
2017-11-28T10:46:20.247Z,7048
2017-11-28T10:47:20.975Z,6076
2017-11-28T10:48:21.864Z,7352
2017-11-28T10:49:22.591Z,7652
2017-11-28T10:50:23.416Z,7104
2017-11-28T10:51:24.207Z,5964
2017-11-28T10:52:24.952Z,5668
2017-11-28T10:53:25.673Z,6496
2017-11-28T10:54:26.474Z,6264
2017-11-28T10:55:27.200Z,6840
2017-11-28T10:56:27.929Z,7600
2017-11-28T10:57:28.742Z,8056
2017-11-28T10:58:29.583Z,11240
2017-11-28T10:59:30.304Z,9988
2017-11-28T11:00:31.091Z,9672
2017-11-28T11:01:31.822Z,7904
2017-11-28T11:02:32.612Z,6540
2017-11-28T11:03:33.384Z,5988
2017-11-28T11:04:34.182Z,6624
2017-11-28T11:05:34.911Z,7708
2017-11-28T11:06:35.642Z,8972
2017-11-28T11:07:36.458Z,9944
2017-11-28T11:08:37.189Z,10620
2017-11-28T11:09:37.946Z,9564
2017-11-28T11:10:38.670Z,7360
2017-11-28T11:11:39.407Z,6856
2017-11-28T11:12:40.125Z,7164
2017-11-28T11:13:40.899Z,7924
2017-11-28T11:14:41.625Z,8876
2017-11-28T11:15:42.435Z,11144
2017-11-28T11:16:43.174Z,12444
2017-11-28T11:17:43.940Z,11360
2017-11-28T11:18:44.755Z,9848
2017-11-28T11:19:45.482Z,8052
2017-11-28T11:20:46.209Z,6608
2017-11-28T11:21:47.007Z,6672
2017-11-28T11:22:47.831Z,5676
2017-11-28T11:23:48.545Z,5776
2017-11-28T11:24:49.377Z,9940
2017-11-28T11:25:50.106Z,13228
2017-11-28T11:26:50.853Z,12112
2017-11-28T11:27:51.651Z,11016
2017-11-28T11:28:52.407Z,13568
2017-11-28T11:29:53.127Z,8064
2017-11-28T11:30:53.849Z,6300
2017-11-28T11:31:54.579Z,7140
2017-11-28T11:32:55.471Z,6164
2017-11-28T11:33:56.192Z,4016
2017-11-28T11:34:56.997Z,3128
2017-11-28T11:35:57.801Z,3320
2017-11-28T11:36:58.533Z,4688
2017-11-28T11:37:59.261Z,5972
2017-11-28T11:39:00.040Z,7980
2017-11-28T11:40:00.817Z,6760
2017-11-28T11:41:01.536Z,6264
2017-11-28T11:42:02.284Z,5616
2017-11-28T11:43:03.007Z,6588
2017-11-28T11:44:03.719Z,7832
2017-11-28T11:45:04.448Z,9064
2017-11-28T11:46:05.268Z,8896
2017-11-28T11:47:06.077Z,8492
2017-11-28T11:48:06.820Z,9792
2017-11-28T11:49:07.548Z,10192
2017-11-28T11:50:08.345Z,9648
2017-11-28T11:51:09.237Z,12120
2017-11-28T11:52:09.971Z,10160
2017-11-28T11:53:10.740Z,12124
2017-11-28T11:54:11.481Z,14112
2017-11-28T11:55:12.271Z,11336
2017-11-28T11:56:13.101Z,8628
2017-11-28T11:57:13.835Z,7408
2017-11-28T11:58:14.637Z,7908
2017-11-28T11:59:15.384Z,10712
2017-11-28T12:00:16.178Z,11772
2017-11-28T12:01:16.899Z,13464
2017-11-28T12:02:17.709Z,11020
2017-11-28T12:03:18.587Z,9792
2017-11-28T12:04:19.328Z,8364
2017-11-28T12:05:20.131Z,7688
2017-11-28T12:06:20.918Z,9308
2017-11-28T12:07:21.637Z,10940
2017-11-28T12:08:22.469Z,10364
2017-11-28T12:09:23.244Z,9468
2017-11-28T12:10:23.978Z,7008
2017-11-28T12:11:24.706Z,5772
2017-11-28T12:12:25.440Z,5228
2017-11-28T12:13:26.178Z,7396
2017-11-28T12:14:26.991Z,8080
2017-11-28T12:15:27.809Z,6996
2017-11-28T12:16:28.610Z,6480
2017-11-28T12:17:29.409Z,6168
2017-11-28T12:18:30.152Z,4752
2017-11-28T12:19:30.960Z,4884
2017-11-28T12:20:31.742Z,4760
2017-11-28T12:21:32.477Z,5776
2017-11-28T12:22:33.237Z,6768
2017-11-28T12:23:33.957Z,6748
2017-11-28T12:24:34.688Z,5924
2017-11-28T12:25:35.528Z,5540
2017-11-28T12:26:36.246Z,5160
2017-11-28T12:27:36.962Z,6220
2017-11-28T12:28:37.687Z,8040
2017-11-28T12:29:38.421Z,9316
2017-11-28T12:30:39.204Z,11104
2017-11-28T12:31:39.972Z,11484
2017-11-28T12:32:40.709Z,10052
2017-11-28T12:33:41.505Z,7672
2017-11-28T12:34:42.231Z,6492
2017-11-28T12:35:42.965Z,7972
2017-11-28T12:36:43.700Z,8020
2017-11-28T12:37:44.503Z,9468
2017-11-28T12:38:45.290Z,7896
2017-11-28T12:39:46.023Z,7292
2017-11-28T12:40:46.811Z,5668
2017-11-28T12:41:47.571Z,6520
2017-11-28T12:42:48.388Z,8632
2017-11-28T12:43:49.131Z,8588
2017-11-28T12:44:49.857Z,6912
2017-11-28T12:45:50.612Z,5320
2017-11-28T12:46:51.327Z,5256
2017-11-28T12:47:52.108Z,6456
2017-11-28T12:48:52.900Z,4736
2017-11-28T12:49:53.691Z,4168
2017-11-28T12:50:54.417Z,4324
2017-11-28T12:51:55.222Z,5524
2017-11-28T12:52:55.937Z,5180
2017-11-28T12:53:56.658Z,4332
2017-11-28T12:54:57.401Z,4028
2017-11-28T12:55:58.128Z,4944
2017-11-28T12:56:58.850Z,5480
2017-11-28T12:57:59.672Z,4460
2017-11-28T12:59:00.402Z,3116
2017-11-28T13:00:01.150Z,3140
2017-11-28T13:01:01.942Z,4676
2017-11-28T13:02:02.684Z,5988
2017-11-28T13:03:03.452Z,6236
2017-11-28T13:04:04.214Z,5168
2017-11-28T13:05:04.967Z,4880
2017-11-28T13:06:05.708Z,4152
2017-11-28T13:07:06.478Z,3548
2017-11-28T13:08:07.274Z,3412
2017-11-28T13:09:08.044Z,3536
2017-11-28T13:10:08.762Z,4184
2017-11-28T13:11:09.485Z,4032
2017-11-28T13:12:10.199Z,3656
2017-11-28T13:13:11.001Z,3652
2017-11-28T13:14:11.716Z,3512
2017-11-28T13:15:12.449Z,3408
2017-11-28T13:16:13.254Z,3580
2017-11-28T13:17:13.996Z,3220
2017-11-28T13:18:14.839Z,3260
2017-11-28T13:19:15.641Z,3008
2017-11-28T13:20:16.358Z,3108
2017-11-28T13:21:17.090Z,3232
2017-11-28T13:22:17.843Z,2604
2017-11-28T13:23:18.583Z,2796
2017-11-28T13:24:19.371Z,3152
2017-11-28T13:25:20.198Z,2820
2017-11-28T13:26:20.927Z,3728
2017-11-28T13:27:21.649Z,4536
2017-11-28T13:28:22.383Z,5252
2017-11-28T13:29:23.097Z,5716
2017-11-28T13:30:23.868Z,5816
2017-11-28T13:31:24.665Z,5128
2017-11-28T13:32:25.385Z,4128
2017-11-28T13:33:26.109Z,3712
2017-11-28T13:34:26.912Z,4804
2017-11-28T13:35:27.638Z,4884
2017-11-28T13:36:28.533Z,4276
2017-11-28T13:37:29.260Z,4524
2017-11-28T13:38:30.021Z,4960
2017-11-28T13:39:30.738Z,4872
2017-11-28T13:40:31.460Z,4636
2017-11-28T13:41:32.228Z,4072
2017-11-28T13:42:32.957Z,4068
2017-11-28T13:43:33.782Z,4600
2017-11-28T13:44:34.591Z,4808
2017-11-28T13:45:35.230Z,4632
2017-11-28T13:46:35.960Z,4456
2017-11-28T13:47:36.671Z,4236
2017-11-28T13:48:37.407Z,4056
2017-11-28T13:49:38.201Z,4168
2017-11-28T13:50:38.928Z,4268
2017-11-28T13:51:39.704Z,4420
2017-11-28T13:52:40.433Z,4524
2017-11-28T13:53:41.231Z,4696
2017-11-28T13:54:41.989Z,4332
2017-11-28T13:55:42.809Z,3924
2017-11-28T13:56:43.524Z,3608
2017-11-28T13:57:44.252Z,2904
2017-11-28T13:58:45.033Z,2116
2017-11-28T13:59:45.747Z,1756
2017-11-28T14:00:46.522Z,1980
2017-11-28T14:01:47.327Z,1740
2017-11-28T14:02:48.051Z,1884
2017-11-28T14:03:48.780Z,2604
2017-11-28T14:04:49.521Z,2460
2017-11-28T14:05:50.352Z,2304
2017-11-28T14:06:51.076Z,2360
2017-11-28T14:07:51.798Z,2300
2017-11-28T14:08:52.602Z,2368
2017-11-28T14:09:53.318Z,2676