createdAt,value
2019-05-26T00:00:18.135Z,67.11
2019-05-26T00:15:24.235Z,67.49
2019-05-26T00:30:31.057Z,69.19
2019-05-26T00:45:37.876Z,69.64
2019-05-26T01:00:45.733Z,69.64
2019-05-26T01:15:52.631Z,69.36
2019-05-26T01:31:01.314Z,69.07
2019-05-26T01:46:08.797Z,68.84
2019-05-26T02:01:16.359Z,68.85
2019-05-26T02:16:23.957Z,68.96
2019-05-26T02:31:30.863Z,69.14
2019-05-26T02:46:37.814Z,69.04
2019-05-26T03:02:02.373Z,69.40
2019-05-26T03:16:59.875Z,68.97
2019-05-26T03:32:07.588Z,69.14
2019-05-26T03:47:17.833Z,69.46
2019-05-26T04:02:25.704Z,69.62
2019-05-26T04:17:34.293Z,69.75
2019-05-26T04:32:41.344Z,69.18
2019-05-26T04:47:48.098Z,68.35
2019-05-26T05:02:57.677Z,67.57
2019-05-26T05:18:05.352Z,62.51
2019-05-26T05:33:12.370Z,57.27
2019-05-26T05:48:20.549Z,52.63
2019-05-26T06:03:28.224Z,49.63
2019-05-26T06:18:36.948Z,49.29
2019-05-26T06:33:45.079Z,49.02
2019-05-26T06:48:53.676Z,47.93
2019-05-26T07:04:00.808Z,49.72
2019-05-26T07:19:07.651Z,49.33
2019-05-26T07:34:15.485Z,47.82
2019-05-26T07:49:23.469Z,46.52
2019-05-26T08:04:31.834Z,45.07
2019-05-26T08:19:38.697Z,43.78
2019-05-26T08:34:46.385Z,44.47
2019-05-26T08:49:53.924Z,42.77
2019-05-26T09:05:00.836Z,42.77
2019-05-26T09:20:11.780Z,41.44
2019-05-26T09:35:19.760Z,39.55
2019-05-26T09:50:30.097Z,38.33
2019-05-26T10:05:36.923Z,39.86
2019-05-26T10:20:44.510Z,39.01
2019-05-26T10:35:51.186Z,40.97
2019-05-26T10:50:58.914Z,43.72
2019-05-26T11:06:09.065Z,41.04
2019-05-26T11:21:15.961Z,42.33
2019-05-26T11:36:23.139Z,41.30
2019-05-26T11:51:29.813Z,39.30
2019-05-26T12:06:36.579Z,40.70
2019-05-26T12:21:43.815Z,42.23
2019-05-26T12:36:50.579Z,42.13
2019-05-26T12:51:57.672Z,40.22
2019-05-26T13:07:11.692Z,41.81
2019-05-26T13:22:19.628Z,41.43
2019-05-26T13:37:27.499Z,41.20
2019-05-26T13:52:34.215Z,38.84
2019-05-26T14:07:42.867Z,38.20
2019-05-26T14:22:49.852Z,36.63
2019-05-26T14:37:57.853Z,36.68
2019-05-26T14:53:06.583Z,35.84
2019-05-26T15:08:15.230Z,36.15
2019-05-26T15:23:25.261Z,37.58
2019-05-26T15:38:42.470Z,37.02
2019-05-26T15:53:42.514Z,36.01
2019-05-26T16:08:50.046Z,38.96
2019-05-26T16:23:58.518Z,41.02
2019-05-26T16:39:34.352Z,43.20
2019-05-26T17:09:52.977Z,48.76
2019-05-26T17:25:00.118Z,51.66
2019-05-26T17:40:26.871Z,54.36
2019-05-26T17:55:34.400Z,56.21
2019-05-26T18:10:41.806Z,58.17
2019-05-26T18:25:49.155Z,59.93
2019-05-26T18:40:57.877Z,60.31
2019-05-26T18:56:07.010Z,61.06
2019-05-26T19:11:17.726Z,62.63
2019-05-26T19:26:26.685Z,62.56
2019-05-26T19:41:34.217Z,62.92
2019-05-26T19:56:41.980Z,64.12
2019-05-26T20:12:08.372Z,64.81
2019-05-26T20:27:15.575Z,65.36
2019-05-26T20:59:53.701Z,65.98
2019-05-26T21:15:01.273Z,66.19
2019-05-26T21:45:37.074Z,67.10
2019-05-26T22:00:46.281Z,67.85
2019-05-26T22:15:53.408Z,67.73
2019-05-26T22:31:04.630Z,67.41
2019-05-26T22:46:11.906Z,68.01
2019-05-26T23:01:21.387Z,68.37
2019-05-26T23:16:29.419Z,68.21
2019-05-26T23:31:36.569Z,68.00
2019-05-26T23:46:44.097Z,68.96
