createdAt,value
2023-03-11T00:01:43.568Z,72.98
2023-03-11T00:04:10.375Z,72.34
2023-03-11T00:06:37.549Z,72.07
2023-03-11T00:09:05.190Z,72.67
2023-03-11T00:11:32.029Z,72.13
2023-03-11T00:13:58.739Z,72.45
2023-03-11T00:16:25.393Z,71.83
2023-03-11T00:18:52.818Z,71.72
2023-03-11T00:21:20.385Z,71.78
2023-03-11T00:23:47.299Z,72.08
2023-03-11T00:26:14.135Z,72.05
2023-03-11T00:28:41.001Z,72.42
2023-03-11T00:31:07.716Z,72.33
2023-03-11T00:33:34.349Z,71.91
2023-03-11T00:36:01.037Z,72.46
2023-03-11T00:38:27.739Z,72.15
2023-03-11T00:40:54.409Z,72.13
2023-03-11T00:43:21.047Z,72.52
2023-03-11T00:45:47.856Z,71.71
2023-03-11T00:48:15.435Z,72.20
2023-03-11T00:50:42.874Z,71.67
2023-03-11T00:53:10.540Z,72.39
2023-03-11T00:55:37.196Z,72.00
2023-03-11T00:58:06.004Z,72.31
2023-03-11T01:00:32.685Z,72.22
2023-03-11T01:03:00.372Z,72.41
2023-03-11T01:05:30.886Z,72.52
2023-03-11T01:07:58.418Z,72.77
2023-03-11T01:10:25.310Z,72.68
2023-03-11T01:12:52.084Z,72.38
2023-03-11T01:15:23.901Z,71.69
2023-03-11T01:17:50.564Z,71.97
2023-03-11T01:20:17.635Z,72.47
2023-03-11T01:22:44.530Z,71.40
2023-03-11T01:25:14.887Z,71.69
2023-03-11T01:27:41.573Z,71.94
2023-03-11T01:30:09.548Z,71.78
2023-03-11T01:32:36.271Z,71.74
2023-03-11T01:35:02.995Z,72.02
2023-03-11T01:37:29.777Z,72.37
2023-03-11T01:39:56.498Z,72.71
2023-03-11T01:42:23.171Z,72.21
2023-03-11T01:44:49.804Z,72.74
2023-03-11T01:47:38.410Z,72.34
2023-03-11T01:50:10.033Z,71.88
2023-03-11T01:52:36.862Z,71.86
2023-03-11T01:55:03.832Z,72.16
2023-03-11T01:57:31.164Z,71.55
2023-03-11T02:00:01.917Z,72.65
2023-03-11T02:02:35.284Z,72.46
2023-03-11T02:05:03.081Z,72.49
2023-03-11T02:07:30.069Z,72.40
2023-03-11T02:09:56.724Z,72.19
2023-03-11T02:12:23.488Z,72.18
2023-03-11T02:14:54.611Z,71.68
2023-03-11T02:17:22.344Z,72.30
2023-03-11T02:20:12.313Z,71.77
2023-03-11T02:22:41.983Z,71.48
2023-03-11T02:25:20.236Z,72.36
2023-03-11T02:27:49.910Z,71.87
2023-03-11T02:30:17.823Z,71.54
2023-03-11T02:32:48.583Z,72.70
2023-03-11T02:35:16.676Z,71.81
2023-03-11T02:37:52.054Z,71.45
2023-03-11T02:40:24.514Z,72.40
2023-03-11T02:42:56.160Z,71.30
2023-03-11T02:45:25.866Z,72.00
2023-03-11T02:47:54.742Z,71.74
2023-03-11T02:50:22.593Z,72.44
2023-03-11T02:52:50.158Z,71.63
2023-03-11T02:55:18.214Z,71.68
2023-03-11T02:57:45.156Z,72.32
2023-03-11T03:00:15.221Z,72.36
2023-03-11T03:02:42.632Z,72.53
2023-03-11T03:05:10.352Z,72.43
2023-03-11T03:07:37.770Z,71.91
2023-03-11T03:10:06.417Z,72.21
2023-03-11T03:12:33.226Z,71.79
2023-03-11T03:14:59.875Z,71.53
2023-03-11T03:17:26.637Z,72.25
2023-03-11T03:19:53.353Z,72.21
2023-03-11T03:22:20.061Z,72.67
2023-03-11T03:24:46.865Z,72.38
2023-03-11T03:27:13.460Z,71.96
2023-03-11T03:29:40.095Z,72.03
2023-03-11T03:32:06.981Z,71.94
2023-03-11T03:34:33.821Z,71.68
2023-03-11T03:37:00.449Z,72.38
2023-03-11T03:39:29.387Z,72.53
2023-03-11T03:41:57.205Z,72.29
2023-03-11T03:44:24.073Z,71.91
2023-03-11T03:46:50.708Z,71.86
2023-03-11T03:49:17.331Z,71.68
2023-03-11T03:51:43.994Z,72.50
2023-03-11T03:54:10.618Z,72.65
2023-03-11T03:56:37.248Z,72.68
2023-03-11T03:59:04.005Z,72.29
2023-03-11T04:01:30.710Z,71.91
2023-03-11T04:03:57.486Z,71.84
2023-03-11T04:06:26.608Z,71.59
2023-03-11T04:08:54.586Z,72.16
2023-03-11T04:11:22.331Z,71.67
2023-03-11T04:13:49.455Z,72.31
2023-03-11T04:16:19.981Z,72.50
2023-03-11T04:18:47.157Z,71.75
2023-03-11T04:21:13.797Z,71.74
2023-03-11T04:23:40.403Z,71.87
2023-03-11T04:26:07.096Z,72.61
2023-03-11T04:28:33.807Z,71.66
2023-03-11T04:31:00.481Z,72.58
2023-03-11T04:33:27.193Z,72.06
2023-03-11T04:35:53.950Z,72.70
2023-03-11T04:38:20.626Z,72.58
2023-03-11T04:40:47.239Z,71.94
2023-03-11T04:43:14.121Z,71.89
2023-03-11T04:45:42.446Z,72.34
2023-03-11T04:48:09.524Z,72.74
2023-03-11T04:50:36.385Z,72.35
2023-03-11T04:53:03.119Z,71.82
2023-03-11T04:55:29.788Z,72.23
2023-03-11T04:57:56.449Z,72.21
2023-03-11T05:00:25.061Z,72.65
2023-03-11T05:02:52.344Z,72.41
2023-03-11T05:05:22.195Z,72.42
2023-03-11T05:07:49.393Z,72.70
2023-03-11T05:10:22.578Z,72.24
2023-03-11T05:12:50.757Z,72.21
2023-03-11T05:15:18.338Z,72.41
2023-03-11T05:17:45.864Z,71.99
2023-03-11T05:20:12.762Z,72.64
2023-03-11T05:22:39.474Z,72.83
2023-03-11T05:25:07.102Z,72.85
2023-03-11T05:27:33.749Z,71.92
2023-03-11T05:30:00.370Z,72.58
2023-03-11T05:32:27.120Z,72.08
2023-03-11T05:34:53.851Z,72.99
2023-03-11T05:37:20.451Z,72.50
2023-03-11T05:39:47.144Z,73.01
2023-03-11T05:42:13.790Z,72.88
2023-03-11T05:44:41.494Z,72.68
2023-03-11T05:47:08.175Z,72.45
2023-03-11T05:49:35.054Z,72.17
2023-03-11T05:52:01.683Z,72.50
2023-03-11T05:54:28.329Z,72.83
2023-03-11T05:56:55.924Z,72.17
2023-03-11T05:59:23.344Z,72.66
2023-03-11T06:01:49.977Z,72.49
2023-03-11T06:04:16.777Z,72.79
2023-03-11T06:06:43.574Z,72.19
2023-03-11T06:09:13.981Z,72.34
2023-03-11T06:11:40.997Z,72.79
2023-03-11T06:14:07.679Z,72.83
2023-03-11T06:16:34.419Z,72.55
2023-03-11T06:19:01.195Z,72.49
2023-03-11T06:21:28.258Z,72.67
2023-03-11T06:23:55.118Z,72.46
2023-03-11T06:26:22.813Z,72.76
2023-03-11T06:28:50.753Z,72.82
2023-03-11T06:31:20.238Z,73.01
2023-03-11T06:33:48.071Z,72.92
2023-03-11T06:36:16.080Z,72.54
2023-03-11T06:38:43.343Z,73.03
2023-03-11T06:41:10.726Z,72.82
2023-03-11T06:43:37.591Z,72.78
2023-03-11T06:46:12.624Z,72.84
2023-03-11T06:48:39.567Z,72.66
2023-03-11T06:51:06.811Z,73.04
2023-03-11T06:53:33.897Z,72.87
2023-03-11T06:56:02.996Z,72.75
2023-03-11T06:58:31.009Z,72.46
2023-03-11T07:01:15.530Z,72.90
2023-03-11T07:03:42.342Z,73.10
2023-03-11T07:06:17.281Z,73.12
2023-03-11T07:08:44.075Z,72.69
2023-03-11T07:11:15.405Z,73.06
2023-03-11T07:13:42.914Z,72.90
2023-03-11T07:16:15.745Z,72.86
2023-03-11T07:18:44.784Z,72.51
2023-03-11T07:21:14.274Z,73.02
2023-03-11T07:23:41.619Z,73.01
2023-03-11T07:26:12.617Z,72.93
2023-03-11T07:28:40.093Z,72.51
2023-03-11T07:31:14.754Z,72.67
2023-03-11T07:33:41.487Z,72.80
2023-03-11T07:36:14.089Z,73.16
2023-03-11T07:38:41.890Z,72.40
2023-03-11T07:41:11.214Z,72.70
2023-03-11T07:43:38.759Z,73.09
2023-03-11T07:46:16.130Z,72.80
2023-03-11T07:48:42.868Z,73.02
2023-03-11T07:51:21.709Z,72.97
2023-03-11T07:53:49.157Z,73.02
2023-03-11T07:56:17.563Z,72.92
2023-03-11T07:58:45.820Z,72.38
2023-03-11T08:01:24.266Z,73.55
2023-03-11T08:03:57.173Z,72.94
2023-03-11T08:06:26.602Z,73.05
2023-03-11T08:08:53.293Z,73.41
2023-03-11T08:11:23.396Z,72.71
2023-03-11T08:13:50.679Z,72.63
2023-03-11T08:16:19.470Z,72.94
2023-03-11T08:18:47.554Z,72.80
2023-03-11T08:21:17.214Z,72.60
2023-03-11T08:23:46.117Z,72.89
2023-03-11T08:26:18.096Z,73.12
2023-03-11T08:28:44.878Z,72.99
2023-03-11T08:31:26.066Z,73.07
2023-03-11T08:33:54.856Z,73.18
2023-03-11T08:36:21.848Z,72.96
2023-03-11T08:38:48.819Z,73.20
2023-03-11T08:41:16.586Z,73.04
2023-03-11T08:43:44.534Z,73.11
2023-03-11T08:46:22.965Z,72.54
2023-03-11T08:48:49.690Z,72.82
2023-03-11T08:51:16.647Z,72.80
2023-03-11T08:53:43.386Z,72.30
2023-03-11T08:56:10.337Z,72.49
2023-03-11T08:58:37.091Z,72.34
2023-03-11T09:01:04.601Z,72.50
2023-03-11T09:03:32.725Z,72.47
2023-03-11T09:06:07.779Z,72.36
2023-03-11T09:08:34.977Z,72.43
2023-03-11T09:11:01.920Z,72.35
2023-03-11T09:13:29.232Z,72.18
2023-03-11T09:15:55.979Z,72.79
2023-03-11T09:18:22.731Z,72.38
2023-03-11T09:20:49.552Z,72.48
2023-03-11T09:23:18.470Z,72.50
2023-03-11T09:25:45.144Z,72.44
2023-03-11T09:28:11.857Z,72.54
2023-03-11T09:30:38.542Z,72.44
2023-03-11T09:33:05.199Z,72.08
2023-03-11T09:35:31.926Z,72.19
2023-03-11T09:37:58.540Z,72.11
2023-03-11T09:40:27.829Z,72.39
2023-03-11T09:43:44.872Z,72.17
2023-03-11T09:46:42.845Z,72.22
2023-03-11T09:49:29.247Z,71.62
2023-03-11T09:52:09.850Z,71.33
2023-03-11T09:54:45.410Z,71.61
2023-03-11T09:57:21.412Z,72.23
2023-03-11T09:59:48.794Z,72.15
2023-03-11T10:02:19.565Z,72.03
2023-03-11T10:04:57.293Z,72.19
2023-03-11T10:07:47.226Z,71.79
2023-03-11T10:10:15.211Z,71.50
2023-03-11T10:12:49.372Z,71.43
2023-03-11T10:15:59.901Z,71.67
2023-03-11T10:18:32.411Z,71.60
2023-03-11T10:21:20.260Z,71.72
2023-03-11T10:24:05.369Z,71.79
2023-03-11T10:26:44.554Z,71.58
2023-03-11T10:29:54.906Z,71.17
2023-03-11T10:32:24.274Z,71.13
2023-03-11T10:34:53.613Z,71.54
2023-03-11T10:37:48.305Z,71.39
2023-03-11T10:40:36.956Z,71.56
2023-03-11T10:43:14.409Z,71.24
2023-03-11T10:45:44.887Z,71.19
2023-03-11T10:48:13.857Z,71.17
2023-03-11T10:50:54.425Z,70.93
2023-03-11T10:53:21.275Z,71.09
2023-03-11T10:55:50.429Z,70.86
2023-03-11T10:58:27.038Z,70.91
2023-03-11T11:01:17.024Z,70.50
2023-03-11T11:03:47.109Z,70.50
2023-03-11T11:06:27.715Z,70.44
2023-03-11T11:09:07.740Z,70.51
2023-03-11T11:11:36.517Z,70.14
2023-03-11T11:14:03.217Z,69.85
2023-03-11T11:16:30.410Z,69.92
2023-03-11T11:19:05.381Z,69.76
2023-03-11T11:21:33.827Z,69.53
2023-03-11T11:24:23.077Z,69.33
2023-03-11T11:27:08.584Z,69.26
2023-03-11T11:29:36.040Z,69.11
2023-03-11T11:32:17.136Z,68.94
2023-03-11T11:34:54.409Z,68.58
2023-03-11T11:37:21.136Z,69.00
2023-03-11T11:39:52.916Z,68.26
2023-03-11T11:42:20.499Z,68.46
2023-03-11T11:44:51.272Z,68.31
2023-03-11T11:47:24.117Z,68.49
2023-03-11T11:49:55.696Z,68.45
2023-03-11T11:52:30.934Z,68.50
2023-03-11T11:55:03.291Z,68.37
2023-03-11T11:57:30.364Z,67.67
2023-03-11T11:59:57.699Z,66.96
2023-03-11T12:02:57.215Z,66.67
2023-03-11T12:05:30.936Z,66.44
2023-03-11T12:08:25.392Z,67.16
2023-03-11T12:11:05.947Z,67.69
2023-03-11T12:14:00.288Z,68.31
2023-03-11T12:16:52.657Z,68.69
2023-03-11T12:19:29.665Z,68.19
2023-03-11T12:22:10.064Z,67.55
2023-03-11T12:24:56.609Z,67.15
2023-03-11T12:27:27.974Z,67.30
2023-03-11T12:30:02.164Z,67.14
2023-03-11T12:32:44.039Z,65.14
2023-03-11T12:35:23.688Z,64.37
2023-03-11T12:38:18.747Z,64.86
2023-03-11T12:40:45.295Z,66.05
2023-03-11T12:43:36.349Z,66.00
2023-03-11T12:46:04.515Z,66.34
2023-03-11T12:48:52.469Z,65.75
2023-03-11T12:51:28.399Z,65.76
2023-03-11T12:53:55.903Z,66.00
2023-03-11T12:56:44.283Z,65.54
2023-03-11T12:59:36.114Z,65.37
2023-03-11T13:02:32.991Z,65.17
2023-03-11T13:05:13.205Z,65.51
2023-03-11T13:07:52.303Z,64.99
2023-03-11T13:10:35.845Z,64.80
2023-03-11T13:13:21.778Z,64.58
2023-03-11T13:15:48.633Z,64.59
2023-03-11T13:18:17.752Z,64.46
2023-03-11T13:20:49.336Z,64.37
2023-03-11T13:23:40.359Z,64.38
2023-03-11T13:26:19.138Z,64.12
2023-03-11T13:29:23.113Z,64.37
2023-03-11T13:32:06.852Z,63.81
2023-03-11T13:35:04.148Z,63.33
2023-03-11T13:37:56.895Z,62.72
2023-03-11T13:40:33.879Z,62.54
2023-03-11T13:43:09.629Z,63.60
2023-03-11T13:45:38.171Z,63.86
2023-03-11T13:48:18.660Z,63.93
2023-03-11T13:50:53.316Z,63.64
2023-03-11T13:53:25.876Z,63.39
2023-03-11T13:55:52.869Z,62.84
2023-03-11T13:58:25.435Z,63.21
2023-03-11T14:00:58.262Z,63.27
2023-03-11T14:03:27.144Z,63.29
2023-03-11T14:06:06.933Z,62.74
2023-03-11T14:08:39.127Z,62.56
2023-03-11T14:11:09.826Z,62.24
2023-03-11T14:13:44.683Z,61.91
2023-03-11T14:16:14.391Z,61.75
2023-03-11T14:18:43.289Z,61.11
2023-03-11T14:21:21.975Z,61.18
2023-03-11T14:23:51.187Z,61.21
2023-03-11T14:26:23.223Z,60.55
2023-03-11T14:28:55.945Z,60.08
2023-03-11T14:31:22.614Z,60.50
2023-03-11T14:34:17.285Z,60.82
2023-03-11T14:36:44.313Z,60.43
2023-03-11T14:39:34.148Z,58.31
2023-03-11T14:42:22.723Z,58.89
2023-03-11T14:44:52.301Z,59.44
2023-03-11T14:47:51.200Z,59.58
2023-03-11T14:50:24.386Z,59.88
2023-03-11T14:53:06.781Z,59.75
2023-03-11T14:55:50.972Z,58.12
2023-03-11T14:58:29.263Z,57.01
2023-03-11T15:01:09.301Z,57.11
2023-03-11T15:03:40.214Z,57.23
2023-03-11T15:06:15.563Z,56.86
2023-03-11T15:08:45.986Z,57.42
2023-03-11T15:11:12.533Z,57.16
2023-03-11T15:13:41.718Z,57.40
2023-03-11T15:16:23.824Z,57.53
2023-03-11T15:18:50.996Z,57.66
2023-03-11T15:21:19.804Z,57.88
2023-03-11T15:24:06.421Z,57.69
2023-03-11T15:26:35.823Z,57.97
2023-03-11T15:29:13.175Z,58.18
2023-03-11T15:31:40.937Z,57.86
2023-03-11T15:34:31.696Z,57.54
2023-03-11T15:37:25.306Z,58.00
2023-03-11T15:39:53.198Z,57.72
2023-03-11T15:42:25.977Z,57.66
2023-03-11T15:45:19.856Z,57.53
2023-03-11T15:47:49.140Z,57.84
2023-03-11T15:50:24.901Z,57.92
2023-03-11T15:52:56.854Z,58.27
2023-03-11T15:55:25.925Z,58.18
2023-03-11T15:58:08.040Z,58.23
2023-03-11T16:00:36.130Z,58.49
2023-03-11T16:03:03.331Z,58.62
2023-03-11T16:05:30.589Z,58.41
2023-03-11T16:07:57.429Z,58.24
2023-03-11T16:10:28.896Z,58.28
2023-03-11T16:12:56.198Z,58.93
2023-03-11T16:15:29.102Z,58.39
2023-03-11T16:17:58.257Z,58.51
2023-03-11T16:20:27.330Z,58.57
2023-03-11T16:22:56.558Z,58.78
2023-03-11T16:25:30.690Z,58.55
2023-03-11T16:27:58.536Z,58.87
2023-03-11T16:30:27.440Z,58.39
2023-03-11T16:32:54.122Z,58.71
2023-03-11T16:35:21.016Z,58.92
2023-03-11T16:37:48.103Z,59.08
2023-03-11T16:40:17.969Z,58.66
2023-03-11T16:42:45.766Z,58.59
2023-03-11T16:45:14.663Z,59.65
2023-03-11T16:47:41.352Z,59.11
2023-03-11T16:50:09.453Z,59.05
2023-03-11T16:52:36.204Z,59.45
2023-03-11T16:55:02.953Z,59.11
2023-03-11T16:57:29.814Z,59.97
2023-03-11T16:59:56.716Z,59.84
2023-03-11T17:02:24.580Z,59.04
2023-03-11T17:04:51.857Z,59.35
2023-03-11T17:07:18.610Z,59.58
2023-03-11T17:09:45.228Z,59.15
2023-03-11T17:12:15.759Z,59.47
2023-03-11T17:14:42.522Z,60.06
2023-03-11T17:17:09.386Z,59.87
2023-03-11T17:19:36.041Z,59.90
2023-03-11T17:22:02.906Z,59.81
2023-03-11T17:24:30.379Z,60.06
2023-03-11T17:26:57.065Z,59.91
2023-03-11T17:29:24.059Z,59.78
2023-03-11T17:31:50.932Z,59.64
2023-03-11T17:34:17.640Z,60.00
2023-03-11T17:36:44.607Z,59.82
2023-03-11T17:39:11.236Z,59.47
2023-03-11T17:41:37.952Z,59.78
2023-03-11T17:44:04.968Z,60.04
2023-03-11T17:46:31.666Z,60.10
2023-03-11T17:48:58.312Z,60.28
2023-03-11T17:51:26.358Z,60.42
2023-03-11T17:53:55.656Z,60.25
2023-03-11T17:56:22.696Z,59.84
2023-03-11T17:58:50.577Z,60.31
2023-03-11T18:01:20.782Z,60.08
2023-03-11T18:03:47.740Z,60.74
2023-03-11T18:06:15.136Z,60.35
2023-03-11T18:08:42.177Z,60.64
2023-03-11T18:11:12.597Z,60.83
2023-03-11T18:13:40.122Z,60.73
2023-03-11T18:16:11.617Z,60.96
2023-03-11T18:18:39.103Z,61.25
2023-03-11T18:21:08.079Z,61.12
2023-03-11T18:23:35.389Z,61.30
2023-03-11T18:26:04.300Z,61.08
2023-03-11T18:28:30.983Z,61.57
2023-03-11T18:30:59.152Z,61.40
2023-03-11T18:33:25.828Z,61.49
2023-03-11T18:35:53.388Z,61.70
2023-03-11T18:38:20.074Z,61.14
2023-03-11T18:40:46.673Z,61.45
2023-03-11T18:43:14.697Z,61.12
2023-03-11T18:45:41.409Z,60.80
2023-03-11T18:48:08.062Z,61.41
2023-03-11T18:50:34.753Z,61.57
2023-03-11T18:53:01.915Z,61.23
2023-03-11T18:55:28.554Z,61.13
2023-03-11T18:57:55.179Z,61.20
2023-03-11T19:00:23.652Z,61.39
2023-03-11T19:02:52.047Z,60.53
2023-03-11T19:05:19.410Z,61.06
2023-03-11T19:07:46.150Z,61.14
2023-03-11T19:10:14.954Z,61.58
2023-03-11T19:12:44.385Z,61.33
2023-03-11T19:15:11.839Z,61.77
2023-03-11T19:17:38.759Z,61.86
2023-03-11T19:20:08.774Z,61.85
2023-03-11T19:22:36.616Z,62.04
2023-03-11T19:25:04.568Z,62.05
2023-03-11T19:27:32.071Z,61.80
2023-03-11T19:29:58.699Z,62.08
2023-03-11T19:32:25.394Z,62.00
2023-03-11T19:34:52.036Z,61.82
2023-03-11T19:37:18.666Z,61.91
2023-03-11T19:39:45.320Z,62.68
2023-03-11T19:42:11.954Z,62.48
2023-03-11T19:44:38.740Z,62.20
2023-03-11T19:47:05.500Z,62.84
2023-03-11T19:49:32.109Z,62.34
2023-03-11T19:51:58.897Z,62.50
2023-03-11T19:54:25.539Z,62.89
2023-03-11T19:56:52.156Z,62.50
2023-03-11T19:59:18.841Z,62.62
2023-03-11T20:01:45.711Z,62.78
2023-03-11T20:04:12.662Z,62.93
2023-03-11T20:06:39.449Z,62.96
2023-03-11T20:09:06.962Z,62.95
2023-03-11T20:11:33.715Z,62.37
2023-03-11T20:14:00.362Z,62.61
2023-03-11T20:16:27.049Z,62.59
2023-03-11T20:18:53.786Z,62.96
2023-03-11T20:21:20.447Z,63.16
2023-03-11T20:23:49.034Z,62.80
2023-03-11T20:26:17.911Z,62.83
2023-03-11T20:28:44.682Z,62.66
2023-03-11T20:31:17.990Z,62.95
2023-03-11T20:33:44.780Z,63.24
2023-03-11T20:36:14.201Z,62.84
2023-03-11T20:38:41.917Z,62.85
2023-03-11T20:41:10.189Z,62.95
2023-03-11T20:43:37.834Z,63.72
2023-03-11T20:46:06.512Z,63.58
2023-03-11T20:48:34.275Z,62.99
2023-03-11T20:51:14.044Z,63.68
2023-03-11T20:53:40.765Z,63.42
2023-03-11T20:56:14.591Z,63.87
2023-03-11T20:58:42.569Z,63.48
2023-03-11T21:01:16.038Z,62.92
2023-03-11T21:03:43.456Z,63.71
2023-03-11T21:06:20.011Z,63.72
2023-03-11T21:08:47.751Z,63.94
2023-03-11T21:11:15.334Z,63.72
2023-03-11T21:13:42.003Z,64.18
2023-03-11T21:16:09.498Z,64.07
2023-03-11T21:18:36.452Z,63.09
2023-03-11T21:21:04.282Z,63.21
2023-03-11T21:23:30.961Z,63.61
2023-03-11T21:25:59.293Z,63.69
2023-03-11T21:28:26.466Z,63.79
2023-03-11T21:31:05.419Z,62.94
2023-03-11T21:33:32.519Z,63.71
2023-03-11T21:36:01.187Z,63.75
2023-03-11T21:38:28.281Z,63.82
2023-03-11T21:41:06.001Z,64.19
2023-03-11T21:43:32.841Z,63.93
2023-03-11T21:45:59.689Z,63.87
2023-03-11T21:48:26.654Z,63.74
2023-03-11T21:50:53.312Z,63.33
2023-03-11T21:53:20.015Z,63.72
2023-03-11T21:55:47.390Z,64.06
2023-03-11T21:58:15.108Z,63.32
2023-03-11T22:00:41.874Z,63.34
2023-03-11T22:03:08.772Z,64.50
2023-03-11T22:05:35.843Z,63.85
2023-03-11T22:08:03.058Z,63.55
2023-03-11T22:10:31.403Z,64.40
2023-03-11T22:12:58.457Z,64.19
2023-03-11T22:15:25.283Z,63.88
2023-03-11T22:17:51.924Z,64.19
2023-03-11T22:20:19.044Z,64.64
2023-03-11T22:22:45.680Z,63.68
2023-03-11T22:25:12.358Z,63.27
2023-03-11T22:27:40.303Z,63.51
2023-03-11T22:30:08.144Z,63.16
2023-03-11T22:32:35.384Z,64.33
2023-03-11T22:35:02.029Z,63.73
2023-03-11T22:37:28.654Z,63.37
2023-03-11T22:39:55.287Z,63.51
2023-03-11T22:42:21.910Z,64.71
2023-03-11T22:44:48.551Z,63.91
2023-03-11T22:47:15.191Z,64.61
2023-03-11T22:49:42.642Z,64.60
2023-03-11T22:52:09.423Z,64.61
2023-03-11T22:54:37.626Z,63.58
2023-03-11T22:57:04.328Z,63.94
2023-03-11T22:59:31.041Z,63.78
2023-03-11T23:01:57.799Z,63.66
2023-03-11T23:04:24.512Z,64.64
2023-03-11T23:06:51.291Z,64.47
2023-03-11T23:09:17.944Z,64.45
2023-03-11T23:11:44.579Z,63.55
2023-03-11T23:14:11.214Z,63.81
2023-03-11T23:16:37.887Z,63.90
2023-03-11T23:19:04.581Z,63.54
2023-03-11T23:21:32.496Z,63.75
2023-03-11T23:24:00.806Z,64.38
2023-03-11T23:26:28.576Z,64.00
2023-03-11T23:28:56.319Z,63.79
2023-03-11T23:31:25.266Z,63.73
2023-03-11T23:33:52.041Z,64.43
2023-03-11T23:36:21.869Z,63.63
2023-03-11T23:38:51.019Z,64.10
2023-03-11T23:41:19.832Z,64.08
2023-03-11T23:43:47.079Z,64.82
2023-03-11T23:46:14.118Z,64.47
2023-03-11T23:48:41.104Z,64.02
2023-03-11T23:51:09.259Z,64.60
2023-03-11T23:53:37.922Z,64.22
2023-03-11T23:56:13.424Z,64.17
2023-03-11T23:58:40.553Z,64.51
