createdAt,value
2022-09-21T08:24:44.356Z,9.23
2022-09-21T08:27:29.715Z,9.07
2022-09-21T08:30:15.452Z,13.88
2022-09-21T08:33:00.916Z,10.25
2022-09-21T08:36:00.050Z,11.52
2022-09-21T08:38:46.442Z,7.55
2022-09-21T08:41:35.003Z,12.68
2022-09-21T08:44:25.747Z,7.72
2022-09-21T08:47:19.555Z,14.80
2022-09-21T08:50:26.472Z,13.98
2022-09-21T08:53:31.391Z,12.48
2022-09-21T08:56:16.871Z,10.90
2022-09-21T08:59:02.175Z,15.40
2022-09-21T09:02:16.436Z,10.98
2022-09-21T09:05:27.068Z,14.52
2022-09-21T09:08:39.689Z,9.05
2022-09-21T09:11:53.764Z,11.10
2022-09-21T09:15:14.998Z,11.05
2022-09-21T09:18:15.031Z,9.98
2022-09-21T09:21:32.652Z,5.22
2022-09-21T09:24:30.448Z,6.32
2022-09-21T09:27:33.475Z,6.38
2022-09-21T09:30:29.952Z,8.82
2022-09-21T09:33:28.178Z,22.40
2022-09-21T09:36:14.411Z,8.13
2022-09-21T09:39:15.645Z,11.10
2022-09-21T09:42:27.305Z,9.82
2022-09-21T09:45:32.515Z,28.73
2022-09-21T09:48:28.908Z,49.40
2022-09-21T09:51:14.734Z,12.23
2022-09-21T09:54:00.929Z,9.50
2022-09-21T09:56:46.308Z,10.13
2022-09-21T09:59:50.503Z,12.20
2022-09-21T10:02:53.703Z,49.13
2022-09-21T10:05:42.340Z,99.38
2022-09-21T10:08:36.990Z,103.60
2022-09-21T10:11:37.002Z,11.93
2022-09-21T10:14:27.743Z,9.20
2022-09-21T10:17:17.679Z,13.20
2022-09-21T10:20:06.953Z,9.13
2022-09-21T10:22:56.503Z,7.28
2022-09-21T10:25:42.352Z,5.88
2022-09-21T10:28:28.379Z,9.70
2022-09-21T10:31:21.495Z,9.02
2022-09-21T10:34:16.386Z,6.15
2022-09-21T10:37:23.160Z,8.77
2022-09-21T10:40:20.729Z,8.05
2022-09-21T10:43:06.504Z,5.97
2022-09-21T10:45:56.011Z,5.68
2022-09-21T10:48:45.976Z,4.30
2022-09-21T10:51:34.048Z,10.98
2022-09-21T10:54:26.970Z,9.45
2022-09-21T10:57:17.085Z,11.00
2022-09-21T11:00:25.770Z,4.80
2022-09-21T11:04:00.900Z,6.85
2022-09-21T11:06:52.245Z,6.45
2022-09-21T11:10:21.787Z,8.23
2022-09-21T11:13:28.651Z,4.53
2022-09-21T11:16:35.289Z,6.68
2022-09-21T11:19:56.237Z,4.75
2022-09-21T11:22:45.671Z,6.28
2022-09-21T11:25:46.751Z,5.53
2022-09-21T11:28:51.215Z,7.28
2022-09-21T11:31:41.773Z,4.03
2022-09-21T11:34:58.843Z,6.38
2022-09-21T11:38:04.450Z,4.72
2022-09-21T11:40:57.166Z,4.50
2022-09-21T11:44:03.020Z,8.98
2022-09-21T11:47:22.975Z,5.82
2022-09-21T11:50:31.796Z,5.22
2022-09-21T11:53:20.181Z,5.15
2022-09-21T11:56:44.335Z,4.30
2022-09-21T11:59:38.956Z,3.22
2022-09-21T12:02:51.736Z,5.53
2022-09-21T12:06:00.538Z,4.63
2022-09-21T12:09:07.324Z,4.65
2022-09-21T12:12:03.153Z,5.32
2022-09-21T12:15:05.266Z,3.92
2022-09-21T12:18:21.371Z,3.42
2022-09-21T12:21:27.721Z,2.15
2022-09-21T12:24:43.607Z,7.13
2022-09-21T12:27:38.192Z,5.28
2022-09-21T12:30:24.233Z,4.15
2022-09-21T12:33:37.225Z,6.75
2022-09-21T12:36:32.162Z,4.68
2022-09-21T12:42:33.866Z,6.00
2022-09-21T12:45:25.653Z,3.88
2022-09-21T12:48:33.754Z,5.80
2022-09-21T12:51:34.483Z,3.55
2022-09-21T12:54:37.996Z,4.75
2022-09-21T12:57:49.298Z,5.32
2022-09-21T13:00:52.500Z,3.45
2022-09-21T13:04:03.347Z,2.08
2022-09-21T13:07:16.044Z,7.40
2022-09-21T13:10:14.835Z,4.55
2022-09-21T13:13:03.906Z,4.38
2022-09-21T13:15:50.771Z,3.75
2022-09-21T13:18:39.789Z,4.68
2022-09-21T13:21:31.010Z,4.10
2022-09-21T13:24:29.275Z,6.70
2022-09-21T13:27:16.075Z,3.22
2022-09-21T13:30:29.671Z,3.00
2022-09-21T13:33:18.059Z,7.05
2022-09-21T13:36:30.267Z,6.05
2022-09-21T13:39:19.136Z,4.88
2022-09-21T13:42:29.450Z,3.97
2022-09-21T13:45:21.324Z,3.38
2022-09-21T13:48:21.087Z,5.55
2022-09-21T13:51:08.895Z,4.43
2022-09-21T13:53:57.784Z,3.58
2022-09-21T13:56:44.862Z,3.53
2022-09-21T13:59:33.560Z,3.13
2022-09-21T14:03:05.422Z,4.13
2022-09-21T14:06:15.872Z,4.10
2022-09-21T14:09:08.902Z,5.03
2022-09-21T14:12:06.566Z,3.13
2022-09-21T14:15:32.073Z,2.58
2022-09-21T14:18:17.232Z,4.20
2022-09-21T14:21:18.480Z,4.90
2022-09-21T14:24:07.634Z,3.40
2022-09-21T14:27:01.440Z,3.03
2022-09-21T14:33:00.190Z,7.70
2022-09-21T14:35:47.157Z,7.95
2022-09-21T14:38:53.419Z,2.75
2022-09-21T14:41:43.013Z,2.45
2022-09-21T14:44:31.042Z,8.98
2022-09-21T14:47:41.599Z,4.22
2022-09-21T14:50:45.111Z,3.92
2022-09-21T14:54:08.396Z,3.60
2022-09-21T14:57:00.240Z,2.75
2022-09-21T15:00:14.722Z,8.77
2022-09-21T15:03:35.659Z,7.53
2022-09-21T15:06:54.247Z,6.45
2022-09-21T15:10:28.566Z,2.95
2022-09-21T15:13:38.738Z,4.07
2022-09-21T15:16:38.963Z,6.53
2022-09-21T15:19:28.932Z,6.68
2022-09-21T15:22:20.842Z,4.47
2022-09-21T15:25:13.244Z,4.10
2022-09-21T15:28:00.139Z,5.85
2022-09-21T15:30:46.728Z,4.22
2022-09-21T15:33:36.471Z,3.75
2022-09-21T15:36:28.138Z,6.05
2022-09-21T15:39:31.865Z,5.30
2022-09-21T15:42:22.401Z,7.03
2022-09-21T15:45:16.286Z,7.47
2022-09-21T15:48:03.367Z,4.13
2022-09-21T15:51:24.648Z,4.07
2022-09-21T15:54:32.280Z,3.35
2022-09-21T15:57:40.467Z,6.03
2022-09-21T16:00:32.353Z,3.53
2022-09-21T16:03:20.959Z,6.35
2022-09-21T16:06:26.684Z,3.45
2022-09-21T16:09:25.033Z,4.53
2022-09-21T16:12:25.707Z,4.43
2022-09-21T16:15:24.077Z,2.85
2022-09-21T16:18:48.853Z,5.13
2022-09-21T16:21:37.697Z,2.67
2022-09-21T16:24:23.804Z,4.70
2022-09-21T16:27:17.766Z,5.47
2022-09-21T16:30:06.717Z,4.85
2022-09-21T16:32:52.250Z,2.55
2022-09-21T16:35:40.982Z,4.15
2022-09-21T16:38:26.419Z,4.40
2022-09-21T16:41:12.108Z,5.50
2022-09-21T16:43:58.157Z,3.70
2022-09-21T16:46:45.259Z,4.03
2022-09-21T16:49:35.099Z,3.95
2022-09-21T16:52:21.630Z,7.22
2022-09-21T16:55:07.432Z,7.25
2022-09-21T16:57:53.246Z,8.40
2022-09-21T17:00:41.861Z,7.10
2022-09-21T17:03:29.112Z,6.30
2022-09-21T17:06:20.112Z,6.80
2022-09-21T17:09:20.826Z,10.20
2022-09-21T17:12:09.230Z,5.57
2022-09-21T17:14:54.401Z,3.92
2022-09-21T17:17:39.866Z,5.50
2022-09-21T17:20:28.099Z,4.53
2022-09-21T17:23:13.954Z,4.30
2022-09-21T17:25:59.423Z,5.68
2022-09-21T17:28:45.830Z,5.28
2022-09-21T17:31:32.538Z,7.47
2022-09-21T17:34:18.109Z,4.53
2022-09-21T17:37:03.734Z,5.80
2022-09-21T17:39:50.061Z,7.55
2022-09-21T17:42:40.225Z,4.75
2022-09-21T17:45:38.868Z,5.47
2022-09-21T17:48:24.719Z,3.75
2022-09-21T17:51:10.851Z,7.80
2022-09-21T17:53:56.526Z,5.72
2022-09-21T17:56:51.460Z,12.13
2022-09-21T17:59:37.607Z,7.97
2022-09-21T18:02:25.275Z,4.53
2022-09-21T18:05:26.684Z,11.15
2022-09-21T18:08:12.060Z,6.32
2022-09-21T18:11:26.955Z,8.77
2022-09-21T18:14:30.727Z,10.48
2022-09-21T18:17:33.250Z,9.43
2022-09-21T18:20:47.732Z,10.77
2022-09-21T18:24:11.691Z,9.93
2022-09-21T18:26:57.920Z,8.32
2022-09-21T18:29:43.680Z,5.75
2022-09-21T18:32:41.036Z,4.22
2022-09-21T18:36:19.070Z,4.78
2022-09-21T18:39:39.042Z,4.65
2022-09-21T18:42:46.091Z,10.13
2022-09-21T18:45:48.956Z,6.38
2022-09-21T18:49:00.682Z,6.80
2022-09-21T18:51:55.243Z,2.97
2022-09-21T18:54:41.010Z,8.10
2022-09-21T18:57:27.050Z,8.35
2022-09-21T19:00:13.309Z,5.50
2022-09-21T19:03:16.428Z,8.13
2022-09-21T19:06:40.398Z,7.63
2022-09-21T19:09:44.646Z,7.15
2022-09-21T19:12:59.211Z,13.15
2022-09-21T19:16:00.993Z,6.75
2022-09-21T19:19:12.058Z,6.93
2022-09-21T19:22:43.459Z,10.30
2022-09-21T19:25:44.765Z,10.10
2022-09-21T19:28:50.119Z,9.83
2022-09-21T19:31:36.100Z,6.10
2022-09-21T19:34:21.448Z,8.63
2022-09-21T19:37:08.058Z,6.30
2022-09-21T19:39:53.630Z,8.30
2022-09-21T19:43:13.295Z,4.70
2022-09-21T19:46:26.703Z,7.70
2022-09-21T19:49:20.320Z,10.52
2022-09-21T19:52:06.179Z,10.57
2022-09-21T19:55:10.423Z,7.88
2022-09-21T19:58:14.833Z,7.63
2022-09-21T20:01:00.466Z,5.95
2022-09-21T20:03:46.985Z,10.90
2022-09-21T20:06:48.031Z,6.75
2022-09-21T20:09:39.663Z,4.40
2022-09-21T20:12:34.239Z,7.72
2022-09-21T20:15:28.659Z,12.97
2022-09-21T20:18:22.204Z,4.55
2022-09-21T20:21:19.834Z,5.05
2022-09-21T20:24:19.227Z,10.05
2022-09-21T20:27:20.835Z,8.20
2022-09-21T20:30:09.371Z,5.03
2022-09-21T20:32:57.824Z,9.63
2022-09-21T20:35:44.010Z,4.88
2022-09-21T20:38:29.698Z,8.52
2022-09-21T20:41:16.860Z,8.15
2022-09-21T20:44:02.682Z,10.55
2022-09-21T20:46:48.176Z,12.52
2022-09-21T20:49:33.703Z,20.58
2022-09-21T20:52:19.198Z,20.95
2022-09-21T20:55:10.694Z,18.75
2022-09-21T20:57:56.191Z,20.42
2022-09-21T21:00:42.530Z,18.15
2022-09-21T21:03:28.050Z,18.10
2022-09-21T21:06:16.757Z,17.33
2022-09-21T21:09:02.205Z,13.15
2022-09-21T21:11:47.684Z,15.45
2022-09-21T21:14:33.156Z,20.23
2022-09-21T21:17:18.400Z,19.65
2022-09-21T21:20:06.387Z,19.15
2022-09-21T21:22:53.728Z,16.42
2022-09-21T21:25:38.840Z,19.20
2022-09-21T21:28:25.165Z,24.13
2022-09-21T21:31:11.787Z,22.70
2022-09-21T21:33:59.207Z,19.02
2022-09-21T21:36:44.565Z,18.55
2022-09-21T21:39:30.555Z,18.40
2022-09-21T21:42:18.095Z,16.77
2022-09-21T21:45:05.339Z,22.85
2022-09-21T21:47:50.944Z,22.70
2022-09-21T21:50:36.155Z,24.20
2022-09-21T21:53:22.051Z,27.90
2022-09-21T21:56:10.893Z,22.60
2022-09-21T21:58:56.972Z,17.58
2022-09-21T22:01:42.513Z,20.83
2022-09-21T22:04:28.045Z,19.15
2022-09-21T22:07:13.816Z,21.33
2022-09-21T22:09:59.409Z,17.13
2022-09-21T22:12:45.047Z,21.02
2022-09-21T22:15:31.651Z,18.50
2022-09-21T22:18:17.989Z,28.13
2022-09-21T22:21:26.217Z,20.55
2022-09-21T22:24:11.573Z,12.50
2022-09-21T22:26:57.192Z,18.08
2022-09-21T22:29:42.890Z,14.95
2022-09-21T22:32:28.288Z,18.35
2022-09-21T22:35:14.083Z,17.23
2022-09-21T22:37:59.701Z,18.80
2022-09-21T22:40:45.812Z,15.25
2022-09-21T22:43:31.604Z,17.45
2022-09-21T22:46:19.231Z,16.40
2022-09-21T22:49:05.196Z,15.73
2022-09-21T22:51:50.593Z,16.70
2022-09-21T22:54:36.187Z,18.35
2022-09-21T22:57:21.638Z,14.63
2022-09-21T23:00:07.618Z,15.50
2022-09-21T23:02:55.046Z,15.77
2022-09-21T23:05:40.377Z,18.13
2022-09-21T23:08:27.053Z,11.57
2022-09-21T23:11:28.634Z,11.90
2022-09-21T23:14:15.911Z,14.38
2022-09-21T23:17:01.035Z,10.00
2022-09-21T23:19:47.223Z,16.85
2022-09-21T23:22:32.355Z,12.43
2022-09-21T23:25:17.854Z,9.45
2022-09-21T23:28:03.027Z,16.65
2022-09-21T23:30:48.834Z,14.98
2022-09-21T23:33:40.237Z,16.70
2022-09-21T23:36:30.615Z,15.45
2022-09-21T23:39:16.036Z,12.07
2022-09-21T23:42:01.582Z,15.43
2022-09-21T23:44:47.255Z,12.93
2022-09-21T23:47:32.724Z,10.73
2022-09-21T23:50:18.527Z,11.70
2022-09-21T23:53:03.678Z,19.58
2022-09-21T23:55:49.625Z,11.60
2022-09-21T23:58:35.289Z,11.35
