createdAt,value
2019-03-19T18:59:44.188Z,5.00
2019-03-19T19:02:14.002Z,14.47
2019-03-19T19:04:43.442Z,18.03
2019-03-19T19:07:13.512Z,14.98
2019-03-19T19:09:43.760Z,15.08
2019-03-19T19:12:14.076Z,13.45
2019-03-19T19:14:43.731Z,13.33
2019-03-19T19:17:13.987Z,13.20
2019-03-19T19:19:44.231Z,11.75
2019-03-19T19:22:13.894Z,12.27
2019-03-19T19:24:43.391Z,12.35
2019-03-19T19:27:13.451Z,11.55
2019-03-19T19:29:43.775Z,11.65
2019-03-19T19:32:14.026Z,12.20
2019-03-19T19:34:44.251Z,9.80
2019-03-19T19:37:13.926Z,10.60
2019-03-19T19:39:44.162Z,9.25
2019-03-19T19:42:13.817Z,10.43
2019-03-19T19:44:45.203Z,9.68
2019-03-19T19:47:15.431Z,10.20
2019-03-19T19:49:45.679Z,9.40
2019-03-19T19:52:15.334Z,9.37
2019-03-19T19:54:45.559Z,9.90
2019-03-19T19:57:15.211Z,9.73
2019-03-19T19:59:45.433Z,9.18
2019-03-19T20:02:15.644Z,9.00
2019-03-19T20:04:45.939Z,8.83
2019-03-19T20:07:15.599Z,8.53
2019-03-19T20:09:45.847Z,8.45
2019-03-19T20:12:16.098Z,8.55
2019-03-19T20:14:46.331Z,7.50
2019-03-19T20:17:16.575Z,7.67
2019-03-19T20:19:46.857Z,7.42
2019-03-19T20:22:17.107Z,7.35
2019-03-19T20:24:47.351Z,7.85
2019-03-19T20:27:17.618Z,7.53
2019-03-19T20:29:47.924Z,7.47
2019-03-19T20:32:17.912Z,7.37
2019-03-19T20:34:48.015Z,7.33
2019-03-19T20:37:18.007Z,7.30
2019-03-19T20:39:48.172Z,7.03
2019-03-19T20:42:17.976Z,5.95
2019-03-19T20:44:48.019Z,6.95
2019-03-19T20:47:18.006Z,7.10
2019-03-19T20:49:48.067Z,6.17
2019-03-19T20:52:18.307Z,6.12
2019-03-19T20:54:48.483Z,6.62
2019-03-19T20:57:18.476Z,6.78
2019-03-19T20:59:48.272Z,6.10
2019-03-19T21:02:18.330Z,6.65
2019-03-19T21:04:48.107Z,6.53
2019-03-19T21:07:18.796Z,6.55
2019-03-19T21:09:48.251Z,6.43
2019-03-19T21:12:19.654Z,6.28
2019-03-19T21:14:49.376Z,6.10
2019-03-19T21:17:19.591Z,5.35
2019-03-19T21:19:49.891Z,5.92
2019-03-19T21:22:19.832Z,6.42
2019-03-19T21:24:49.847Z,5.53
2019-03-19T21:27:19.884Z,5.78
2019-03-19T21:29:49.615Z,5.80
2019-03-19T21:32:19.929Z,5.83
2019-03-19T21:34:50.043Z,6.05
2019-03-19T21:37:20.448Z,5.80
2019-03-19T21:39:50.751Z,5.95
2019-03-19T21:42:20.983Z,5.67
2019-03-19T21:44:51.287Z,5.22
2019-03-19T21:47:20.943Z,5.47
2019-03-19T21:49:51.250Z,5.60
2019-03-19T21:52:21.538Z,5.60
2019-03-19T21:54:51.307Z,5.22
2019-03-19T21:57:21.034Z,5.27
2019-03-19T21:59:51.247Z,5.10
2019-03-19T22:02:20.969Z,5.25
2019-03-19T22:04:50.899Z,5.07
2019-03-19T22:07:20.616Z,5.10
2019-03-19T22:09:50.849Z,4.92
2019-03-19T22:12:21.147Z,5.58
2019-03-19T22:14:51.457Z,4.95
2019-03-19T22:17:21.687Z,5.00
2019-03-19T22:19:51.350Z,4.97
2019-03-19T22:22:21.070Z,5.00
2019-03-19T22:24:50.825Z,5.20
2019-03-19T22:27:20.535Z,5.03
2019-03-19T22:29:50.255Z,5.30
2019-03-19T22:32:19.741Z,4.80
2019-03-19T22:34:49.212Z,4.90
2019-03-19T22:37:18.871Z,4.80
2019-03-19T22:39:48.552Z,4.97
2019-03-19T22:42:18.198Z,5.03
2019-03-19T22:44:48.427Z,5.05
2019-03-19T22:47:18.087Z,4.47
2019-03-19T22:49:47.864Z,4.97
2019-03-19T22:52:18.152Z,4.65
2019-03-19T22:54:47.808Z,4.33
2019-03-19T22:57:17.574Z,4.47
2019-03-19T22:59:47.223Z,4.70
2019-03-19T23:02:17.511Z,4.95
