createdAt,value
2019-02-21T00:01:45.750Z,72.71
2019-02-21T00:05:52.685Z,73.15
2019-02-21T00:09:59.521Z,73.19
2019-02-21T00:14:07.650Z,73.37
2019-02-21T00:18:14.503Z,73.34
2019-02-21T00:22:21.314Z,73.05
2019-02-21T00:26:28.371Z,72.96
2019-02-21T00:30:35.663Z,72.90
2019-02-21T00:34:42.511Z,73.16
2019-02-21T00:38:49.345Z,72.69
2019-02-21T00:42:56.144Z,73.30
2019-02-21T00:47:02.990Z,73.40
2019-02-21T00:51:09.873Z,73.50
2019-02-21T00:55:16.881Z,73.46
2019-02-21T00:59:23.776Z,73.76
2019-02-21T01:03:30.576Z,73.11
2019-02-21T01:07:37.609Z,73.43
2019-02-21T01:11:44.489Z,73.43
2019-02-21T01:15:51.303Z,73.42
2019-02-21T01:19:58.321Z,73.55
2019-02-21T01:24:05.476Z,73.63
2019-02-21T01:28:12.427Z,73.80
2019-02-21T01:32:19.228Z,74.43
2019-02-21T01:36:26.177Z,74.27
2019-02-21T01:40:33.228Z,74.17
2019-02-21T01:44:40.170Z,74.32
2019-02-21T01:48:47.113Z,74.29
2019-02-21T01:52:55.047Z,74.50
2019-02-21T01:57:02.090Z,74.63
2019-02-21T02:01:09.220Z,74.90
2019-02-21T02:05:16.309Z,75.18
2019-02-21T02:09:23.229Z,74.96
2019-02-21T02:13:30.038Z,75.16
2019-02-21T02:17:36.864Z,75.62
2019-02-21T02:21:43.802Z,75.04
2019-02-21T02:25:50.713Z,75.69
2019-02-21T02:29:57.655Z,75.75
2019-02-21T02:34:05.614Z,75.88
2019-02-21T02:38:12.639Z,75.83
2019-02-21T02:42:19.503Z,75.96
2019-02-21T02:46:26.357Z,76.29
2019-02-21T02:50:33.339Z,76.17
2019-02-21T02:54:40.209Z,76.53
2019-02-21T02:58:47.191Z,76.24
2019-02-21T03:02:54.130Z,77.31
2019-02-21T03:07:01.258Z,77.55
2019-02-21T03:11:10.475Z,77.28
2019-02-21T03:15:17.600Z,76.96
2019-02-21T03:19:24.863Z,76.90
2019-02-21T03:23:31.729Z,76.90
2019-02-21T03:27:38.808Z,76.55
2019-02-21T03:31:54.282Z,76.14
2019-02-21T03:35:54.499Z,76.01
2019-02-21T03:40:02.677Z,75.93
2019-02-21T03:44:10.598Z,75.59
2019-02-21T03:48:17.639Z,75.44
2019-02-21T03:52:24.518Z,75.37
2019-02-21T03:56:31.442Z,75.14
2019-02-21T04:00:38.746Z,76.60
2019-02-21T04:04:45.621Z,76.46
2019-02-21T04:08:52.545Z,76.13
2019-02-21T04:12:59.470Z,76.00
2019-02-21T04:17:06.371Z,75.53
2019-02-21T04:21:13.328Z,75.42
2019-02-21T04:25:20.221Z,75.47
2019-02-21T04:29:27.072Z,75.24
2019-02-21T04:33:35.195Z,75.00
2019-02-21T04:37:42.185Z,75.23
2019-02-21T04:41:49.688Z,74.26
2019-02-21T04:45:56.658Z,74.40
2019-02-21T04:50:03.573Z,74.42
2019-02-21T04:54:10.432Z,75.26
2019-02-21T04:58:17.350Z,74.84
2019-02-21T05:02:29.431Z,74.86
2019-02-21T05:06:34.989Z,75.16
2019-02-21T05:10:43.145Z,75.64
2019-02-21T05:14:50.017Z,77.51
2019-02-21T05:18:56.822Z,77.70
2019-02-21T05:23:03.733Z,78.06
2019-02-21T05:27:15.410Z,78.10
2019-02-21T05:31:47.066Z,77.21
2019-02-21T05:36:05.282Z,77.46
2019-02-21T05:40:45.421Z,77.09
2019-02-21T05:45:29.565Z,77.03
2019-02-21T05:49:42.140Z,77.20
2019-02-21T05:54:08.027Z,77.45
2019-02-21T05:58:31.811Z,77.44
2019-02-21T06:02:56.057Z,77.38
2019-02-21T06:07:29.049Z,76.94
2019-02-21T06:11:54.838Z,76.78
2019-02-21T06:16:21.942Z,77.38
2019-02-21T06:20:46.649Z,77.42
2019-02-21T06:25:18.306Z,77.41
2019-02-21T06:29:40.297Z,77.47
2019-02-21T06:33:49.383Z,77.78
2019-02-21T06:37:55.852Z,77.41
2019-02-21T06:42:02.801Z,77.08
2019-02-21T06:46:09.714Z,77.29
2019-02-21T06:50:26.432Z,76.75
2019-02-21T06:54:25.287Z,76.92
2019-02-21T06:58:32.329Z,77.13
2019-02-21T07:02:41.159Z,77.18
2019-02-21T07:06:48.222Z,77.02
2019-02-21T07:11:05.958Z,77.13
2019-02-21T07:15:07.473Z,77.12
2019-02-21T07:19:14.641Z,76.83
2019-02-21T07:23:22.256Z,76.99
2019-02-21T07:27:31.290Z,76.67
2019-02-21T07:31:40.663Z,76.53
2019-02-21T07:35:47.914Z,76.88
2019-02-21T07:39:54.923Z,76.70
2019-02-21T07:44:11.672Z,76.46
2019-02-21T07:48:10.554Z,75.41
2019-02-21T07:52:17.709Z,75.07
2019-02-21T07:56:24.536Z,74.86
2019-02-21T08:00:35.710Z,73.71
2019-02-21T08:04:49.791Z,73.54
2019-02-21T08:08:56.855Z,73.69
2019-02-21T08:13:03.735Z,73.39
2019-02-21T08:17:10.629Z,72.85
2019-02-21T08:21:17.549Z,72.93
2019-02-21T08:25:24.601Z,72.36
2019-02-21T08:29:32.898Z,72.51
2019-02-21T08:33:58.559Z,72.09
2019-02-21T08:38:03.127Z,71.58
2019-02-21T08:42:10.160Z,71.45
2019-02-21T08:46:18.299Z,71.43
2019-02-21T08:50:25.584Z,71.30
2019-02-21T08:54:33.715Z,71.16
2019-02-21T08:58:40.902Z,70.92
2019-02-21T09:02:47.986Z,70.94
2019-02-21T09:06:55.237Z,70.43
2019-02-21T09:11:04.014Z,70.73
2019-02-21T09:15:14.871Z,70.96
2019-02-21T09:19:23.402Z,70.78
2019-02-21T09:23:30.437Z,70.36
2019-02-21T09:27:37.357Z,70.40
2019-02-21T09:31:44.432Z,70.01
2019-02-21T09:35:51.270Z,69.48
2019-02-21T09:39:58.351Z,69.27
2019-02-21T09:44:05.302Z,68.84
2019-02-21T09:48:12.280Z,68.99
2019-02-21T09:52:20.145Z,68.49
2019-02-21T09:56:30.334Z,68.31
2019-02-21T10:00:36.146Z,68.11
2019-02-21T10:04:43.142Z,67.90
2019-02-21T10:08:50.049Z,68.40
2019-02-21T10:12:56.927Z,68.45
2019-02-21T10:17:03.889Z,68.45
2019-02-21T10:21:10.990Z,67.97
2019-02-21T10:25:24.318Z,68.23
2019-02-21T10:29:31.194Z,68.04
2019-02-21T10:33:46.512Z,67.53
2019-02-21T10:37:46.875Z,66.70
2019-02-21T10:41:55.603Z,66.66
2019-02-21T10:46:02.670Z,66.34
2019-02-21T10:50:14.300Z,65.64
2019-02-21T10:54:21.235Z,65.07
2019-02-21T10:58:29.380Z,64.92
2019-02-21T11:02:36.273Z,64.33
2019-02-21T11:06:43.212Z,64.48
2019-02-21T11:10:50.286Z,63.55
2019-02-21T11:14:57.143Z,63.58
2019-02-21T11:19:04.061Z,62.71
2019-02-21T11:23:12.720Z,63.50
2019-02-21T11:27:19.825Z,62.36
2019-02-21T11:31:27.921Z,62.10
2019-02-21T11:35:35.016Z,62.01
2019-02-21T11:39:42.039Z,62.92
2019-02-21T11:43:49.023Z,61.25
2019-02-21T11:47:55.975Z,61.54
2019-02-21T11:52:09.825Z,60.25
2019-02-21T11:56:11.905Z,60.29
2019-02-21T12:00:25.383Z,59.64
2019-02-21T12:04:32.384Z,57.81
2019-02-21T12:08:39.522Z,56.17
2019-02-21T12:12:46.653Z,56.50
2019-02-21T12:16:53.878Z,53.88
2019-02-21T12:21:00.911Z,53.08
2019-02-21T12:25:10.101Z,55.24
2019-02-21T12:29:18.054Z,52.98
2019-02-21T12:33:25.290Z,51.68
2019-02-21T12:37:32.615Z,53.88
2019-02-21T12:41:39.560Z,54.44
2019-02-21T12:45:49.322Z,54.49
2019-02-21T12:49:56.317Z,53.83
2019-02-21T12:54:04.652Z,51.93
2019-02-21T12:58:12.490Z,50.19
2019-02-21T13:02:19.339Z,52.66
2019-02-21T13:06:29.012Z,53.35
2019-02-21T13:10:36.027Z,52.93
2019-02-21T13:14:43.015Z,52.93
2019-02-21T13:18:49.999Z,53.53
2019-02-21T13:22:56.829Z,53.70
2019-02-21T13:27:03.819Z,53.95
2019-02-21T13:31:10.756Z,51.84
2019-02-21T13:35:20.149Z,51.87
2019-02-21T13:39:26.999Z,49.75
2019-02-21T13:43:33.928Z,51.00
2019-02-21T13:47:41.012Z,52.59
2019-02-21T13:51:48.032Z,52.87
2019-02-21T13:55:55.300Z,52.06
2019-02-21T14:00:02.554Z,52.21
2019-02-21T14:04:11.588Z,52.43
2019-02-21T14:08:18.805Z,51.71
2019-02-21T14:12:26.646Z,51.10
2019-02-21T14:16:45.722Z,52.63
2019-02-21T14:20:45.597Z,53.21
2019-02-21T14:24:51.590Z,53.13
2019-02-21T14:29:00.180Z,54.01
2019-02-21T14:33:20.325Z,54.62
2019-02-21T14:37:31.912Z,54.33
2019-02-21T14:41:45.617Z,54.41
2019-02-21T14:45:52.817Z,54.29
2019-02-21T14:50:00.052Z,54.67
2019-02-21T14:54:07.322Z,54.93
2019-02-21T14:58:14.313Z,55.47
2019-02-21T15:02:22.266Z,55.66
2019-02-21T15:06:29.673Z,55.93
2019-02-21T15:10:36.861Z,55.80
2019-02-21T15:14:43.745Z,55.98
2019-02-21T15:18:50.809Z,56.69
2019-02-21T15:22:57.773Z,56.89
2019-02-21T15:27:08.389Z,57.21
2019-02-21T15:31:13.398Z,57.03
2019-02-21T15:35:23.563Z,57.01
2019-02-21T15:39:30.530Z,57.58
2019-02-21T15:43:37.593Z,57.37
2019-02-21T15:47:44.571Z,58.08
2019-02-21T15:51:51.584Z,58.20
2019-02-21T15:55:58.421Z,57.79
2019-02-21T16:00:07.239Z,57.78
2019-02-21T16:04:14.278Z,58.41
2019-02-21T16:08:21.301Z,58.53
2019-02-21T16:12:28.832Z,58.52
2019-02-21T16:16:35.901Z,58.80
2019-02-21T16:20:48.477Z,59.15
2019-02-21T16:24:55.938Z,59.61
2019-02-21T16:29:02.987Z,59.53
2019-02-21T16:33:09.909Z,60.20
2019-02-21T16:37:16.905Z,60.20
2019-02-21T16:41:23.786Z,60.27
2019-02-21T17:01:26.482Z,61.62
2019-02-21T17:05:33.602Z,61.85
2019-02-21T17:09:40.637Z,61.98
2019-02-21T17:13:47.644Z,61.86
2019-02-21T17:17:54.597Z,62.79
2019-02-21T17:22:06.719Z,62.66
2019-02-21T17:26:13.769Z,62.91
2019-02-21T17:30:21.001Z,62.74
2019-02-21T17:34:28.140Z,62.72
2019-02-21T17:38:37.753Z,63.09
2019-02-21T17:42:44.973Z,63.67
2019-02-21T17:46:52.019Z,63.44
2019-02-21T17:51:00.307Z,63.34
2019-02-21T17:55:08.130Z,63.45
2019-02-21T17:59:15.068Z,65.06
2019-02-21T18:03:23.274Z,64.30
2019-02-21T18:07:36.383Z,64.91
2019-02-21T18:11:39.148Z,65.07
2019-02-21T18:15:46.374Z,65.39
2019-02-21T18:19:53.875Z,65.63
2019-02-21T18:24:00.960Z,66.42
2019-02-21T18:28:08.513Z,66.30
2019-02-21T18:32:15.577Z,66.33
2019-02-21T18:36:22.567Z,66.23
2019-02-21T18:40:29.697Z,66.11
2019-02-21T18:44:36.575Z,66.28
2019-02-21T18:48:43.606Z,67.45
2019-02-21T18:52:50.555Z,66.81
2019-02-21T18:56:57.608Z,67.16
2019-02-21T19:01:04.637Z,67.08
2019-02-21T19:05:11.780Z,66.68
2019-02-21T19:09:18.990Z,66.93
2019-02-21T19:13:25.913Z,66.74
2019-02-21T19:17:32.820Z,66.87
2019-02-21T19:21:40.002Z,66.96
2019-02-21T19:25:47.182Z,67.21
2019-02-21T19:29:54.143Z,66.83
2019-02-21T19:34:01.093Z,67.49
2019-02-21T19:38:10.794Z,66.55
2019-02-21T19:42:17.160Z,67.25
2019-02-21T19:46:26.249Z,66.99
2019-02-21T19:50:33.557Z,67.29
2019-02-21T19:54:40.502Z,67.07
2019-02-21T19:58:47.508Z,67.83
2019-02-21T20:02:54.902Z,67.06
2019-02-21T20:07:02.095Z,66.85
2019-02-21T20:11:09.241Z,66.86
2019-02-21T20:15:15.737Z,66.97
2019-02-21T20:19:23.743Z,67.26
2019-02-21T20:23:30.558Z,67.12
2019-02-21T20:27:37.499Z,67.59
2019-02-21T20:31:44.556Z,67.82
2019-02-21T20:35:51.863Z,67.85
2019-02-21T20:39:58.947Z,68.02
2019-02-21T20:44:06.121Z,67.67
2019-02-21T20:48:13.142Z,68.23
2019-02-21T20:52:20.213Z,68.20
2019-02-21T20:56:27.213Z,68.32
2019-02-21T21:00:34.226Z,67.59
2019-02-21T21:04:41.321Z,68.17
2019-02-21T21:08:48.255Z,67.89
2019-02-21T21:12:55.334Z,68.43
2019-02-21T21:17:02.309Z,68.16
2019-02-21T21:21:09.262Z,68.52
2019-02-21T21:25:16.524Z,68.48
2019-02-21T21:29:23.399Z,69.12
2019-02-21T21:33:30.243Z,68.31
2019-02-21T21:37:37.254Z,68.29
2019-02-21T21:41:44.384Z,68.21
2019-02-21T21:45:51.706Z,68.18
2019-02-21T21:49:59.019Z,68.11
2019-02-21T21:54:05.966Z,69.27
2019-02-21T21:58:13.114Z,70.02
2019-02-21T22:02:20.019Z,69.84
2019-02-21T22:06:27.044Z,68.88
2019-02-21T22:10:33.968Z,68.33
2019-02-21T22:14:40.795Z,68.65
2019-02-21T22:18:47.757Z,68.90
2019-02-21T22:22:55.555Z,68.32
2019-02-21T22:27:02.645Z,68.09
2019-02-21T22:31:09.538Z,67.83
2019-02-21T22:35:16.430Z,68.10
2019-02-21T22:39:23.291Z,67.27
2019-02-21T22:43:30.211Z,67.43
2019-02-21T22:47:37.030Z,67.26
2019-02-21T22:51:43.880Z,67.55
2019-02-21T22:55:50.755Z,66.97
2019-02-21T22:59:57.861Z,66.82
2019-02-21T23:05:35.626Z,66.78
2019-02-21T23:09:42.509Z,67.12
2019-02-21T23:13:49.907Z,67.15
2019-02-21T23:17:56.785Z,67.18
2019-02-21T23:22:03.555Z,66.96
2019-02-21T23:26:11.493Z,67.11
2019-02-21T23:30:18.350Z,67.36
2019-02-21T23:34:35.117Z,67.47
2019-02-21T23:38:41.992Z,67.30
2019-02-21T23:42:48.852Z,67.90
2019-02-21T23:46:55.977Z,67.42
2019-02-21T23:51:03.039Z,67.82
2019-02-21T23:55:11.052Z,67.30
2019-02-21T23:59:17.844Z,67.70
