createdAt,value
2019-03-17T00:01:12.912Z,3.60
2019-03-17T00:03:42.281Z,3.60
2019-03-17T00:06:13.084Z,3.60
2019-03-17T00:08:43.585Z,3.40
2019-03-17T00:11:13.250Z,3.40
2019-03-17T00:13:42.966Z,3.50
2019-03-17T00:16:12.359Z,3.40
2019-03-17T00:18:42.236Z,3.30
2019-03-17T00:21:12.100Z,3.20
2019-03-17T00:23:42.347Z,3.30
2019-03-17T00:26:12.116Z,3.20
2019-03-17T00:28:44.470Z,3.10
2019-03-17T00:31:23.212Z,3.00
2019-03-17T00:33:45.543Z,2.90
2019-03-17T00:36:16.784Z,2.80
2019-03-17T00:38:46.871Z,2.70
2019-03-17T00:41:16.476Z,2.70
2019-03-17T00:43:45.882Z,2.70
2019-03-17T00:46:15.820Z,2.70
2019-03-17T00:48:45.263Z,2.60
2019-03-17T00:51:15.375Z,2.50
2019-03-17T00:53:45.057Z,2.60
2019-03-17T00:56:14.810Z,2.50
2019-03-17T00:58:44.257Z,2.40
2019-03-17T01:01:13.835Z,2.40
2019-03-17T01:03:43.615Z,2.40
2019-03-17T01:06:14.748Z,2.40
2019-03-17T01:08:44.865Z,2.40
2019-03-17T01:11:14.611Z,2.40
2019-03-17T01:13:44.161Z,2.40
2019-03-17T01:16:13.630Z,2.40
2019-03-17T01:18:44.057Z,2.40
2019-03-17T01:21:14.698Z,2.40
2019-03-17T01:23:45.673Z,2.50
2019-03-17T01:26:16.890Z,2.40
2019-03-17T01:28:46.751Z,2.40
2019-03-17T01:31:16.269Z,2.30
2019-03-17T01:33:47.404Z,2.30
2019-03-17T01:36:18.111Z,2.30
2019-03-17T01:38:48.419Z,2.20
2019-03-17T01:41:17.942Z,2.20
2019-03-17T01:43:49.304Z,2.20
2019-03-17T01:46:19.405Z,2.10
2019-03-17T01:48:48.853Z,2.00
2019-03-17T01:51:20.280Z,2.00
2019-03-17T01:53:52.782Z,2.00
2019-03-17T01:56:23.498Z,1.90
2019-03-17T01:58:54.676Z,1.90
2019-03-17T02:01:24.930Z,1.90
2019-03-17T02:03:54.732Z,1.80
2019-03-17T02:06:24.182Z,1.80
2019-03-17T02:08:58.481Z,1.70
2019-03-17T02:11:29.795Z,1.70
2019-03-17T02:14:00.572Z,1.80
2019-03-17T02:16:30.462Z,1.80
2019-03-17T02:18:59.882Z,1.70
2019-03-17T02:21:29.484Z,1.60
2019-03-17T02:23:59.436Z,1.60
2019-03-17T02:26:28.929Z,1.60
2019-03-17T02:28:59.446Z,1.60
2019-03-17T02:31:32.126Z,1.50
2019-03-17T02:34:02.083Z,1.50
2019-03-17T02:36:31.878Z,1.50
2019-03-17T02:39:01.394Z,1.40
2019-03-17T02:41:31.130Z,1.40
2019-03-17T02:44:00.919Z,1.40
2019-03-17T02:46:30.808Z,1.40
2019-03-17T02:49:00.639Z,1.50
2019-03-17T02:51:30.906Z,1.50
2019-03-17T02:54:00.580Z,1.40
2019-03-17T02:56:30.375Z,1.30
2019-03-17T02:58:59.894Z,1.20
2019-03-17T03:01:29.381Z,1.20
2019-03-17T03:03:59.694Z,1.20
2019-03-17T03:06:30.393Z,1.20
2019-03-17T03:09:00.189Z,1.20
2019-03-17T03:11:30.438Z,1.20
2019-03-17T03:14:00.336Z,1.10
2019-03-17T03:16:29.965Z,1.10
2019-03-17T03:18:59.691Z,1.10
2019-03-17T03:21:30.911Z,1.10
2019-03-17T03:24:00.657Z,1.10
2019-03-17T03:26:30.408Z,1.10
2019-03-17T03:29:00.093Z,1.00
2019-03-17T03:31:29.915Z,1.00
2019-03-17T03:33:59.588Z,1.00
2019-03-17T03:36:29.182Z,1.10
2019-03-17T03:38:58.553Z,1.30
2019-03-17T03:41:28.966Z,1.20
2019-03-17T03:43:58.655Z,1.10
2019-03-17T03:46:28.390Z,1.20
2019-03-17T03:48:59.722Z,1.20
2019-03-17T03:51:29.581Z,1.20
2019-03-17T03:53:59.065Z,1.10
2019-03-17T03:56:31.392Z,1.10
2019-03-17T03:59:01.194Z,1.00
2019-03-17T04:01:31.740Z,1.00
2019-03-17T04:04:01.773Z,1.00
2019-03-17T04:06:40.046Z,0.90
2019-03-17T04:09:09.517Z,1.00
2019-03-17T04:11:38.982Z,0.90
2019-03-17T04:14:10.329Z,0.90
2019-03-17T04:16:39.853Z,0.90
2019-03-17T04:19:09.240Z,0.90
2019-03-17T04:21:38.719Z,0.90
2019-03-17T04:24:09.497Z,0.90
2019-03-17T04:26:39.102Z,0.80
2019-03-17T04:29:08.757Z,0.90
2019-03-17T04:31:40.993Z,0.80
2019-03-17T04:34:10.394Z,0.80
2019-03-17T04:36:40.772Z,1.00
2019-03-17T04:39:10.282Z,1.00
2019-03-17T04:41:39.633Z,0.90
2019-03-17T04:44:20.314Z,0.90
2019-03-17T04:46:42.041Z,0.80
2019-03-17T04:49:11.546Z,0.70
2019-03-17T04:51:41.998Z,0.70
2019-03-17T04:54:11.505Z,0.70
2019-03-17T04:56:42.446Z,0.90
2019-03-17T04:59:11.829Z,0.90
2019-03-17T05:01:41.303Z,0.90
2019-03-17T05:04:10.949Z,0.90
2019-03-17T05:06:52.027Z,0.80
2019-03-17T05:09:11.759Z,0.80
2019-03-17T05:11:42.927Z,0.70
2019-03-17T05:14:12.227Z,0.70
2019-03-17T05:16:41.623Z,0.80
2019-03-17T05:19:11.145Z,0.80
2019-03-17T05:21:40.499Z,0.70
2019-03-17T05:24:09.918Z,0.60
2019-03-17T05:26:39.298Z,0.70
2019-03-17T05:29:08.741Z,0.60
2019-03-17T05:31:38.291Z,0.70
2019-03-17T05:34:07.727Z,0.70
2019-03-17T05:36:37.193Z,0.70
2019-03-17T05:39:07.756Z,0.80
2019-03-17T05:41:38.175Z,0.70
2019-03-17T05:44:07.599Z,0.80
2019-03-17T05:46:37.010Z,0.90
2019-03-17T05:49:08.238Z,0.80
2019-03-17T05:51:37.681Z,0.70
2019-03-17T05:54:06.981Z,0.90
2019-03-17T05:56:36.452Z,0.90
2019-03-17T05:59:05.792Z,0.90
2019-03-17T06:01:35.064Z,0.90
2019-03-17T06:04:04.447Z,1.10
2019-03-17T06:06:33.773Z,1.20
2019-03-17T06:09:03.217Z,1.40
2019-03-17T06:11:32.794Z,1.50
2019-03-17T06:14:02.316Z,1.40
2019-03-17T06:16:31.662Z,1.50
2019-03-17T06:19:00.933Z,1.60
2019-03-17T06:21:30.387Z,1.80
2019-03-17T06:23:59.717Z,1.70
2019-03-17T06:26:29.124Z,1.80
2019-03-17T06:28:58.469Z,2.00
2019-03-17T06:31:27.918Z,2.00
2019-03-17T06:33:57.267Z,2.10
2019-03-17T06:36:28.340Z,2.20
2019-03-17T06:38:57.844Z,2.30
2019-03-17T06:41:27.253Z,2.50
2019-03-17T06:43:56.658Z,2.70
2019-03-17T06:46:26.128Z,2.80
2019-03-17T06:48:55.579Z,2.80
2019-03-17T06:51:24.931Z,3.00
2019-03-17T06:53:56.603Z,3.10
2019-03-17T06:56:25.479Z,3.30
2019-03-17T06:58:54.948Z,3.50
2019-03-17T07:01:24.724Z,3.50
2019-03-17T07:03:54.232Z,3.60
2019-03-17T07:06:24.057Z,3.80
2019-03-17T07:08:53.376Z,4.10
2019-03-17T07:11:27.025Z,4.40
2019-03-17T07:13:56.297Z,4.60
2019-03-17T07:16:26.094Z,4.90
2019-03-17T07:18:55.553Z,5.30
2019-03-17T07:21:24.993Z,5.50
2019-03-17T07:23:54.689Z,5.80
2019-03-17T07:26:24.182Z,5.90
2019-03-17T07:28:53.712Z,6.30
2019-03-17T07:31:25.640Z,6.80
2019-03-17T07:33:55.213Z,7.40
2019-03-17T07:36:24.503Z,7.90
2019-03-17T07:38:54.476Z,8.50
2019-03-17T07:41:24.222Z,9.00
2019-03-17T07:43:54.394Z,9.80
2019-03-17T07:46:23.846Z,10.80
2019-03-17T07:48:53.225Z,11.60
2019-03-17T07:51:22.500Z,12.40
2019-03-17T07:53:51.947Z,13.20
2019-03-17T07:56:21.218Z,13.10
2019-03-17T07:58:52.525Z,14.10
2019-03-17T08:01:25.529Z,15.20
2019-03-17T08:03:55.111Z,15.10
2019-03-17T08:06:24.965Z,15.80
2019-03-17T08:08:54.778Z,15.90
2019-03-17T08:11:24.494Z,17.20
2019-03-17T08:13:54.307Z,17.60
2019-03-17T08:16:26.576Z,19.00
2019-03-17T08:18:56.363Z,19.80
2019-03-17T08:21:33.449Z,20.60
2019-03-17T08:24:02.997Z,21.20
2019-03-17T08:26:38.859Z,22.20
2019-03-17T08:29:08.497Z,22.80
2019-03-17T08:31:38.009Z,22.70
2019-03-17T08:34:07.766Z,23.80
2019-03-17T08:36:37.383Z,23.30
2019-03-17T08:39:08.759Z,23.80
2019-03-17T08:41:38.602Z,23.70
2019-03-17T08:44:08.178Z,24.00
2019-03-17T08:49:09.181Z,24.80
2019-03-17T08:51:38.983Z,24.70
2019-03-17T08:54:08.713Z,24.70
2019-03-17T08:56:38.239Z,25.40
2019-03-17T08:59:07.978Z,24.90
2019-03-17T09:01:37.876Z,25.50
2019-03-17T09:04:07.758Z,25.90
2019-03-17T09:06:38.098Z,26.40
2019-03-17T09:09:38.574Z,25.70
2019-03-17T09:12:08.132Z,25.70
2019-03-17T09:14:37.928Z,26.70
2019-03-17T09:17:14.382Z,26.60
2019-03-17T09:19:38.884Z,26.30
2019-03-17T09:22:08.299Z,27.20
2019-03-17T09:24:37.739Z,25.60
2019-03-17T09:27:07.992Z,26.30
2019-03-17T09:29:37.499Z,27.30
2019-03-17T09:32:07.054Z,26.40
2019-03-17T09:34:38.244Z,27.70
2019-03-17T09:37:07.840Z,27.90
2019-03-17T09:39:37.396Z,27.70
2019-03-17T09:42:06.693Z,28.70
2019-03-17T09:44:36.371Z,29.20
2019-03-17T09:47:06.069Z,28.30
2019-03-17T09:49:35.548Z,26.70
2019-03-17T09:52:06.616Z,28.40
2019-03-17T09:54:36.290Z,27.30
2019-03-17T09:57:05.619Z,27.10
2019-03-17T09:59:35.953Z,27.20
2019-03-17T10:02:05.533Z,28.00
2019-03-17T10:04:35.218Z,26.90
2019-03-17T10:10:02.408Z,28.50
2019-03-17T10:12:42.492Z,26.30
2019-03-17T10:15:19.456Z,27.30
2019-03-17T10:17:49.215Z,26.80
2019-03-17T10:20:19.425Z,28.50
2019-03-17T10:22:55.168Z,27.00
2019-03-17T10:25:26.555Z,27.00
2019-03-17T10:27:56.199Z,28.50
2019-03-17T10:30:29.225Z,28.60
2019-03-17T10:32:58.811Z,26.50
2019-03-17T10:35:28.668Z,26.50
2019-03-17T10:37:58.148Z,25.30
2019-03-17T10:40:28.140Z,26.90
2019-03-17T10:42:57.986Z,25.70
2019-03-17T10:45:27.679Z,25.50
2019-03-17T10:48:11.858Z,26.50
2019-03-17T10:50:49.619Z,27.20
2019-03-17T10:53:12.997Z,26.90
2019-03-17T10:55:42.636Z,26.60
2019-03-17T10:58:12.328Z,27.10
2019-03-17T11:00:42.225Z,26.90
2019-03-17T11:03:12.113Z,25.90
2019-03-17T11:05:41.438Z,26.70
2019-03-17T11:08:12.418Z,26.40
2019-03-17T11:10:41.731Z,25.90
2019-03-17T11:13:11.309Z,27.20
2019-03-17T11:15:40.837Z,26.80
2019-03-17T11:18:10.348Z,25.60
2019-03-17T11:20:39.773Z,27.80
2019-03-17T11:23:09.225Z,27.80
2019-03-17T11:25:40.043Z,28.00
2019-03-17T11:28:09.620Z,27.70
2019-03-17T11:30:42.152Z,28.10
2019-03-17T11:33:11.816Z,27.90
2019-03-17T11:35:41.568Z,28.50
2019-03-17T11:38:11.257Z,29.10
2019-03-17T11:40:43.649Z,28.60
2019-03-17T11:43:13.386Z,28.30
2019-03-17T11:45:42.980Z,29.40
2019-03-17T11:48:15.728Z,29.40
2019-03-17T11:50:45.540Z,29.60
2019-03-17T11:53:22.191Z,29.50
2019-03-17T11:55:49.856Z,29.20
2019-03-17T11:58:19.392Z,28.70
2019-03-17T12:01:07.954Z,27.80
2019-03-17T12:03:37.588Z,28.50
2019-03-17T12:06:07.221Z,29.00
2019-03-17T12:08:36.824Z,28.60
2019-03-17T12:11:06.443Z,28.40
2019-03-17T12:13:36.120Z,27.90
2019-03-17T12:16:07.246Z,28.60
2019-03-17T12:18:36.838Z,28.10
2019-03-17T12:21:06.301Z,28.60
2019-03-17T12:23:35.931Z,28.80
2019-03-17T12:26:07.079Z,28.00
2019-03-17T12:31:33.137Z,29.20
2019-03-17T12:34:27.516Z,28.60
2019-03-17T12:36:42.774Z,28.10
2019-03-17T12:39:12.231Z,28.10
2019-03-17T12:41:41.691Z,28.80
2019-03-17T12:44:11.112Z,28.40
2019-03-17T12:46:41.929Z,27.90
2019-03-17T12:49:11.389Z,28.60
2019-03-17T12:51:41.086Z,28.40
2019-03-17T12:54:15.322Z,27.70
2019-03-17T12:56:44.863Z,28.10
2019-03-17T12:59:17.190Z,27.90
2019-03-17T13:01:46.529Z,27.80
2019-03-17T13:04:38.779Z,27.60
2019-03-17T13:10:15.660Z,27.20
2019-03-17T13:12:47.150Z,27.70
2019-03-17T13:15:17.304Z,27.80
2019-03-17T13:17:48.503Z,28.00
2019-03-17T13:20:40.303Z,28.10
2019-03-17T13:23:15.598Z,27.60
2019-03-17T13:25:48.852Z,28.10
2019-03-17T13:28:18.693Z,28.00
2019-03-17T13:30:52.287Z,28.00
2019-03-17T13:33:22.113Z,27.60
2019-03-17T13:35:51.644Z,27.50
2019-03-17T13:38:23.124Z,27.90
2019-03-17T13:40:53.062Z,28.00
2019-03-17T13:43:54.419Z,27.40
2019-03-17T13:46:33.021Z,27.90
2019-03-17T13:49:04.269Z,27.60
2019-03-17T13:51:34.004Z,28.20
2019-03-17T13:54:03.628Z,27.60
2019-03-17T13:56:35.035Z,27.10
2019-03-17T13:59:06.473Z,27.00
2019-03-17T14:01:51.144Z,26.70
2019-03-17T14:04:20.856Z,26.60
2019-03-17T14:06:51.981Z,27.20
2019-03-17T14:09:22.244Z,26.20
2019-03-17T14:12:20.955Z,26.70
2019-03-17T14:15:13.508Z,26.30
2019-03-17T14:17:56.281Z,26.30
2019-03-17T14:20:20.394Z,26.30
2019-03-17T14:22:49.892Z,26.40
2019-03-17T14:25:22.842Z,26.40
2019-03-17T14:30:39.716Z,26.00
2019-03-17T14:36:35.561Z,25.80
2019-03-17T14:39:25.050Z,25.70
2019-03-17T14:41:54.721Z,25.90
2019-03-17T14:44:24.563Z,25.90
2019-03-17T14:46:54.099Z,25.80
2019-03-17T14:49:24.062Z,25.40
2019-03-17T14:55:13.354Z,24.80
2019-03-17T14:57:42.955Z,23.90
2019-03-17T15:00:17.269Z,23.80
2019-03-17T15:02:47.270Z,23.90
2019-03-17T15:05:17.445Z,23.80
2019-03-17T15:07:47.128Z,23.90
2019-03-17T15:11:05.366Z,23.50
2019-03-17T15:13:27.062Z,23.50
2019-03-17T15:16:03.119Z,23.80
2019-03-17T15:18:29.673Z,23.20
2019-03-17T15:20:59.570Z,22.60
2019-03-17T15:23:29.183Z,22.70
2019-03-17T15:25:58.819Z,22.60
2019-03-17T15:28:28.436Z,22.80
2019-03-17T15:31:11.050Z,22.40
2019-03-17T15:33:29.860Z,22.10
2019-03-17T15:35:59.655Z,22.10
2019-03-17T15:38:29.839Z,21.30
2019-03-17T15:40:59.887Z,20.80
2019-03-17T15:43:29.649Z,19.80
2019-03-17T15:45:59.427Z,19.20
2019-03-17T15:48:29.024Z,19.50
2019-03-17T15:50:59.275Z,19.00
2019-03-17T15:53:29.525Z,18.80
2019-03-17T15:55:59.288Z,19.00
2019-03-17T15:58:32.014Z,18.50
2019-03-17T16:01:01.789Z,17.90
2019-03-17T16:03:31.998Z,17.50
2019-03-17T16:06:01.951Z,17.80
2019-03-17T16:08:31.541Z,17.60
2019-03-17T16:11:01.345Z,17.20
2019-03-17T16:13:31.466Z,16.80
2019-03-17T16:16:01.173Z,16.50
2019-03-17T16:18:30.782Z,16.50
2019-03-17T16:21:00.304Z,16.50
2019-03-17T16:23:30.095Z,16.40
2019-03-17T16:26:00.015Z,15.60
2019-03-17T16:28:29.804Z,15.80
2019-03-17T16:30:59.741Z,15.50
2019-03-17T16:33:29.554Z,15.10
2019-03-17T16:35:59.518Z,15.30
2019-03-17T16:38:29.712Z,15.30
2019-03-17T16:40:59.452Z,15.20
2019-03-17T16:43:29.144Z,15.10
2019-03-17T16:45:59.268Z,15.20
2019-03-17T16:48:29.143Z,15.10
2019-03-17T16:50:59.478Z,14.90
2019-03-17T16:53:30.381Z,14.80
2019-03-17T16:56:05.053Z,14.80
2019-03-17T16:58:38.256Z,14.60
2019-03-17T17:01:11.312Z,14.60
2019-03-17T17:03:44.197Z,14.50
2019-03-17T17:06:14.215Z,14.40
2019-03-17T17:08:47.201Z,14.40
2019-03-17T17:11:35.715Z,14.30
2019-03-17T17:14:06.227Z,14.10
2019-03-17T17:16:40.702Z,14.10
2019-03-17T17:19:13.444Z,14.00
2019-03-17T17:21:43.808Z,13.90
2019-03-17T17:24:13.470Z,13.70
2019-03-17T17:26:43.583Z,13.60
2019-03-17T17:29:13.552Z,13.70
2019-03-17T17:31:42.942Z,13.60
2019-03-17T17:34:12.665Z,13.20
2019-03-17T17:36:42.170Z,12.60
2019-03-17T17:39:11.714Z,12.10
2019-03-17T17:41:43.121Z,11.90
2019-03-17T17:44:12.771Z,11.70
2019-03-17T17:46:42.365Z,11.40
2019-03-17T17:49:11.878Z,10.90
2019-03-17T17:51:43.366Z,10.30
2019-03-17T17:54:12.739Z,9.90
2019-03-17T17:56:42.675Z,9.70
2019-03-17T17:59:12.167Z,9.40
2019-03-17T18:01:41.669Z,8.90
2019-03-17T18:04:11.077Z,8.60
2019-03-17T18:06:40.662Z,8.70
2019-03-17T18:09:10.159Z,8.40
2019-03-17T18:11:39.542Z,8.20
2019-03-17T18:14:09.175Z,7.90
2019-03-17T18:16:41.109Z,7.70
2019-03-17T18:19:10.185Z,7.60
2019-03-17T18:21:39.540Z,7.60
2019-03-17T18:24:11.351Z,7.50
2019-03-17T18:26:40.740Z,7.30
2019-03-17T18:29:10.327Z,7.10
2019-03-17T18:31:39.800Z,7.00
2019-03-17T18:34:10.322Z,7.10
2019-03-17T18:36:41.107Z,6.90
2019-03-17T18:39:10.419Z,6.90
2019-03-17T18:41:40.892Z,6.90
2019-03-17T18:44:10.291Z,6.50
2019-03-17T18:46:39.719Z,6.60
2019-03-17T18:49:09.351Z,6.20
2019-03-17T18:51:38.944Z,5.90
2019-03-17T18:54:08.550Z,5.90
2019-03-17T18:56:37.906Z,5.90
2019-03-17T18:59:07.195Z,5.70
2019-03-17T19:01:36.677Z,6.00
2019-03-17T19:04:06.477Z,6.10
2019-03-17T19:06:35.788Z,6.20
2019-03-17T19:09:06.793Z,6.10
2019-03-17T19:11:36.395Z,5.90
2019-03-17T19:14:05.665Z,6.00
2019-03-17T19:16:35.207Z,5.60
2019-03-17T19:19:04.735Z,5.50
2019-03-17T19:21:34.265Z,5.20
2019-03-17T19:24:03.909Z,5.20
2019-03-17T19:26:33.176Z,5.20
2019-03-17T19:29:02.643Z,5.30
2019-03-17T19:31:31.968Z,5.20
2019-03-17T19:34:01.289Z,5.30
2019-03-17T19:36:30.863Z,5.20
2019-03-17T19:39:00.170Z,5.40
2019-03-17T19:41:29.676Z,5.10
2019-03-17T19:43:59.265Z,5.10
2019-03-17T19:46:28.760Z,5.10
2019-03-17T19:48:58.536Z,5.00
2019-03-17T19:51:32.395Z,5.10
2019-03-17T19:54:02.273Z,5.40
2019-03-17T19:56:31.769Z,5.30
2019-03-17T19:59:01.399Z,5.50
2019-03-17T20:01:30.749Z,5.50
2019-03-17T20:04:00.132Z,5.60
2019-03-17T20:06:29.399Z,5.60
2019-03-17T20:08:58.864Z,5.50
2019-03-17T20:11:28.142Z,5.40
2019-03-17T20:13:57.404Z,5.10
2019-03-17T20:16:26.698Z,5.20
2019-03-17T20:18:56.108Z,5.10
2019-03-17T20:21:27.277Z,4.90
2019-03-17T20:23:56.649Z,4.90
2019-03-17T20:26:25.988Z,4.80
2019-03-17T20:28:55.559Z,4.90
2019-03-17T20:31:24.965Z,5.10
2019-03-17T20:33:54.464Z,5.10
2019-03-17T20:36:23.923Z,4.90
2019-03-17T20:38:56.240Z,4.80
2019-03-17T20:41:26.667Z,4.70
2019-03-17T20:43:56.459Z,4.70
2019-03-17T20:46:25.792Z,4.80
2019-03-17T20:48:55.401Z,4.60
2019-03-17T20:51:26.545Z,4.50
2019-03-17T20:53:55.832Z,4.50
2019-03-17T20:56:25.114Z,4.50
2019-03-17T20:58:56.329Z,4.50
2019-03-17T21:01:25.625Z,4.60
2019-03-17T21:03:57.008Z,4.60
2019-03-17T21:06:26.382Z,4.60
2019-03-17T21:08:55.727Z,4.50
2019-03-17T21:11:25.170Z,4.50
2019-03-17T21:13:56.124Z,4.50
2019-03-17T21:16:25.571Z,4.40
2019-03-17T21:18:56.788Z,4.40
2019-03-17T21:21:26.193Z,4.30
2019-03-17T21:23:56.738Z,4.50
2019-03-17T21:26:26.167Z,4.50
2019-03-17T21:28:55.641Z,4.40
2019-03-17T21:31:24.936Z,4.40
2019-03-17T21:33:55.368Z,4.40
2019-03-17T21:36:24.893Z,4.40
2019-03-17T21:38:54.272Z,4.40
2019-03-17T21:41:23.580Z,4.40
2019-03-17T21:43:59.461Z,4.50
2019-03-17T21:46:24.023Z,4.40
2019-03-17T21:48:53.749Z,4.50
2019-03-17T21:51:23.129Z,4.50
2019-03-17T21:53:52.745Z,4.40
2019-03-17T21:56:22.257Z,4.60
2019-03-17T21:58:51.649Z,4.50
2019-03-17T22:01:21.050Z,4.50
2019-03-17T22:03:50.464Z,4.50
2019-03-17T22:06:19.777Z,4.60
2019-03-17T22:08:49.368Z,4.50
2019-03-17T22:11:19.024Z,4.60
2019-03-17T22:13:48.715Z,4.60
2019-03-17T22:16:18.380Z,4.70
2019-03-17T22:18:48.015Z,4.70
2019-03-17T22:21:17.533Z,4.90
2019-03-17T22:23:47.022Z,5.10
2019-03-17T22:26:16.711Z,4.70
2019-03-17T22:28:46.464Z,4.90
2019-03-17T22:31:16.077Z,4.80
2019-03-17T22:33:45.661Z,4.80
2019-03-17T22:36:15.372Z,4.90
2019-03-17T22:38:44.955Z,4.90
2019-03-17T22:41:14.477Z,4.90
2019-03-17T22:43:44.092Z,4.80
2019-03-17T22:46:13.761Z,4.90
2019-03-17T22:48:44.838Z,4.90
2019-03-17T22:51:14.550Z,4.80
2019-03-17T22:53:44.152Z,4.90
2019-03-17T22:56:13.870Z,4.90
2019-03-17T22:58:43.324Z,4.90
2019-03-17T23:01:13.824Z,4.90
2019-03-17T23:03:43.401Z,5.00
2019-03-17T23:06:12.661Z,4.90
2019-03-17T23:08:42.105Z,4.70
2019-03-17T23:11:11.836Z,4.60
2019-03-17T23:13:41.526Z,4.40
2019-03-17T23:16:11.105Z,4.30
2019-03-17T23:18:45.217Z,4.40
2019-03-17T23:21:11.754Z,4.50
2019-03-17T23:23:50.228Z,4.50
2019-03-17T23:26:19.615Z,4.30
2019-03-17T23:28:49.128Z,4.20
2019-03-17T23:31:18.781Z,4.40
2019-03-17T23:33:48.577Z,4.30
2019-03-17T23:36:18.241Z,3.90
2019-03-17T23:38:47.915Z,3.90
2019-03-17T23:41:17.425Z,3.80
2019-03-17T23:43:47.136Z,3.70
2019-03-17T23:46:16.483Z,3.70
2019-03-17T23:48:46.087Z,3.80
2019-03-17T23:51:15.851Z,3.70
2019-03-17T23:53:45.519Z,3.70
2019-03-17T23:56:15.400Z,3.60
2019-03-17T23:58:45.019Z,3.60
