createdAt,value
2023-01-31T00:01:18.885Z,4.65
2023-01-31T00:03:46.139Z,4.07
2023-01-31T00:06:22.586Z,4.93
2023-01-31T00:08:50.080Z,4.97
2023-01-31T00:11:18.185Z,4.80
2023-01-31T00:13:45.326Z,4.35
2023-01-31T00:16:13.249Z,5.07
2023-01-31T00:18:40.332Z,4.15
2023-01-31T00:21:20.963Z,4.43
2023-01-31T00:23:48.728Z,4.93
2023-01-31T00:26:17.680Z,4.60
2023-01-31T00:28:45.558Z,4.03
2023-01-31T00:31:13.535Z,4.13
2023-01-31T00:33:42.124Z,4.45
2023-01-31T00:36:11.207Z,5.20
2023-01-31T00:38:38.904Z,4.03
2023-01-31T00:41:05.935Z,4.45
2023-01-31T00:43:33.630Z,5.20
2023-01-31T00:46:01.973Z,4.63
2023-01-31T00:48:28.831Z,3.83
2023-01-31T00:50:55.354Z,4.20
2023-01-31T00:53:25.637Z,4.75
2023-01-31T00:55:54.554Z,4.80
2023-01-31T00:58:21.955Z,4.18
2023-01-31T01:00:48.809Z,4.00
2023-01-31T01:03:15.535Z,4.35
2023-01-31T01:05:42.147Z,4.78
2023-01-31T01:08:08.691Z,4.03
2023-01-31T01:10:35.572Z,3.80
2023-01-31T01:13:02.762Z,5.10
2023-01-31T01:15:29.340Z,4.80
2023-01-31T01:17:56.360Z,4.90
2023-01-31T01:20:23.607Z,5.95
2023-01-31T01:22:50.167Z,3.72
2023-01-31T01:25:16.671Z,4.68
2023-01-31T01:27:43.259Z,5.47
2023-01-31T01:30:11.978Z,4.07
2023-01-31T01:32:38.563Z,4.53
2023-01-31T01:35:05.413Z,4.82
2023-01-31T01:37:31.974Z,4.47
2023-01-31T01:39:59.050Z,5.13
2023-01-31T01:42:27.040Z,4.57
2023-01-31T01:44:59.270Z,4.88
2023-01-31T01:47:34.968Z,4.35
2023-01-31T01:50:13.659Z,4.20
2023-01-31T01:52:50.755Z,4.35
2023-01-31T01:55:40.131Z,4.50
2023-01-31T01:58:16.449Z,4.60
2023-01-31T02:00:45.086Z,4.15
2023-01-31T02:03:11.992Z,3.95
2023-01-31T02:05:42.576Z,4.15
2023-01-31T02:08:10.907Z,5.20
2023-01-31T02:11:03.513Z,3.70
2023-01-31T02:13:30.910Z,4.38
2023-01-31T02:15:57.946Z,3.95
2023-01-31T02:18:25.465Z,4.25
2023-01-31T02:21:19.941Z,4.63
2023-01-31T02:23:59.867Z,4.30
2023-01-31T02:26:35.349Z,4.70
2023-01-31T02:29:28.233Z,3.70
2023-01-31T02:32:19.636Z,4.35
2023-01-31T02:35:24.719Z,4.05
2023-01-31T02:38:20.801Z,4.05
2023-01-31T02:40:51.561Z,4.70
2023-01-31T02:44:04.201Z,4.38
2023-01-31T02:46:39.933Z,4.93
2023-01-31T02:49:34.413Z,5.00
2023-01-31T02:52:16.459Z,4.72
2023-01-31T02:55:24.725Z,6.32
2023-01-31T02:57:52.402Z,4.78
2023-01-31T03:00:20.013Z,4.85
2023-01-31T03:02:46.674Z,4.15
2023-01-31T03:05:18.604Z,4.95
2023-01-31T03:07:55.356Z,5.07
2023-01-31T03:10:45.168Z,4.80
2023-01-31T03:13:30.035Z,5.70
2023-01-31T03:16:21.519Z,4.88
2023-01-31T03:18:58.636Z,4.47
2023-01-31T03:21:34.220Z,5.20
2023-01-31T03:24:00.962Z,5.82
2023-01-31T03:26:28.098Z,6.13
2023-01-31T03:28:57.124Z,5.13
2023-01-31T03:31:25.544Z,5.93
2023-01-31T03:33:55.903Z,5.10
2023-01-31T03:36:38.588Z,6.65
2023-01-31T03:39:55.207Z,5.70
2023-01-31T03:42:41.119Z,5.03
2023-01-31T03:45:12.958Z,5.68
2023-01-31T03:47:46.423Z,6.18
2023-01-31T03:50:17.665Z,5.95
2023-01-31T03:52:55.466Z,6.47
2023-01-31T03:55:31.181Z,7.28
2023-01-31T03:57:58.429Z,6.15
2023-01-31T04:00:25.975Z,6.70
2023-01-31T04:03:04.771Z,6.95
2023-01-31T04:05:32.649Z,6.25
2023-01-31T04:08:01.639Z,6.78
2023-01-31T04:10:30.386Z,6.82
2023-01-31T04:12:57.001Z,7.20
2023-01-31T04:15:23.628Z,7.32
2023-01-31T04:17:50.151Z,7.60
2023-01-31T04:20:16.981Z,7.07
2023-01-31T04:22:43.506Z,6.78
2023-01-31T04:25:10.315Z,7.80
2023-01-31T04:27:37.153Z,6.65
2023-01-31T04:30:04.222Z,8.98
2023-01-31T04:32:30.775Z,8.02
2023-01-31T04:34:57.275Z,7.68
2023-01-31T04:37:23.839Z,7.65
2023-01-31T04:39:50.440Z,9.23
2023-01-31T04:42:17.029Z,7.88
2023-01-31T04:44:43.568Z,8.70
2023-01-31T04:47:10.123Z,8.38
2023-01-31T04:49:37.248Z,8.93
2023-01-31T04:52:03.864Z,7.60
2023-01-31T04:54:30.350Z,8.80
2023-01-31T04:56:56.988Z,8.48
2023-01-31T04:59:23.519Z,8.80
2023-01-31T05:01:50.067Z,9.23
2023-01-31T05:04:16.617Z,9.68
2023-01-31T05:06:43.150Z,9.73
2023-01-31T05:09:11.283Z,10.52
2023-01-31T05:11:37.820Z,9.48
2023-01-31T05:14:04.782Z,11.07
2023-01-31T05:16:31.641Z,10.52
2023-01-31T05:18:58.203Z,9.90
2023-01-31T05:21:24.962Z,9.55
2023-01-31T05:23:51.563Z,11.23
2023-01-31T05:26:18.268Z,10.43
2023-01-31T05:28:44.855Z,9.98
2023-01-31T05:31:13.188Z,10.60
2023-01-31T05:33:39.935Z,10.35
2023-01-31T05:36:06.737Z,9.75
2023-01-31T05:38:33.597Z,10.32
2023-01-31T05:41:00.691Z,10.15
2023-01-31T05:43:27.284Z,10.95
2023-01-31T05:45:53.831Z,10.10
2023-01-31T05:48:20.536Z,10.95
2023-01-31T05:50:49.769Z,11.40
2023-01-31T05:53:16.556Z,11.75
2023-01-31T05:55:44.645Z,12.00
2023-01-31T05:58:11.459Z,11.02
2023-01-31T06:00:38.039Z,12.75
2023-01-31T06:03:04.607Z,11.52
2023-01-31T06:05:31.275Z,10.63
2023-01-31T06:07:57.989Z,10.80
2023-01-31T06:10:26.232Z,10.73
2023-01-31T06:12:54.631Z,11.25
2023-01-31T06:15:21.635Z,11.32
2023-01-31T06:17:48.507Z,10.73
2023-01-31T06:20:15.207Z,10.55
2023-01-31T06:22:41.825Z,11.13
2023-01-31T06:25:08.835Z,11.02
2023-01-31T06:27:35.446Z,9.60
2023-01-31T06:30:02.317Z,11.02
2023-01-31T06:32:28.943Z,9.90
2023-01-31T06:34:56.104Z,9.02
2023-01-31T06:37:22.765Z,9.32
2023-01-31T06:39:49.296Z,9.80
2023-01-31T06:42:15.837Z,10.40
2023-01-31T06:44:42.375Z,9.02
2023-01-31T06:47:08.953Z,9.65
2023-01-31T06:49:35.551Z,9.65
2023-01-31T06:52:02.072Z,9.73
2023-01-31T06:54:28.541Z,8.98
2023-01-31T06:56:55.069Z,9.55
2023-01-31T06:59:21.779Z,10.27
2023-01-31T07:01:48.385Z,9.70
2023-01-31T07:04:15.015Z,8.90
2023-01-31T07:06:41.487Z,8.45
2023-01-31T07:09:08.137Z,8.27
2023-01-31T07:11:34.643Z,10.02
2023-01-31T07:14:01.183Z,9.60
2023-01-31T07:16:27.729Z,8.75
2023-01-31T07:18:54.955Z,7.50
2023-01-31T07:21:22.469Z,8.45
2023-01-31T07:23:48.993Z,8.82
2023-01-31T07:26:15.590Z,7.38
2023-01-31T07:28:42.137Z,7.75
2023-01-31T07:31:12.431Z,8.27
2023-01-31T07:33:39.800Z,7.22
2023-01-31T07:36:07.871Z,6.93
2023-01-31T07:38:35.134Z,6.47
2023-01-31T07:41:03.246Z,7.95
2023-01-31T07:43:30.912Z,6.53
2023-01-31T07:45:57.850Z,7.40
2023-01-31T07:48:24.548Z,6.60
2023-01-31T07:51:09.633Z,6.35
2023-01-31T07:53:41.912Z,7.00
2023-01-31T07:56:16.804Z,6.50
2023-01-31T07:58:44.312Z,6.20
2023-01-31T08:01:33.248Z,6.65
2023-01-31T08:04:10.602Z,5.68
2023-01-31T08:06:42.661Z,6.03
2023-01-31T08:09:09.379Z,5.60
2023-01-31T08:11:36.162Z,6.75
2023-01-31T08:14:02.682Z,5.38
2023-01-31T08:16:29.845Z,5.47
2023-01-31T08:18:56.553Z,5.75
2023-01-31T08:21:23.144Z,6.15
2023-01-31T08:23:49.633Z,5.40
2023-01-31T08:26:18.117Z,5.68
2023-01-31T08:28:45.657Z,4.93
2023-01-31T08:31:23.293Z,5.10
2023-01-31T08:33:53.465Z,5.47
2023-01-31T08:36:29.532Z,4.95
2023-01-31T08:38:56.449Z,5.60
2023-01-31T08:41:24.403Z,5.15
2023-01-31T08:43:56.973Z,5.60
2023-01-31T08:46:31.251Z,5.03
2023-01-31T08:48:58.718Z,4.55
2023-01-31T08:51:25.592Z,4.82
2023-01-31T08:53:52.738Z,5.57
2023-01-31T08:56:21.303Z,5.60
2023-01-31T08:58:48.306Z,5.03
2023-01-31T09:01:16.598Z,5.05
2023-01-31T09:03:45.144Z,4.70
2023-01-31T09:06:15.150Z,4.03
2023-01-31T09:08:41.668Z,4.57
2023-01-31T09:11:08.176Z,3.95
2023-01-31T09:13:35.122Z,5.10
2023-01-31T09:16:05.005Z,4.78
2023-01-31T09:18:33.464Z,5.53
2023-01-31T09:21:05.098Z,4.68
2023-01-31T09:23:32.181Z,4.90
2023-01-31T09:25:58.821Z,5.20
2023-01-31T09:28:25.434Z,3.33
2023-01-31T09:30:54.955Z,4.00
2023-01-31T09:33:22.938Z,4.00
2023-01-31T09:35:57.524Z,5.35
2023-01-31T09:38:24.201Z,4.53
2023-01-31T09:40:51.266Z,4.95
2023-01-31T09:43:20.022Z,4.50
2023-01-31T09:45:47.152Z,4.47
2023-01-31T09:48:26.459Z,4.65
2023-01-31T09:50:56.785Z,4.22
2023-01-31T09:53:26.294Z,4.93
2023-01-31T09:56:17.200Z,5.18
2023-01-31T09:59:17.669Z,4.03
2023-01-31T10:02:29.776Z,4.32
2023-01-31T10:05:17.520Z,4.65
2023-01-31T10:08:02.762Z,5.03
2023-01-31T10:10:37.226Z,5.05
2023-01-31T10:13:10.213Z,5.15
2023-01-31T10:15:45.630Z,4.38
2023-01-31T10:18:17.943Z,5.13
2023-01-31T10:20:52.509Z,5.30
2023-01-31T10:23:35.312Z,4.43
2023-01-31T10:26:02.625Z,5.22
2023-01-31T10:29:10.914Z,4.88
2023-01-31T10:31:52.519Z,4.65
2023-01-31T10:34:27.942Z,4.55
2023-01-31T10:36:56.768Z,6.00
2023-01-31T10:39:30.239Z,4.80
2023-01-31T10:42:13.135Z,5.50
2023-01-31T10:44:52.613Z,4.97
2023-01-31T10:47:20.492Z,5.25
2023-01-31T10:49:49.396Z,5.32
2023-01-31T10:52:28.488Z,5.53
2023-01-31T10:55:22.829Z,5.72
2023-01-31T10:57:49.828Z,5.60
2023-01-31T11:00:21.802Z,4.85
2023-01-31T11:02:48.922Z,5.30
2023-01-31T11:05:19.128Z,5.63
2023-01-31T11:07:45.884Z,5.80
2023-01-31T11:10:27.879Z,5.85
2023-01-31T11:12:56.653Z,5.80
2023-01-31T11:15:29.128Z,5.30
2023-01-31T11:18:01.092Z,6.30
2023-01-31T11:20:31.515Z,4.93
2023-01-31T11:22:59.545Z,5.40
2023-01-31T11:25:27.367Z,6.18
2023-01-31T11:28:00.673Z,6.97
2023-01-31T11:30:34.847Z,5.80
2023-01-31T11:33:01.855Z,5.75
2023-01-31T11:35:35.423Z,5.50
2023-01-31T11:38:12.164Z,5.18
2023-01-31T11:40:39.865Z,5.57
2023-01-31T11:43:21.546Z,6.32
2023-01-31T11:46:14.205Z,6.28
2023-01-31T11:48:42.977Z,5.07
2023-01-31T11:51:10.846Z,5.13
2023-01-31T11:53:43.216Z,5.50
2023-01-31T11:56:14.483Z,5.80
2023-01-31T12:01:12.807Z,6.60
2023-01-31T12:06:36.261Z,6.28
2023-01-31T12:09:21.449Z,6.47
2023-01-31T12:11:56.185Z,7.00
2023-01-31T12:14:25.078Z,6.65
2023-01-31T12:16:54.973Z,7.03
2023-01-31T12:19:34.568Z,6.13
2023-01-31T12:22:18.986Z,5.78
2023-01-31T12:25:09.212Z,6.70
2023-01-31T12:28:17.664Z,7.35
2023-01-31T12:30:58.279Z,6.97
2023-01-31T12:33:30.895Z,6.82
2023-01-31T12:36:17.609Z,7.38
2023-01-31T12:38:52.045Z,6.75
2023-01-31T12:41:37.884Z,7.80
2023-01-31T12:44:35.533Z,8.05
2023-01-31T12:47:31.274Z,7.78
2023-01-31T12:50:11.940Z,7.75
2023-01-31T12:52:53.578Z,8.00
2023-01-31T12:55:33.716Z,8.55
2023-01-31T12:58:04.822Z,7.80
2023-01-31T13:03:46.202Z,7.22
2023-01-31T13:06:19.623Z,7.25
2023-01-31T13:09:07.171Z,7.45
2023-01-31T13:11:37.830Z,8.15
2023-01-31T13:14:06.165Z,8.52
2023-01-31T13:16:38.915Z,7.68
2023-01-31T13:19:10.531Z,7.82
2023-01-31T13:21:42.270Z,8.60
2023-01-31T13:24:19.230Z,8.23
2023-01-31T13:26:49.949Z,9.20
2023-01-31T13:29:25.033Z,9.05
2023-01-31T13:32:06.933Z,8.73
2023-01-31T13:34:51.887Z,10.05
2023-01-31T13:37:21.169Z,9.25
2023-01-31T13:39:58.672Z,10.23
2023-01-31T13:42:25.187Z,9.00
2023-01-31T13:44:52.680Z,10.77
2023-01-31T13:47:30.134Z,10.85
2023-01-31T13:49:57.737Z,10.15
2023-01-31T13:52:36.407Z,10.15
2023-01-31T13:55:35.252Z,11.57
2023-01-31T13:58:25.761Z,11.20
2023-01-31T14:01:03.087Z,9.77
2023-01-31T14:03:29.852Z,11.88
2023-01-31T14:06:00.624Z,10.38
2023-01-31T14:08:27.057Z,10.38
2023-01-31T14:10:55.260Z,10.95
2023-01-31T14:13:33.743Z,10.32
2023-01-31T14:16:01.814Z,11.52
2023-01-31T14:18:41.707Z,12.25
2023-01-31T14:21:29.805Z,11.45
2023-01-31T14:23:57.475Z,11.10
2023-01-31T14:26:41.932Z,12.65
2023-01-31T14:29:25.917Z,12.75
2023-01-31T14:31:54.121Z,13.70
2023-01-31T14:34:26.423Z,12.05
2023-01-31T14:37:04.863Z,13.77
2023-01-31T14:39:46.116Z,14.20
2023-01-31T14:44:57.096Z,14.40
2023-01-31T14:47:25.788Z,15.20
2023-01-31T14:49:58.622Z,14.10
2023-01-31T14:52:45.212Z,13.70
2023-01-31T14:55:54.867Z,14.18
2023-01-31T14:58:26.734Z,13.15
2023-01-31T15:00:58.548Z,14.80
2023-01-31T15:03:27.953Z,14.18
2023-01-31T15:05:57.344Z,15.00
2023-01-31T15:08:23.735Z,14.60
2023-01-31T15:11:13.962Z,15.93
2023-01-31T15:13:50.508Z,17.35
2023-01-31T15:16:28.541Z,17.27
2023-01-31T15:18:58.867Z,15.95
2023-01-31T15:21:31.848Z,17.37
2023-01-31T15:23:59.672Z,16.90
2023-01-31T15:26:29.373Z,16.95
2023-01-31T15:28:57.639Z,17.20
2023-01-31T15:31:44.886Z,17.35
2023-01-31T15:34:16.481Z,18.95
2023-01-31T15:36:53.993Z,18.20
2023-01-31T15:39:25.850Z,20.23
2023-01-31T15:41:52.404Z,19.45
2023-01-31T15:44:27.500Z,20.73
2023-01-31T15:46:56.775Z,22.52
2023-01-31T15:49:37.993Z,21.13
2023-01-31T15:52:13.362Z,20.83
2023-01-31T15:54:40.184Z,21.23
2023-01-31T15:57:13.285Z,23.17
2023-01-31T15:59:40.424Z,20.63
2023-01-31T16:02:19.573Z,21.67
2023-01-31T16:04:46.098Z,22.00
2023-01-31T16:07:17.856Z,22.80
2023-01-31T16:09:44.401Z,23.15
2023-01-31T16:12:12.063Z,21.30
2023-01-31T16:14:39.766Z,22.50
2023-01-31T16:17:08.445Z,19.90
2023-01-31T16:19:38.073Z,19.52
2023-01-31T16:22:22.299Z,20.10
2023-01-31T16:25:00.246Z,18.25
2023-01-31T16:27:29.594Z,20.90
2023-01-31T16:29:59.172Z,19.48
2023-01-31T16:32:31.628Z,20.10
2023-01-31T16:35:02.524Z,19.83
2023-01-31T16:37:37.032Z,20.48
2023-01-31T16:40:22.952Z,20.52
2023-01-31T16:42:49.881Z,21.58
2023-01-31T16:45:31.155Z,21.77
2023-01-31T16:48:12.328Z,20.63
2023-01-31T16:50:43.734Z,20.83
2023-01-31T16:53:18.120Z,20.40
2023-01-31T16:55:45.192Z,20.73
2023-01-31T16:58:13.173Z,20.80
2023-01-31T17:00:39.755Z,21.30
2023-01-31T17:03:18.029Z,22.45
2023-01-31T17:05:47.297Z,20.90
2023-01-31T17:08:18.964Z,23.10
2023-01-31T17:13:20.249Z,22.98
2023-01-31T17:15:47.173Z,23.77
2023-01-31T17:18:13.806Z,23.05
2023-01-31T17:20:49.101Z,23.08
2023-01-31T17:23:15.783Z,23.48
2023-01-31T17:25:43.383Z,23.90
2023-01-31T17:28:10.701Z,24.05
2023-01-31T17:30:41.874Z,23.85
2023-01-31T17:33:13.027Z,23.40
2023-01-31T17:35:46.635Z,24.17
2023-01-31T17:38:13.243Z,23.42
2023-01-31T17:40:40.635Z,23.15
2023-01-31T17:43:07.290Z,23.00
2023-01-31T17:45:33.999Z,22.45
2023-01-31T17:48:01.422Z,23.63
2023-01-31T17:50:28.975Z,22.90
2023-01-31T17:52:56.411Z,21.58
2023-01-31T17:55:24.929Z,22.58
2023-01-31T17:57:51.681Z,21.90
2023-01-31T18:00:19.582Z,23.23
2023-01-31T18:02:46.223Z,22.00
2023-01-31T18:05:18.635Z,22.30
2023-01-31T18:07:49.742Z,24.90
2023-01-31T18:10:17.267Z,23.45
2023-01-31T18:12:46.187Z,25.30
2023-01-31T18:15:13.145Z,25.48
2023-01-31T18:17:39.774Z,23.95
2023-01-31T18:20:08.507Z,25.10
2023-01-31T18:22:36.109Z,27.52
2023-01-31T18:25:05.187Z,25.13
2023-01-31T18:27:31.712Z,26.65
2023-01-31T18:29:58.633Z,26.25
2023-01-31T18:32:25.275Z,28.02
2023-01-31T18:34:51.884Z,27.42
2023-01-31T18:37:20.293Z,28.08
2023-01-31T18:39:53.302Z,28.63
2023-01-31T18:42:20.711Z,29.60
2023-01-31T18:44:47.403Z,27.02
2023-01-31T18:47:14.766Z,29.05
2023-01-31T18:49:41.656Z,28.98
2023-01-31T18:52:08.514Z,27.98
2023-01-31T18:54:35.229Z,28.00
2023-01-31T18:57:01.809Z,26.77
2023-01-31T18:59:28.351Z,27.58
2023-01-31T19:01:54.992Z,27.65
2023-01-31T19:04:21.723Z,27.00
2023-01-31T19:06:51.291Z,26.73
2023-01-31T19:09:17.903Z,26.05
2023-01-31T19:11:45.105Z,24.35
2023-01-31T19:14:13.713Z,24.23
2023-01-31T19:16:41.241Z,21.45
2023-01-31T19:19:08.815Z,23.42
2023-01-31T19:21:36.418Z,22.75
2023-01-31T19:24:07.577Z,18.88
2023-01-31T19:29:01.780Z,20.35
2023-01-31T19:31:31.173Z,18.55
2023-01-31T19:34:00.219Z,18.08
2023-01-31T19:36:34.510Z,18.83
2023-01-31T19:39:04.314Z,18.38
2023-01-31T19:41:33.138Z,18.63
2023-01-31T19:44:00.866Z,18.30
2023-01-31T19:46:28.898Z,16.63
2023-01-31T19:48:56.083Z,16.25
2023-01-31T19:51:23.361Z,13.40
2023-01-31T19:53:50.091Z,11.10
2023-01-31T19:56:16.896Z,9.93
2023-01-31T19:58:43.779Z,10.52
2023-01-31T20:01:15.959Z,8.73
2023-01-31T20:03:43.643Z,8.93
2023-01-31T20:06:12.055Z,8.40
2023-01-31T20:08:39.530Z,7.45
2023-01-31T20:11:08.696Z,6.25
2023-01-31T20:13:35.453Z,7.22
2023-01-31T20:16:05.892Z,6.43
2023-01-31T20:18:36.243Z,5.75
2023-01-31T20:21:03.901Z,4.97
2023-01-31T20:23:30.474Z,4.82
2023-01-31T20:25:57.354Z,5.15
2023-01-31T20:28:25.012Z,6.00
2023-01-31T20:30:52.148Z,5.35
2023-01-31T20:33:18.902Z,5.82
2023-01-31T20:35:46.255Z,6.13
2023-01-31T20:38:15.343Z,6.28
2023-01-31T20:40:41.850Z,6.85
2023-01-31T20:43:08.387Z,8.75
2023-01-31T20:45:35.300Z,7.63
2023-01-31T20:48:02.054Z,8.30
2023-01-31T20:50:28.584Z,9.55
2023-01-31T20:52:56.125Z,10.68
2023-01-31T20:55:23.661Z,10.73
2023-01-31T20:57:51.006Z,10.57
2023-01-31T21:00:19.666Z,12.32
2023-01-31T21:02:47.144Z,12.63
2023-01-31T21:05:13.734Z,11.70
2023-01-31T21:07:40.304Z,12.18
2023-01-31T21:10:07.474Z,13.98
2023-01-31T21:12:34.522Z,14.75
2023-01-31T21:15:01.080Z,13.73
2023-01-31T21:17:39.144Z,16.40
2023-01-31T21:20:07.839Z,16.48
2023-01-31T21:22:34.765Z,15.93
2023-01-31T21:25:01.328Z,17.27
2023-01-31T21:27:27.911Z,17.20
2023-01-31T21:29:54.831Z,17.48
2023-01-31T21:32:21.439Z,18.48
2023-01-31T21:34:47.914Z,18.25
2023-01-31T21:37:14.474Z,18.48
2023-01-31T21:39:40.981Z,19.55
2023-01-31T21:42:15.167Z,19.58
2023-01-31T21:44:42.957Z,18.13
2023-01-31T21:47:09.826Z,19.60
2023-01-31T21:49:36.560Z,20.50
2023-01-31T21:52:03.588Z,20.02
2023-01-31T21:54:30.139Z,19.90
2023-01-31T21:56:57.410Z,20.20
2023-01-31T21:59:24.071Z,19.67
2023-01-31T22:01:51.813Z,19.15
2023-01-31T22:04:23.227Z,19.27
2023-01-31T22:06:50.560Z,18.23
2023-01-31T22:09:17.078Z,19.25
2023-01-31T22:11:43.929Z,18.88
2023-01-31T22:14:12.474Z,17.35
2023-01-31T22:16:40.091Z,17.88
2023-01-31T22:19:09.294Z,19.05
2023-01-31T22:21:37.055Z,16.83
2023-01-31T22:24:06.004Z,17.02
2023-01-31T22:26:35.257Z,16.50
2023-01-31T22:29:05.063Z,16.73
2023-01-31T22:31:31.658Z,15.88
2023-01-31T22:33:59.945Z,15.57
2023-01-31T22:36:26.610Z,16.52
2023-01-31T22:38:53.806Z,15.43
2023-01-31T22:41:20.723Z,15.63
2023-01-31T22:43:49.374Z,15.60
2023-01-31T22:46:22.314Z,14.40
2023-01-31T22:48:49.488Z,13.65
2023-01-31T22:51:21.048Z,16.15
2023-01-31T22:53:48.273Z,15.68
2023-01-31T22:56:25.595Z,14.50
2023-01-31T22:58:57.087Z,13.88
2023-01-31T23:01:25.591Z,12.48
2023-01-31T23:03:55.776Z,11.80
2023-01-31T23:06:23.439Z,13.38
2023-01-31T23:08:49.986Z,12.15
2023-01-31T23:11:17.140Z,12.60
2023-01-31T23:13:44.269Z,11.93
2023-01-31T23:16:21.886Z,12.07
2023-01-31T23:18:49.517Z,10.65
2023-01-31T23:21:18.011Z,10.75
2023-01-31T23:23:45.363Z,11.82
2023-01-31T23:26:12.648Z,9.60
2023-01-31T23:28:39.715Z,10.35
2023-01-31T23:31:06.537Z,10.48
2023-01-31T23:33:33.195Z,8.95
2023-01-31T23:35:59.730Z,9.07
2023-01-31T23:38:26.265Z,9.77
2023-01-31T23:40:54.023Z,9.30
2023-01-31T23:43:21.589Z,9.48
2023-01-31T23:45:48.335Z,8.57
2023-01-31T23:48:15.198Z,9.00
2023-01-31T23:50:41.913Z,9.18
2023-01-31T23:53:08.453Z,9.77
2023-01-31T23:55:34.986Z,9.35
2023-01-31T23:58:01.444Z,10.05
