createdAt,value
2017-04-09T00:01:03.143Z,5.81
2017-04-09T00:02:14.188Z,5.7
2017-04-09T00:03:25.199Z,5.69
2017-04-09T00:04:36.398Z,5.67
2017-04-09T00:05:47.589Z,5.67
2017-04-09T00:06:58.596Z,5.67
2017-04-09T00:08:09.646Z,5.62
2017-04-09T00:09:20.650Z,5.6
2017-04-09T00:10:31.655Z,5.44
2017-04-09T00:11:42.652Z,5.41
2017-04-09T00:12:53.658Z,5.54
2017-04-09T00:14:04.903Z,5.41
2017-04-09T00:15:15.898Z,5.48
2017-04-09T00:16:26.890Z,5.45
2017-04-09T00:17:37.890Z,5.48
2017-04-09T00:18:48.899Z,5.48
2017-04-09T00:20:00.143Z,5.49
2017-04-09T00:21:11.152Z,5.48
2017-04-09T00:22:22.153Z,5.51
2017-04-09T00:23:33.155Z,5.52
2017-04-09T00:24:44.363Z,5.49
2017-04-09T00:25:55.616Z,5.49
2017-04-09T00:27:06.609Z,5.48
2017-04-09T00:28:17.612Z,5.49
2017-04-09T00:29:28.608Z,5.48
2017-04-09T00:30:39.824Z,5.51
2017-04-09T00:31:50.874Z,5.48
2017-04-09T00:33:01.878Z,5.46
2017-04-09T00:34:13.090Z,5.39
2017-04-09T00:35:24.099Z,5.42
2017-04-09T00:36:35.101Z,5.45
2017-04-09T00:37:46.356Z,5.44
2017-04-09T00:38:57.376Z,5.31
2017-04-09T00:40:08.574Z,5.31
2017-04-09T00:41:19.779Z,5.28
2017-04-09T00:42:30.993Z,5.33
2017-04-09T00:43:42.235Z,5.24
2017-04-09T00:44:53.229Z,5.09
2017-04-09T00:46:04.225Z,5.18
2017-04-09T00:47:15.431Z,5.21
2017-04-09T00:48:26.631Z,5.06
2017-04-09T00:49:37.669Z,5.08
2017-04-09T00:50:48.880Z,5.09
2017-04-09T00:51:59.877Z,5.03
2017-04-09T00:53:10.879Z,5.08
2017-04-09T00:54:21.867Z,5.05
2017-04-09T00:55:32.920Z,5.05
2017-04-09T00:56:44.122Z,5.06
2017-04-09T00:57:55.125Z,5.05
2017-04-09T00:59:06.122Z,5.05
2017-04-09T01:00:17.132Z,4.98
2017-04-09T01:01:28.623Z,4.91
2017-04-09T01:02:39.623Z,4.95
2017-04-09T01:03:50.624Z,4.88
2017-04-09T01:05:01.630Z,4.95
2017-04-09T01:06:12.630Z,4.94
2017-04-09T01:07:23.671Z,4.91
2017-04-09T01:08:34.674Z,4.94
2017-04-09T01:09:45.882Z,4.85
2017-04-09T01:10:56.884Z,4.98
2017-04-09T01:12:07.895Z,4.97
2017-04-09T01:13:19.144Z,4.95
2017-04-09T01:14:30.343Z,4.84
2017-04-09T01:15:41.541Z,4.97
2017-04-09T01:16:52.539Z,4.95
2017-04-09T01:18:03.544Z,4.84
2017-04-09T01:19:14.800Z,4.84
2017-04-09T01:20:25.994Z,4.85
2017-04-09T01:21:37.002Z,4.75
2017-04-09T01:22:47.994Z,4.84
2017-04-09T01:23:58.986Z,4.78
2017-04-09T01:25:10.038Z,4.74
2017-04-09T01:26:21.043Z,4.72
2017-04-09T01:27:32.038Z,4.72
2017-04-09T01:28:43.427Z,4.71
2017-04-09T01:29:54.422Z,4.57
2017-04-09T01:31:05.471Z,4.5
2017-04-09T01:32:16.478Z,4.54
2017-04-09T01:33:27.679Z,4.48
2017-04-09T01:34:39.074Z,4.53
2017-04-09T01:35:50.470Z,4.51
2017-04-09T01:37:01.534Z,4.53
2017-04-09T01:38:12.732Z,4.38
2017-04-09T01:39:23.722Z,4.47
2017-04-09T01:40:34.711Z,4.51
2017-04-09T01:41:45.907Z,4.48
2017-04-09T01:42:57.163Z,4.46
2017-04-09T01:44:08.164Z,4.47
2017-04-09T01:45:19.172Z,4.47
2017-04-09T01:46:30.172Z,4.54
2017-04-09T01:47:41.168Z,4.47
2017-04-09T01:48:52.425Z,4.5
2017-04-09T01:50:03.428Z,4.36
2017-04-09T01:51:14.631Z,4.39
2017-04-09T01:52:25.835Z,4.33
2017-04-09T01:53:36.836Z,4.32
2017-04-09T01:54:47.885Z,4.33
2017-04-09T01:55:58.880Z,4.38
2017-04-09T01:57:09.880Z,4.36
2017-04-09T01:58:21.087Z,4.46
2017-04-09T01:59:32.094Z,4.42
2017-04-09T02:00:43.098Z,4.38
2017-04-09T02:01:54.104Z,4.36
2017-04-09T02:03:05.109Z,4.3
2017-04-09T02:04:16.304Z,4.26
2017-04-09T02:05:27.346Z,4.26
2017-04-09T02:06:38.351Z,4.29
2017-04-09T02:07:49.348Z,4.22
2017-04-09T02:09:00.349Z,4.21
2017-04-09T02:10:11.353Z,4.15
2017-04-09T02:11:22.609Z,4.2
2017-04-09T02:12:33.618Z,4.2
2017-04-09T02:13:44.811Z,4.24
2017-04-09T02:14:55.809Z,4.14
2017-04-09T02:16:06.828Z,4.21
2017-04-09T02:17:18.074Z,4.17
2017-04-09T02:18:29.067Z,4.14
2017-04-09T02:19:40.064Z,4.1
2017-04-09T02:20:51.067Z,4.17
2017-04-09T02:22:02.066Z,4.15
2017-04-09T02:23:13.320Z,4.08
2017-04-09T02:24:24.507Z,4.14
2017-04-09T02:25:35.496Z,4.17
2017-04-09T02:26:46.752Z,4.12
2017-04-09T02:27:57.746Z,4.02
2017-04-09T02:29:09.019Z,4.1
2017-04-09T02:30:20.028Z,4.02
2017-04-09T02:31:31.031Z,4.02
2017-04-09T02:32:42.233Z,4.03
2017-04-09T02:33:53.222Z,3.99
2017-04-09T02:35:04.464Z,4.04
2017-04-09T02:36:15.457Z,3.89
2017-04-09T02:37:26.449Z,3.93
2017-04-09T02:38:37.652Z,3.94
2017-04-09T02:39:48.650Z,3.99
2017-04-09T02:40:59.701Z,3.97
2017-04-09T02:42:10.894Z,3.93
2017-04-09T02:43:22.091Z,3.86
2017-04-09T02:44:33.086Z,3.93
2017-04-09T02:45:44.296Z,3.92
2017-04-09T02:46:55.336Z,3.89
2017-04-09T02:48:06.337Z,3.89
2017-04-09T02:49:17.359Z,3.9
2017-04-09T02:50:28.966Z,3.89
2017-04-09T02:51:39.953Z,3.85
2017-04-09T02:52:50.992Z,3.81
2017-04-09T02:54:01.991Z,3.84
2017-04-09T02:55:12.989Z,3.86
2017-04-09T02:56:23.983Z,3.85
2017-04-09T02:57:34.980Z,3.84
2017-04-09T02:58:46.042Z,3.82
2017-04-09T02:59:57.035Z,3.75
2017-04-09T03:01:08.232Z,3.79
2017-04-09T03:02:19.432Z,3.72
2017-04-09T03:03:30.630Z,3.82
2017-04-09T03:04:42.147Z,3.81
2017-04-09T03:05:53.351Z,3.82
2017-04-09T03:07:04.553Z,3.82
2017-04-09T03:08:15.537Z,3.9
2017-04-09T03:09:26.536Z,3.75
2017-04-09T03:10:37.602Z,3.69
2017-04-09T03:11:48.594Z,3.72
2017-04-09T03:12:59.794Z,3.71
2017-04-09T03:14:10.783Z,3.71
2017-04-09T03:15:21.825Z,3.67
2017-04-09T03:16:32.865Z,3.57
2017-04-09T03:17:43.867Z,3.63
2017-04-09T03:18:54.872Z,3.61
2017-04-09T03:20:05.878Z,3.67
2017-04-09T03:21:16.887Z,3.61
2017-04-09T03:22:28.139Z,3.61
2017-04-09T03:23:39.141Z,3.61
2017-04-09T03:24:50.142Z,3.66
2017-04-09T03:26:01.131Z,3.6
2017-04-09T03:27:12.129Z,3.57
2017-04-09T03:28:23.393Z,3.61
2017-04-09T03:29:34.384Z,3.63
2017-04-09T03:30:45.378Z,3.6
2017-04-09T03:31:56.575Z,3.57
2017-04-09T03:33:07.567Z,3.53
2017-04-09T03:34:18.803Z,3.54
2017-04-09T03:35:29.802Z,3.48
2017-04-09T03:36:41.001Z,3.53
2017-04-09T03:37:51.990Z,3.4
2017-04-09T03:39:03.195Z,3.46
2017-04-09T03:40:14.630Z,3.37
2017-04-09T03:41:25.626Z,3.46
2017-04-09T03:42:36.667Z,3.45
2017-04-09T03:43:47.662Z,3.35
2017-04-09T03:44:58.671Z,3.43
2017-04-09T03:46:10.117Z,3.4
2017-04-09T03:47:21.120Z,3.42
2017-04-09T03:48:32.120Z,3.4
2017-04-09T03:49:43.124Z,3.43
2017-04-09T03:50:54.121Z,3.29
2017-04-09T03:52:05.177Z,3.34
2017-04-09T03:53:16.372Z,3.34
2017-04-09T03:54:27.368Z,3.32
2017-04-09T03:55:38.768Z,3.35
2017-04-09T03:56:49.753Z,3.29
2017-04-09T03:58:01.004Z,3.3
2017-04-09T03:59:11.986Z,3.24
2017-04-09T04:00:22.974Z,3.27
2017-04-09T04:01:33.973Z,3.32
2017-04-09T04:02:45.165Z,3.26
2017-04-09T04:03:56.420Z,3.26
2017-04-09T04:05:07.465Z,3.29
2017-04-09T04:06:18.462Z,3.21
2017-04-09T04:07:29.463Z,3.13
2017-04-09T04:08:40.477Z,3.16
2017-04-09T04:09:51.519Z,3.09
2017-04-09T04:11:02.514Z,3.14
2017-04-09T04:12:13.525Z,3.09
2017-04-09T04:13:24.528Z,3.14
2017-04-09T04:14:35.737Z,3.11
2017-04-09T04:15:46.731Z,2.99
2017-04-09T04:16:57.729Z,2.99
2017-04-09T04:18:08.722Z,3.05
2017-04-09T04:19:19.913Z,2.91
2017-04-09T04:20:30.962Z,2.91
2017-04-09T04:21:41.963Z,2.9
2017-04-09T04:22:52.953Z,2.93
2017-04-09T04:24:03.953Z,2.85
2017-04-09T04:25:15.149Z,2.85
2017-04-09T04:26:26.197Z,2.91
2017-04-09T04:27:37.376Z,2.91
2017-04-09T04:28:48.596Z,2.84
2017-04-09T04:29:59.589Z,2.87
2017-04-09T04:31:10.584Z,2.88
2017-04-09T04:32:21.644Z,2.83
2017-04-09T04:33:32.628Z,2.78
2017-04-09T04:34:43.619Z,2.78
2017-04-09T04:35:54.618Z,2.8
2017-04-09T04:37:05.600Z,2.8
2017-04-09T04:38:16.642Z,2.8
2017-04-09T04:39:27.649Z,2.66
2017-04-09T04:40:38.842Z,2.72
2017-04-09T04:41:49.837Z,2.73
2017-04-09T04:43:00.842Z,2.72
2017-04-09T04:44:11.884Z,2.76
2017-04-09T04:45:22.876Z,2.73
2017-04-09T04:46:33.875Z,2.63
2017-04-09T04:47:45.068Z,2.8
2017-04-09T04:48:56.063Z,2.72
2017-04-09T04:50:07.111Z,2.77
2017-04-09T04:51:18.117Z,2.66
2017-04-09T04:52:29.118Z,2.69
2017-04-09T04:53:40.120Z,2.65
2017-04-09T04:54:51.129Z,2.66
2017-04-09T04:56:02.380Z,2.7
2017-04-09T04:57:13.388Z,2.66
2017-04-09T04:58:24.377Z,2.63
2017-04-09T04:59:35.378Z,2.69
2017-04-09T05:00:46.371Z,2.63
2017-04-09T05:01:57.410Z,2.76
2017-04-09T05:03:08.417Z,2.65
2017-04-09T05:04:19.615Z,2.67
2017-04-09T05:05:30.607Z,2.67
2017-04-09T05:06:41.613Z,2.66
2017-04-09T05:07:52.855Z,2.78
2017-04-09T05:09:03.845Z,2.77
2017-04-09T05:10:14.829Z,2.8
2017-04-09T05:11:25.836Z,2.78
2017-04-09T05:12:37.030Z,2.9
2017-04-09T05:13:48.090Z,2.87
2017-04-09T05:14:59.095Z,2.93
2017-04-09T05:16:10.299Z,2.88
2017-04-09T05:17:21.705Z,2.99
2017-04-09T05:18:32.702Z,3.01
2017-04-09T05:19:43.983Z,3.01
2017-04-09T05:20:54.980Z,2.96
2017-04-09T05:22:05.984Z,3.02
2017-04-09T05:23:16.988Z,2.99
2017-04-09T05:24:27.988Z,2.93
2017-04-09T05:25:39.026Z,3.01
2017-04-09T05:26:50.016Z,2.95
2017-04-09T05:28:01.206Z,2.96
2017-04-09T05:29:12.193Z,2.99
2017-04-09T05:30:23.190Z,3.02
2017-04-09T05:31:34.277Z,3.14
2017-04-09T05:32:45.266Z,3.16
2017-04-09T05:33:56.262Z,3.26
2017-04-09T05:35:07.282Z,3.29
2017-04-09T05:36:18.289Z,3.37
2017-04-09T05:37:29.378Z,3.56
2017-04-09T05:38:40.371Z,3.57
2017-04-09T05:39:51.369Z,3.57
2017-04-09T05:41:02.561Z,3.64
2017-04-09T05:42:13.753Z,3.74
2017-04-09T05:43:25.039Z,3.76
2017-04-09T05:44:36.031Z,3.85
2017-04-09T05:45:47.021Z,4
2017-04-09T05:46:58.029Z,4.12
2017-04-09T05:48:09.038Z,4.28
2017-04-09T05:49:20.091Z,4.4
2017-04-09T05:50:31.097Z,4.6
2017-04-09T05:51:42.108Z,4.79
2017-04-09T05:52:53.101Z,4.85
2017-04-09T05:54:04.092Z,4.88
2017-04-09T05:55:15.142Z,4.92
2017-04-09T05:56:26.348Z,5.05
2017-04-09T05:57:37.355Z,5
2017-04-09T05:58:48.364Z,5.13
2017-04-09T05:59:59.360Z,5.21
2017-04-09T06:01:10.400Z,5.3
2017-04-09T06:02:21.396Z,5.39
2017-04-09T06:03:32.398Z,5.48
2017-04-09T06:04:43.444Z,5.41
2017-04-09T06:05:54.444Z,5.33
2017-04-09T06:07:05.507Z,5.42
2017-04-09T06:08:16.519Z,5.52
2017-04-09T06:09:27.524Z,5.7
2017-04-09T06:10:38.532Z,5.8
2017-04-09T06:11:49.935Z,5.91
2017-04-09T06:13:00.986Z,6.1
2017-04-09T06:14:11.991Z,6.15
2017-04-09T06:15:22.999Z,6.2
2017-04-09T06:16:34.204Z,6.31
2017-04-09T06:17:45.206Z,6.49
2017-04-09T06:18:56.455Z,6.57
2017-04-09T06:20:07.673Z,6.55
2017-04-09T06:21:18.666Z,6.58
2017-04-09T06:22:29.668Z,6.83
2017-04-09T06:23:41.075Z,6.93
2017-04-09T06:24:52.145Z,6.97
2017-04-09T06:26:03.153Z,7.11
2017-04-09T06:27:14.161Z,7.16
2017-04-09T06:28:25.178Z,7.27
2017-04-09T06:29:36.186Z,7.39
2017-04-09T06:30:47.395Z,7.63
2017-04-09T06:31:58.399Z,7.8
2017-04-09T06:33:09.609Z,7.88
2017-04-09T06:34:20.616Z,7.93
2017-04-09T06:35:31.676Z,8.03
2017-04-09T06:36:42.689Z,8.19
2017-04-09T06:37:53.679Z,8.32
2017-04-09T06:39:04.678Z,8.65
2017-04-09T06:40:15.681Z,9.11
2017-04-09T06:41:27.140Z,9.38
2017-04-09T06:42:38.141Z,9.88
2017-04-09T06:43:49.137Z,10.29
2017-04-09T06:45:00.352Z,10.66
2017-04-09T06:46:11.363Z,10.73
2017-04-09T06:47:22.645Z,10.98
2017-04-09T06:48:33.648Z,11.16
2017-04-09T06:49:44.654Z,11.34
2017-04-09T06:50:55.661Z,11.53
2017-04-09T06:52:06.676Z,11.63
2017-04-09T06:53:17.933Z,11.76
2017-04-09T06:54:28.953Z,12.03
2017-04-09T06:55:40.160Z,12.22
2017-04-09T06:56:51.170Z,12.28
2017-04-09T06:58:02.173Z,12.41
2017-04-09T06:59:13.273Z,12.58
2017-04-09T07:00:24.271Z,12.86
2017-04-09T07:01:35.277Z,13.03
2017-04-09T07:02:46.486Z,13.32
2017-04-09T07:03:57.701Z,13.44
2017-04-09T07:05:08.781Z,13.6
2017-04-09T07:06:19.805Z,13.6
2017-04-09T07:07:31.022Z,13.88
2017-04-09T07:08:42.246Z,13.95
2017-04-09T07:09:53.269Z,14.08
2017-04-09T07:11:04.534Z,14.34
2017-04-09T07:12:15.747Z,14.38
2017-04-09T07:13:26.761Z,14.38
2017-04-09T07:14:37.790Z,14.42
2017-04-09T07:15:48.811Z,14.56
2017-04-09T07:16:59.881Z,14.69
2017-04-09T07:18:10.892Z,14.86
2017-04-09T07:19:21.907Z,15.1
2017-04-09T07:20:32.934Z,15.18
2017-04-09T07:21:43.958Z,15.56
2017-04-09T07:22:55.028Z,15.86
2017-04-09T07:24:06.252Z,15.98
2017-04-09T07:25:17.269Z,16.08
2017-04-09T07:26:28.285Z,16.37
2017-04-09T07:27:39.318Z,16.66
2017-04-09T07:28:50.390Z,16.76
2017-04-09T07:30:01.621Z,16.94
2017-04-09T07:31:12.675Z,16.97
2017-04-09T07:32:23.906Z,17.13
2017-04-09T07:33:34.924Z,17.31
2017-04-09T07:34:46.176Z,17.4
2017-04-09T07:35:57.400Z,17.55
2017-04-09T07:37:08.432Z,17.8
2017-04-09T07:38:19.445Z,17.95
2017-04-09T07:39:30.467Z,18.01
2017-04-09T07:40:41.550Z,17.87
2017-04-09T07:41:52.564Z,17.9
2017-04-09T07:43:03.602Z,17.88
2017-04-09T07:44:14.611Z,18.03
2017-04-09T07:45:25.632Z,18.19
2017-04-09T07:46:36.708Z,18.32
2017-04-09T07:47:47.721Z,18.34
2017-04-09T07:48:58.756Z,18.41
2017-04-09T07:50:09.814Z,18.71
2017-04-09T07:51:20.838Z,18.99
2017-04-09T07:52:31.906Z,19.02
2017-04-09T07:53:42.931Z,19.05
2017-04-09T07:54:53.943Z,19.28
2017-04-09T07:56:05.173Z,19.38
2017-04-09T07:57:16.198Z,19.55
2017-04-09T07:58:27.472Z,19.56
2017-04-09T07:59:38.689Z,19.75
2017-04-09T08:00:49.715Z,19.9
2017-04-09T08:02:00.780Z,19.98
2017-04-09T08:03:12.009Z,20.16
2017-04-09T08:04:23.291Z,20.29
2017-04-09T08:05:34.314Z,20.42
2017-04-09T08:06:45.344Z,20.67
2017-04-09T08:07:56.568Z,20.74
2017-04-09T08:09:07.603Z,20.75
2017-04-09T08:10:18.875Z,20.61
2017-04-09T08:11:29.937Z,20.78
2017-04-09T08:12:40.968Z,20.78
2017-04-09T08:13:52.193Z,20.71
2017-04-09T08:15:03.225Z,20.82
2017-04-09T08:16:14.297Z,20.97
2017-04-09T08:17:25.714Z,21.04
2017-04-09T08:18:36.746Z,21.15
2017-04-09T08:19:47.977Z,21.45
2017-04-09T08:20:59.004Z,21.73
2017-04-09T08:22:10.080Z,21.82
2017-04-09T08:23:21.106Z,21.93
2017-04-09T08:24:32.137Z,22.16
2017-04-09T08:25:43.162Z,22.36
2017-04-09T08:26:54.181Z,22.51
2017-04-09T08:28:05.656Z,22.51
2017-04-09T08:29:16.887Z,22.71
2017-04-09T08:30:28.118Z,22.76
2017-04-09T08:31:39.147Z,22.91
2017-04-09T08:32:50.369Z,22.85
2017-04-09T08:34:01.641Z,22.99
2017-04-09T08:35:13.074Z,22.86
2017-04-09T08:36:24.093Z,22.88
2017-04-09T08:37:35.122Z,22.85
2017-04-09T08:38:46.136Z,22.96
2017-04-09T08:39:57.211Z,23.19
2017-04-09T08:41:08.240Z,23.16
2017-04-09T08:42:19.503Z,23.01
2017-04-09T08:43:30.529Z,22.94
2017-04-09T08:44:41.554Z,22.82
2017-04-09T08:45:52.784Z,22.69
2017-04-09T08:47:03.805Z,22.69
2017-04-09T08:48:14.830Z,22.73
2017-04-09T08:49:25.867Z,22.75
2017-04-09T08:50:37.146Z,22.84
2017-04-09T08:51:48.169Z,22.92
2017-04-09T08:52:59.411Z,22.84
2017-04-09T08:54:10.435Z,22.79
2017-04-09T08:55:21.459Z,22.86
2017-04-09T08:56:32.535Z,23.15
2017-04-09T08:57:43.563Z,23.4
2017-04-09T08:58:54.593Z,23.55
2017-04-09T09:00:05.612Z,23.56
2017-04-09T09:01:16.643Z,23.59
2017-04-09T09:02:27.717Z,23.62
2017-04-09T09:03:38.732Z,23.7
2017-04-09T09:04:49.756Z,23.56
2017-04-09T09:06:00.825Z,23.52
2017-04-09T09:07:11.844Z,23.72
2017-04-09T09:08:22.918Z,23.7
2017-04-09T09:09:33.944Z,23.79
2017-04-09T09:10:44.978Z,23.87
2017-04-09T09:11:56.199Z,23.81
2017-04-09T09:13:07.224Z,23.99
2017-04-09T09:14:18.502Z,24.15
2017-04-09T09:15:29.531Z,24.29
2017-04-09T09:16:40.590Z,24.22
2017-04-09T09:17:51.609Z,24.12
2017-04-09T09:19:02.647Z,24.14
2017-04-09T09:20:13.724Z,24.12
2017-04-09T09:21:24.961Z,24.02
2017-04-09T09:22:35.983Z,24.04
2017-04-09T09:23:47.020Z,24.11
2017-04-09T09:24:58.048Z,24.32
2017-04-09T09:26:09.538Z,24.54
2017-04-09T09:27:20.564Z,24.69
2017-04-09T09:28:31.598Z,24.85
2017-04-09T09:29:42.630Z,24.87
2017-04-09T09:30:53.658Z,24.63
2017-04-09T09:32:05.129Z,24.33
2017-04-09T09:33:16.169Z,24.66
2017-04-09T09:34:27.401Z,24.89
2017-04-09T09:35:38.426Z,24.92
2017-04-09T09:36:49.641Z,24.97
2017-04-09T09:38:00.724Z,25.04
2017-04-09T09:39:11.765Z,24.96
2017-04-09T09:40:22.797Z,24.93
2017-04-09T09:41:33.830Z,24.86
2017-04-09T09:42:44.866Z,24.93
2017-04-09T09:43:56.139Z,24.86
2017-04-09T09:45:07.171Z,24.87
2017-04-09T09:46:18.205Z,24.94
2017-04-09T09:47:29.227Z,24.89
2017-04-09T09:48:40.446Z,25.08
2017-04-09T09:49:51.723Z,25.01
2017-04-09T09:51:02.750Z,25.04
2017-04-09T09:52:13.975Z,25.02
2017-04-09T09:53:25.005Z,24.77
2017-04-09T09:54:36.041Z,24.71
2017-04-09T09:55:47.336Z,24.82
2017-04-09T09:56:58.366Z,24.42
2017-04-09T09:58:09.408Z,24.39
2017-04-09T09:59:20.494Z,24.48
2017-04-09T10:00:31.518Z,24.52
2017-04-09T10:01:42.992Z,24.67
2017-04-09T10:02:54.020Z,24.71
2017-04-09T10:04:05.041Z,24.86
2017-04-09T10:05:16.265Z,24.85
2017-04-09T10:06:27.304Z,24.74
2017-04-09T10:07:38.586Z,24.9
2017-04-09T10:08:49.619Z,24.87
2017-04-09T10:10:00.853Z,24.89
2017-04-09T10:11:12.082Z,24.93
2017-04-09T10:12:23.111Z,24.87
2017-04-09T10:13:34.395Z,24.7
2017-04-09T10:14:45.626Z,24.67
2017-04-09T10:15:56.864Z,24.75
2017-04-09T10:17:07.879Z,24.93
2017-04-09T10:18:19.105Z,25.05
2017-04-09T10:19:30.188Z,25.23
2017-04-09T10:20:41.218Z,25.38
2017-04-09T10:21:52.245Z,25.37
2017-04-09T10:23:03.282Z,25.41
2017-04-09T10:24:14.349Z,25.37
2017-04-09T10:25:25.850Z,25.42
2017-04-09T10:26:37.114Z,25.6
2017-04-09T10:27:48.141Z,25.32
2017-04-09T10:28:59.154Z,25.3
2017-04-09T10:30:10.383Z,25.47
2017-04-09T10:31:21.669Z,25.82
2017-04-09T10:32:32.688Z,25.94
2017-04-09T10:33:43.714Z,25.66
2017-04-09T10:34:54.736Z,25.45
2017-04-09T10:36:05.762Z,25.48
2017-04-09T10:37:16.842Z,25.69
2017-04-09T10:38:27.870Z,25.88
2017-04-09T10:39:38.891Z,25.79
2017-04-09T10:40:50.136Z,25.86
2017-04-09T10:42:01.164Z,26.03
2017-04-09T10:43:12.447Z,26.24
2017-04-09T10:44:23.523Z,26.47
2017-04-09T10:45:34.552Z,26.81
2017-04-09T10:46:45.584Z,26.94
2017-04-09T10:47:56.815Z,26.91
2017-04-09T10:49:07.907Z,26.69
2017-04-09T10:50:18.944Z,26.87
2017-04-09T10:51:29.966Z,26.72
2017-04-09T10:52:41.015Z,26.9
2017-04-09T10:53:52.039Z,27.12
2017-04-09T10:55:03.331Z,27.08
2017-04-09T10:56:14.381Z,27.09
2017-04-09T10:57:25.410Z,27.26
2017-04-09T10:58:36.455Z,27.36
2017-04-09T10:59:47.678Z,27.43
2017-04-09T11:00:58.751Z,27.33
2017-04-09T11:02:09.776Z,26.99
2017-04-09T11:03:20.816Z,26.84
2017-04-09T11:04:31.843Z,26.64
2017-04-09T11:05:43.128Z,26.68
2017-04-09T11:06:54.149Z,26.59
2017-04-09T11:08:05.173Z,26.45
2017-04-09T11:09:16.191Z,26.54
2017-04-09T11:10:27.229Z,26.64
2017-04-09T11:11:38.505Z,26.72
2017-04-09T11:12:49.532Z,26.9
2017-04-09T11:14:00.763Z,26.93
2017-04-09T11:15:11.780Z,26.6
2017-04-09T11:16:23.013Z,26.64
2017-04-09T11:17:34.105Z,26.72
2017-04-09T11:18:45.140Z,26.78
2017-04-09T11:19:56.158Z,26.9
2017-04-09T11:21:07.184Z,26.78
2017-04-09T11:22:18.217Z,26.67
2017-04-09T11:23:29.298Z,26.64
2017-04-09T11:24:40.317Z,26.72
2017-04-09T11:25:51.345Z,26.82
2017-04-09T11:27:02.377Z,26.75
2017-04-09T11:28:13.413Z,26.99
2017-04-09T11:29:24.698Z,26.96
2017-04-09T11:30:35.719Z,27.13
2017-04-09T11:31:47.148Z,27.06
2017-04-09T11:32:58.366Z,26.97
2017-04-09T11:34:09.401Z,26.94
2017-04-09T11:35:20.894Z,26.68
2017-04-09T11:36:31.925Z,26.68
2017-04-09T11:37:42.957Z,26.86
2017-04-09T11:38:54.012Z,26.91
2017-04-09T11:40:05.286Z,26.93
2017-04-09T11:41:16.561Z,26.82
2017-04-09T11:42:27.579Z,26.94
2017-04-09T11:43:38.803Z,27.06
2017-04-09T11:44:49.823Z,26.84
2017-04-09T11:46:00.893Z,26.93
2017-04-09T11:47:11.967Z,26.9
2017-04-09T11:48:22.996Z,26.9
2017-04-09T11:49:34.028Z,27.01
2017-04-09T11:50:45.057Z,26.79
2017-04-09T11:51:56.093Z,26.69
2017-04-09T11:53:07.171Z,26.75
2017-04-09T11:54:18.206Z,26.5
2017-04-09T11:55:29.288Z,26.52
2017-04-09T11:56:40.314Z,26.64
2017-04-09T11:57:51.576Z,26.68
2017-04-09T11:59:02.848Z,26.84
2017-04-09T12:00:13.871Z,26.91
2017-04-09T12:01:24.887Z,26.9
2017-04-09T12:02:35.914Z,26.84
2017-04-09T12:03:46.944Z,26.86
2017-04-09T12:04:58.033Z,26.99
2017-04-09T12:06:09.062Z,27.11
2017-04-09T12:07:20.088Z,26.91
2017-04-09T12:08:31.110Z,26.68
2017-04-09T12:09:42.335Z,26.61
2017-04-09T12:10:53.804Z,26.54
2017-04-09T12:12:04.830Z,26.61
2017-04-09T12:13:15.861Z,26.71
2017-04-09T12:14:26.897Z,26.72
2017-04-09T12:15:37.925Z,26.86
2017-04-09T12:16:49.206Z,26.91
2017-04-09T12:18:00.237Z,26.89
2017-04-09T12:19:11.461Z,26.78
2017-04-09T12:20:22.487Z,26.74
2017-04-09T12:21:33.513Z,26.64
2017-04-09T12:22:44.618Z,26.38
2017-04-09T12:23:55.837Z,26.16
2017-04-09T12:25:06.850Z,26.42
2017-04-09T12:26:17.870Z,26.54
2017-04-09T12:27:28.902Z,26.61
2017-04-09T12:28:40.175Z,26.89
2017-04-09T12:29:51.200Z,26.99
2017-04-09T12:31:02.215Z,27.34
2017-04-09T12:32:13.233Z,27.34
2017-04-09T12:33:24.466Z,27.31
2017-04-09T12:34:35.547Z,27.19
2017-04-09T12:35:46.570Z,27.15
2017-04-09T12:36:57.597Z,27.12
2017-04-09T12:38:08.605Z,26.9
2017-04-09T12:39:19.622Z,26.64
2017-04-09T12:40:30.884Z,26.3
2017-04-09T12:41:41.903Z,26.34
2017-04-09T12:42:52.969Z,26.3
2017-04-09T12:44:03.985Z,26.27
2017-04-09T12:45:15.008Z,26.47
2017-04-09T12:46:26.090Z,26.5
2017-04-09T12:47:37.326Z,26.45
2017-04-09T12:48:48.398Z,26.39
2017-04-09T12:49:59.426Z,26.38
2017-04-09T12:51:10.457Z,26.31
2017-04-09T12:52:21.724Z,26.11
2017-04-09T12:53:32.749Z,26.06
2017-04-09T12:54:43.768Z,26.15
2017-04-09T12:55:54.778Z,25.96
2017-04-09T12:57:05.797Z,26.01
2017-04-09T12:58:16.822Z,26.03
2017-04-09T12:59:28.048Z,25.91
2017-04-09T13:00:39.278Z,25.94
2017-04-09T13:01:50.304Z,26.01
2017-04-09T13:03:01.574Z,26.01
2017-04-09T13:04:12.599Z,26
2017-04-09T13:05:23.815Z,25.89
2017-04-09T13:06:34.830Z,25.74
2017-04-09T13:07:46.051Z,25.52
2017-04-09T13:08:57.321Z,25.59
2017-04-09T13:10:08.355Z,25.47
2017-04-09T13:11:19.575Z,25.33
2017-04-09T13:12:30.597Z,25.26
2017-04-09T13:13:41.611Z,25.12
2017-04-09T13:14:52.692Z,25.04
2017-04-09T13:16:03.713Z,24.89
2017-04-09T13:17:14.734Z,24.83
2017-04-09T13:18:25.956Z,24.69
2017-04-09T13:19:36.970Z,24.74
2017-04-09T13:20:48.237Z,24.83
2017-04-09T13:21:59.255Z,24.86
2017-04-09T13:23:10.271Z,24.9
2017-04-09T13:24:21.282Z,24.92
2017-04-09T13:25:32.301Z,24.85
2017-04-09T13:26:43.364Z,24.89
2017-04-09T13:27:54.375Z,24.71
2017-04-09T13:29:05.596Z,24.74
2017-04-09T13:30:16.829Z,24.71
2017-04-09T13:31:27.850Z,24.66
2017-04-09T13:32:38.923Z,24.74
2017-04-09T13:33:49.939Z,24.75
2017-04-09T13:35:00.948Z,24.71
2017-04-09T13:36:11.976Z,24.56
2017-04-09T13:37:22.980Z,24.58
2017-04-09T13:38:34.246Z,24.54
2017-04-09T13:39:45.269Z,24.59
2017-04-09T13:40:56.290Z,24.55
2017-04-09T13:42:07.501Z,24.46
2017-04-09T13:43:18.519Z,24.29
2017-04-09T13:44:29.606Z,24.32
2017-04-09T13:45:40.628Z,24.14
2017-04-09T13:46:51.666Z,24.12
2017-04-09T13:48:02.678Z,24.03
2017-04-09T13:49:13.893Z,23.93
2017-04-09T13:50:24.961Z,23.72
2017-04-09T13:51:35.984Z,23.62
2017-04-09T13:52:47.012Z,23.55
2017-04-09T13:53:58.028Z,23.47
2017-04-09T13:55:09.050Z,23.5
2017-04-09T13:56:20.120Z,23.63
2017-04-09T13:57:31.129Z,23.77
2017-04-09T13:58:42.194Z,23.78
2017-04-09T13:59:53.619Z,23.92
2017-04-09T14:01:04.635Z,23.92
2017-04-09T14:02:15.904Z,23.85
2017-04-09T14:03:26.932Z,23.75
2017-04-09T14:04:37.951Z,23.6
2017-04-09T14:05:49.182Z,23.6
2017-04-09T14:07:00.405Z,23.74
2017-04-09T14:08:11.673Z,23.67
2017-04-09T14:09:22.690Z,23.64
2017-04-09T14:10:33.695Z,23.62
2017-04-09T14:11:44.712Z,23.62
2017-04-09T14:12:55.739Z,23.55
2017-04-09T14:14:07.040Z,23.53
2017-04-09T14:15:18.265Z,23.5
2017-04-09T14:16:29.284Z,23.59
2017-04-09T14:17:40.511Z,23.55
2017-04-09T14:18:51.532Z,23.4
2017-04-09T14:20:02.623Z,23.41
2017-04-09T14:21:13.630Z,23.4
2017-04-09T14:22:24.650Z,23.48
2017-04-09T14:23:35.666Z,23.4
2017-04-09T14:24:46.891Z,23.41
2017-04-09T14:25:57.964Z,23.38
2017-04-09T14:27:08.978Z,23.47
2017-04-09T14:28:20.198Z,23.55
2017-04-09T14:29:31.220Z,23.52
2017-04-09T14:30:42.481Z,23.45
2017-04-09T14:31:53.546Z,23.52
2017-04-09T14:33:04.576Z,23.53
2017-04-09T14:34:16.038Z,23.57
2017-04-09T14:35:27.051Z,23.53
2017-04-09T14:36:38.076Z,23.57
2017-04-09T14:37:49.373Z,23.59
2017-04-09T14:39:00.378Z,23.6
2017-04-09T14:40:11.380Z,23.56
2017-04-09T14:41:22.396Z,23.45
2017-04-09T14:42:33.420Z,23.47
2017-04-09T14:43:44.902Z,23.56
2017-04-09T14:44:55.917Z,23.57
2017-04-09T14:46:07.130Z,23.45
2017-04-09T14:47:18.350Z,23.52
2017-04-09T14:48:29.564Z,23.53
2017-04-09T14:49:40.841Z,23.52
2017-04-09T14:50:52.063Z,23.55
2017-04-09T14:52:03.075Z,23.62
2017-04-09T14:53:14.096Z,23.59
2017-04-09T14:54:25.122Z,23.57
2017-04-09T14:55:36.385Z,23.63
2017-04-09T14:56:47.393Z,23.66
2017-04-09T14:57:58.615Z,23.57
2017-04-09T14:59:10.048Z,23.56
2017-04-09T15:00:21.467Z,23.5
2017-04-09T15:01:32.531Z,23.42
2017-04-09T15:02:43.760Z,23.41
2017-04-09T15:03:54.779Z,23.45
2017-04-09T15:05:05.994Z,23.26
2017-04-09T15:06:17.072Z,23.26
2017-04-09T15:07:28.339Z,23.26
2017-04-09T15:08:39.353Z,23.24
2017-04-09T15:09:50.579Z,23.15
2017-04-09T15:11:01.607Z,23.03
2017-04-09T15:12:12.616Z,23.01
2017-04-09T15:13:23.689Z,22.92
2017-04-09T15:14:34.709Z,22.97
2017-04-09T15:15:45.730Z,23.01
2017-04-09T15:16:56.743Z,23.15
2017-04-09T15:18:07.753Z,23.1
2017-04-09T15:19:18.819Z,22.99
2017-04-09T15:20:29.830Z,22.97
2017-04-09T15:21:41.233Z,22.94
2017-04-09T15:22:52.245Z,22.85
2017-04-09T15:24:03.271Z,22.97
2017-04-09T15:25:14.548Z,22.99
2017-04-09T15:26:25.576Z,22.94
2017-04-09T15:27:36.835Z,22.89
2017-04-09T15:28:47.848Z,22.86
2017-04-09T15:29:58.866Z,22.89
2017-04-09T15:31:10.136Z,22.89
2017-04-09T15:32:21.158Z,22.81