createdAt,value
2022-11-21T00:00:16.749Z,12
2022-11-21T00:05:16.707Z,14
2022-11-21T00:10:17.120Z,13
2022-11-21T00:15:16.726Z,14
2022-11-21T00:20:16.964Z,12
2022-11-21T00:25:16.995Z,14
2022-11-21T00:30:17.032Z,21
2022-11-21T00:35:17.091Z,18
2022-11-21T00:40:17.017Z,17
2022-11-21T00:45:22.741Z,19
2022-11-21T00:50:16.971Z,16
2022-11-21T00:55:16.878Z,19
2022-11-21T01:00:17.279Z,20
2022-11-21T01:05:16.991Z,22
2022-11-21T01:10:17.063Z,18
2022-11-21T01:15:16.907Z,13
2022-11-21T01:20:17.021Z,16
2022-11-21T01:25:16.950Z,18
2022-11-21T01:30:17.034Z,16
2022-11-21T01:35:16.931Z,15
2022-11-21T01:40:17.573Z,15
2022-11-21T01:45:17.035Z,16
2022-11-21T01:50:17.259Z,15
2022-11-21T01:55:17.065Z,14
2022-11-21T02:00:17.052Z,15
2022-11-21T02:05:16.994Z,18
2022-11-21T02:10:17.432Z,16
2022-11-21T02:15:17.090Z,19
2022-11-21T02:20:17.549Z,18
2022-11-21T02:25:17.114Z,18
2022-11-21T02:30:17.199Z,15
2022-11-21T02:35:17.874Z,18
2022-11-21T02:40:17.301Z,16
2022-11-21T02:45:17.100Z,22
2022-11-21T02:50:17.391Z,18
2022-11-21T02:55:17.475Z,19
2022-11-21T03:00:17.237Z,20
2022-11-21T03:05:17.186Z,18
2022-11-21T03:10:17.371Z,18
2022-11-21T03:15:17.161Z,20
2022-11-21T03:20:17.433Z,20
2022-11-21T03:25:17.709Z,20
2022-11-21T03:30:17.304Z,19
2022-11-21T03:35:17.289Z,19
2022-11-21T03:40:17.580Z,18
2022-11-21T03:45:17.287Z,17
2022-11-21T03:50:17.373Z,18
2022-11-21T03:55:17.382Z,20
2022-11-21T04:00:17.745Z,18
2022-11-21T04:05:17.434Z,17
2022-11-21T04:10:18.054Z,15
2022-11-21T04:15:17.374Z,17
2022-11-21T04:20:17.461Z,18
2022-11-21T04:25:17.412Z,20
2022-11-21T04:30:17.701Z,19
2022-11-21T04:35:17.581Z,19
2022-11-21T04:40:17.637Z,14
2022-11-21T04:45:17.441Z,16
2022-11-21T04:50:17.609Z,16
2022-11-21T04:55:17.609Z,15
2022-11-21T05:00:20.873Z,19
2022-11-21T05:05:16.477Z,19
2022-11-21T05:10:16.843Z,18
2022-11-21T05:15:20.501Z,20
2022-11-21T05:20:16.667Z,16
2022-11-21T05:25:16.964Z,18
2022-11-21T05:30:16.640Z,15
2022-11-21T05:35:16.678Z,15
2022-11-21T05:40:16.986Z,16
2022-11-21T05:45:16.799Z,15
2022-11-21T05:50:16.690Z,17
2022-11-21T05:55:16.800Z,15
2022-11-21T06:00:16.682Z,17
2022-11-21T06:05:16.666Z,19
2022-11-21T06:10:16.836Z,15
2022-11-21T06:15:16.750Z,15
2022-11-21T06:20:17.044Z,12
2022-11-21T06:25:16.816Z,11
2022-11-21T06:30:22.018Z,13
2022-11-21T06:35:16.776Z,14
2022-11-21T06:40:17.058Z,13
2022-11-21T06:45:17.253Z,15
2022-11-21T06:50:17.099Z,12
2022-11-21T06:55:17.062Z,15
2022-11-21T07:00:16.927Z,13
2022-11-21T07:05:17.058Z,15
2022-11-21T07:10:17.253Z,14
2022-11-21T07:15:16.782Z,15
2022-11-21T07:20:16.998Z,14
2022-11-21T07:25:16.939Z,14
2022-11-21T07:30:18.150Z,15
2022-11-21T07:35:16.936Z,14
2022-11-21T07:45:17.017Z,14
2022-11-21T07:50:17.067Z,14
2022-11-21T07:55:17.180Z,13
2022-11-21T08:00:17.075Z,15
2022-11-21T08:05:17.236Z,14
2022-11-21T08:10:17.330Z,14
2022-11-21T08:15:17.076Z,12
2022-11-21T08:20:17.167Z,15
2022-11-21T08:25:17.214Z,14
2022-11-21T08:30:17.229Z,17
2022-11-21T08:35:17.044Z,15
2022-11-21T08:40:19.644Z,15
2022-11-21T08:45:17.177Z,11
2022-11-21T08:50:17.367Z,16
2022-11-21T08:55:17.315Z,14
2022-11-21T09:00:17.253Z,12
2022-11-21T09:05:17.629Z,9
2022-11-21T09:10:17.282Z,9
2022-11-21T09:15:17.407Z,8
2022-11-21T09:20:17.469Z,9
2022-11-21T09:25:17.342Z,12
2022-11-21T09:30:17.296Z,11
2022-11-21T09:35:17.341Z,10
2022-11-21T09:40:17.423Z,11
2022-11-21T09:45:18.347Z,11
2022-11-21T09:50:17.444Z,11
2022-11-21T09:55:17.325Z,10
2022-11-21T10:00:17.487Z,11
2022-11-21T10:05:17.317Z,11
2022-11-21T10:10:17.640Z,10
2022-11-21T10:15:17.615Z,11
2022-11-21T10:20:17.754Z,12
2022-11-21T10:25:17.513Z,13
2022-11-21T10:30:17.504Z,13
2022-11-21T10:35:17.414Z,13
2022-11-21T10:40:17.594Z,14
2022-11-21T10:45:17.482Z,12
2022-11-21T10:50:17.552Z,11
2022-11-21T11:05:23.311Z,12
2022-11-21T11:10:26.900Z,12
2022-11-21T11:15:17.490Z,10
2022-11-21T11:20:17.638Z,11
2022-11-21T11:25:17.982Z,10
2022-11-21T11:30:17.788Z,11
2022-11-21T11:35:17.712Z,11
2022-11-21T11:40:17.753Z,11
2022-11-21T11:45:17.542Z,12
2022-11-21T11:50:17.703Z,11
2022-11-21T11:55:17.764Z,10
2022-11-21T12:00:17.758Z,10
2022-11-21T12:05:17.891Z,9
2022-11-21T12:10:17.800Z,11
2022-11-21T12:15:17.779Z,11
2022-11-21T12:20:17.772Z,12
2022-11-21T12:25:18.118Z,12
2022-11-21T12:30:17.819Z,11
2022-11-21T12:35:17.999Z,10
2022-11-21T12:40:18.078Z,11
2022-11-21T12:45:17.797Z,11
2022-11-21T12:50:17.918Z,11
2022-11-21T12:55:18.064Z,11
2022-11-21T13:00:18.157Z,9
2022-11-21T13:05:17.750Z,9
2022-11-21T13:10:18.052Z,11
2022-11-21T13:15:17.995Z,11
2022-11-21T13:20:17.963Z,13
2022-11-21T13:25:18.128Z,12
2022-11-21T13:30:18.002Z,11
2022-11-21T13:35:18.142Z,12
2022-11-21T13:40:18.135Z,13
2022-11-21T13:45:18.223Z,12
2022-11-21T13:50:18.264Z,12
2022-11-21T13:55:18.144Z,12
2022-11-21T14:00:20.225Z,12
2022-11-21T14:05:17.981Z,10
2022-11-21T14:10:18.185Z,12
2022-11-21T14:15:17.995Z,12
2022-11-21T14:20:18.007Z,12
2022-11-21T14:25:18.406Z,10
2022-11-21T14:30:18.092Z,10
2022-11-21T14:35:18.116Z,11
2022-11-21T14:40:18.441Z,9
2022-11-21T14:45:18.230Z,10
2022-11-21T14:50:18.309Z,12
2022-11-21T14:55:33.886Z,10
2022-11-21T15:00:43.335Z,10
2022-11-21T15:05:34.192Z,10
2022-11-21T15:10:32.154Z,9
2022-11-21T15:15:16.270Z,10
2022-11-21T15:20:16.248Z,9
2022-11-21T15:25:17.312Z,9
2022-11-21T15:30:16.396Z,9
2022-11-21T15:35:16.354Z,10
2022-11-21T15:40:17.253Z,10
2022-11-21T15:45:20.065Z,9
2022-11-21T15:50:16.283Z,11
2022-11-21T15:55:16.550Z,13
2022-11-21T16:00:16.492Z,10
2022-11-21T16:05:16.576Z,12
2022-11-21T16:10:24.269Z,14
2022-11-21T16:20:16.708Z,14
2022-11-21T16:25:16.366Z,11
2022-11-21T16:30:16.405Z,13
2022-11-21T16:35:16.672Z,11
2022-11-21T16:40:16.672Z,13
2022-11-21T16:45:16.546Z,13
2022-11-21T16:50:16.524Z,13
2022-11-21T16:55:16.535Z,14
2022-11-21T17:00:16.874Z,16
2022-11-21T17:05:16.638Z,14
2022-11-21T17:10:16.800Z,16
2022-11-21T17:15:16.487Z,16
2022-11-21T17:20:16.844Z,16
2022-11-21T17:25:16.688Z,15
2022-11-21T17:30:16.636Z,15
2022-11-21T17:35:16.572Z,16
2022-11-21T17:40:16.810Z,14
2022-11-21T17:45:16.730Z,17
2022-11-21T17:50:17.682Z,15
2022-11-21T17:55:16.866Z,17
2022-11-21T18:00:16.706Z,17
2022-11-21T18:05:16.700Z,18
2022-11-21T18:10:41.648Z,17
2022-11-21T18:15:16.686Z,18
2022-11-21T18:20:17.027Z,20
2022-11-21T18:25:16.775Z,20
2022-11-21T18:30:17.121Z,21
2022-11-21T18:35:16.739Z,20
2022-11-21T18:40:16.974Z,20
2022-11-21T18:45:16.770Z,19
2022-11-21T18:50:16.799Z,21
2022-11-21T18:55:16.827Z,19
2022-11-21T19:00:17.210Z,21
2022-11-21T19:05:20.453Z,20
2022-11-21T19:10:41.215Z,20
2022-11-21T19:15:16.728Z,20
2022-11-21T19:20:16.943Z,21
2022-11-21T19:25:16.918Z,19
2022-11-21T19:30:17.032Z,21
2022-11-21T19:35:17.070Z,21
2022-11-21T19:40:17.171Z,19
2022-11-21T19:45:16.964Z,20
2022-11-21T19:50:17.172Z,17
2022-11-21T19:55:17.085Z,19
2022-11-21T20:00:17.023Z,22
2022-11-21T20:05:16.956Z,20
2022-11-21T20:10:17.349Z,17
2022-11-21T20:15:17.035Z,18
2022-11-21T20:20:17.200Z,20
2022-11-21T20:25:17.087Z,22
2022-11-21T20:30:17.065Z,20
2022-11-21T20:35:17.013Z,22
2022-11-21T20:40:17.471Z,19
2022-11-21T20:46:11.780Z,19
2022-11-21T20:50:39.180Z,22
2022-11-21T20:55:17.267Z,20
2022-11-21T21:00:17.228Z,22
2022-11-21T21:05:17.192Z,23
2022-11-21T21:11:05.167Z,22
2022-11-21T21:15:17.181Z,21
2022-11-21T21:20:17.460Z,22
2022-11-21T21:25:17.325Z,23
2022-11-21T21:30:17.324Z,21
2022-11-21T21:35:17.320Z,22
2022-11-21T21:40:17.495Z,23
2022-11-21T21:45:17.370Z,26
2022-11-21T21:50:17.854Z,26
2022-11-21T21:55:17.445Z,24
2022-11-21T22:00:17.682Z,26
2022-11-21T22:05:17.263Z,26
2022-11-21T22:10:17.802Z,29
2022-11-21T22:15:17.383Z,27
2022-11-21T22:20:17.497Z,27
2022-11-21T22:25:17.493Z,25
2022-11-21T22:30:17.876Z,26
2022-11-21T22:35:17.363Z,25
2022-11-21T22:40:17.523Z,26
2022-11-21T22:45:17.474Z,25
2022-11-21T22:50:17.536Z,24
2022-11-21T22:55:17.613Z,27
2022-11-21T23:00:17.618Z,27
2022-11-21T23:05:17.525Z,26
2022-11-21T23:10:17.651Z,29
2022-11-21T23:15:17.536Z,28
2022-11-21T23:20:17.581Z,28
2022-11-21T23:25:17.698Z,29
2022-11-21T23:30:17.695Z,29
2022-11-21T23:35:17.546Z,27
2022-11-21T23:40:18.178Z,28
2022-11-21T23:45:17.532Z,29
2022-11-21T23:50:17.623Z,29
2022-11-21T23:55:17.840Z,25
