createdAt,value
2017-11-03T00:01:23.039Z,32.67
2017-11-03T00:03:50.664Z,38.22
2017-11-03T00:06:19.260Z,33.85
2017-11-03T00:11:20.756Z,33.50
2017-11-03T00:13:48.339Z,31.90
2017-11-03T00:16:16.349Z,34.20
2017-11-03T00:18:43.984Z,30.52
2017-11-03T00:21:11.566Z,32.13
2017-11-03T00:23:39.159Z,34.03
2017-11-03T00:26:07.537Z,36.13
2017-11-03T00:28:35.145Z,27.90
2017-11-03T00:31:02.738Z,38.10
2017-11-03T00:33:30.338Z,34.92
2017-11-03T00:35:57.938Z,34.25
2017-11-03T00:38:25.538Z,40.42
2017-11-03T00:40:53.496Z,30.27
2017-11-03T00:43:21.093Z,38.53
2017-11-03T00:45:48.664Z,40.10
2017-11-03T00:48:16.281Z,37.67
2017-11-03T00:50:43.867Z,34.92
2017-11-03T00:53:11.478Z,44.60
2017-11-03T00:55:39.061Z,42.85
2017-11-03T00:58:06.650Z,41.60
2017-11-03T01:00:34.271Z,29.77
2017-11-03T01:03:01.840Z,36.75
2017-11-03T01:05:29.756Z,38.15
2017-11-03T01:07:57.362Z,40.80
2017-11-03T01:10:24.926Z,33.22
2017-11-03T01:12:52.579Z,40.42
2017-11-03T01:15:20.910Z,38.30
2017-11-03T01:17:48.541Z,37.33
2017-11-03T01:20:16.174Z,41.80
2017-11-03T01:22:43.762Z,39.38
2017-11-03T01:25:11.359Z,39.83
2017-11-03T01:27:38.972Z,34.75
2017-11-03T01:30:06.550Z,38.20
2017-11-03T01:32:34.122Z,37.10
2017-11-03T01:35:02.519Z,37.95
2017-11-03T01:37:30.184Z,35.20
2017-11-03T01:39:57.792Z,46.25
2017-11-03T01:42:25.377Z,39.88
2017-11-03T01:44:52.992Z,43.70
2017-11-03T01:47:20.588Z,42.28
2017-11-03T01:49:48.178Z,37.85
2017-11-03T01:52:16.685Z,42.15
2017-11-03T01:54:44.299Z,48.15
2017-11-03T01:57:11.889Z,55.40
2017-11-03T01:59:39.529Z,48.60
2017-11-03T02:02:07.182Z,49.70
2017-11-03T02:04:34.795Z,64.07
2017-11-03T02:07:02.968Z,49.25
2017-11-03T02:09:30.577Z,54.67
2017-11-03T02:11:58.190Z,57.15
2017-11-03T02:14:25.819Z,60.10
2017-11-03T02:16:53.391Z,61.45
2017-11-03T02:19:21.003Z,61.28
2017-11-03T02:21:48.639Z,90.70
2017-11-03T02:24:17.050Z,80.40
2017-11-03T02:26:44.658Z,72.30
2017-11-03T02:29:12.239Z,60.67
2017-11-03T02:31:39.853Z,87.18
2017-11-03T02:34:07.459Z,104.68
2017-11-03T02:36:35.065Z,85.03
2017-11-03T02:39:02.690Z,86.30
2017-11-03T02:41:31.063Z,74.47
2017-11-03T02:43:59.397Z,131.60
2017-11-03T02:46:27.013Z,75.00
2017-11-03T02:48:54.622Z,57.85
2017-11-03T02:51:22.455Z,65.03
2017-11-03T02:53:50.075Z,44.47
2017-11-03T02:56:17.660Z,78.95
2017-11-03T02:58:45.317Z,49.92
2017-11-03T03:01:13.666Z,107.07
2017-11-03T03:03:41.261Z,199.55
2017-11-03T03:06:09.702Z,138.37
2017-11-03T03:08:37.284Z,185.40
2017-11-03T03:11:05.668Z,91.20
2017-11-03T03:13:34.045Z,162.75
2017-11-03T03:16:03.043Z,161.18
2017-11-03T03:18:31.432Z,64.15
2017-11-03T03:20:59.795Z,66.40
2017-11-03T03:23:27.414Z,84.37
2017-11-03T03:25:55.023Z,85.45
2017-11-03T03:28:22.588Z,77.25
2017-11-03T03:30:50.269Z,141.82
2017-11-03T03:33:17.885Z,111.05
2017-11-03T03:35:46.126Z,63.25
2017-11-03T03:38:13.689Z,123.05
2017-11-03T03:40:41.292Z,217.60
2017-11-03T03:43:08.882Z,197.75
2017-11-03T03:45:36.723Z,288.85
2017-11-03T03:48:04.369Z,177.52
2017-11-03T03:50:32.280Z,143.20
2017-11-03T03:52:59.863Z,160.75
2017-11-03T03:55:28.132Z,404.83
2017-11-03T03:57:55.847Z,350.10
2017-11-03T04:00:23.481Z,306.83
2017-11-03T04:02:51.354Z,58.03
2017-11-03T04:05:19.316Z,210.57
2017-11-03T04:07:46.946Z,242.55
2017-11-03T04:10:14.544Z,290.67
2017-11-03T04:12:43.041Z,282.52
2017-11-03T04:15:10.633Z,126.93
2017-11-03T04:17:38.273Z,281.05
2017-11-03T04:20:05.909Z,270.73
2017-11-03T04:22:35.042Z,217.75
2017-11-03T04:25:02.663Z,242.57
2017-11-03T04:27:30.324Z,193.50
2017-11-03T04:29:57.916Z,212.63
2017-11-03T04:32:26.639Z,277.87
2017-11-03T04:34:55.017Z,263.12
2017-11-03T04:37:23.403Z,330.37
2017-11-03T04:39:51.767Z,322.48
2017-11-03T04:42:19.362Z,337.33
2017-11-03T04:44:47.441Z,291.05
2017-11-03T04:47:15.045Z,352.23
2017-11-03T04:49:43.345Z,161.23
2017-11-03T04:52:10.943Z,248.62
2017-11-03T04:54:39.290Z,185.00
2017-11-03T04:57:07.676Z,128.00
2017-11-03T04:59:35.550Z,173.23
2017-11-03T05:02:03.140Z,154.23
2017-11-03T05:04:30.753Z,256.85
2017-11-03T05:06:58.427Z,149.98
2017-11-03T05:09:26.012Z,216.93
2017-11-03T05:11:53.608Z,159.07
2017-11-03T05:14:21.521Z,124.78
2017-11-03T05:16:49.204Z,183.52
2017-11-03T05:19:16.801Z,185.73
2017-11-03T05:21:44.410Z,180.60
2017-11-03T05:24:12.252Z,298.38
2017-11-03T05:26:39.900Z,143.70
2017-11-03T05:29:08.335Z,157.25
2017-11-03T05:31:36.671Z,200.30
2017-11-03T05:34:04.309Z,234.62
2017-11-03T05:36:33.028Z,142.13
2017-11-03T05:39:00.671Z,216.75
2017-11-03T05:41:29.057Z,109.82
2017-11-03T05:43:57.419Z,175.45
2017-11-03T05:46:25.031Z,94.00
2017-11-03T05:48:52.614Z,107.47
2017-11-03T05:51:20.217Z,133.18
2017-11-03T05:53:48.598Z,95.60
2017-11-03T05:56:16.211Z,114.88
2017-11-03T05:58:43.874Z,124.35
2017-11-03T06:01:11.448Z,95.40
2017-11-03T06:03:39.075Z,64.22
2017-11-03T06:06:07.445Z,118.55
2017-11-03T06:08:35.814Z,105.90
2017-11-03T06:11:03.476Z,111.18
2017-11-03T06:13:31.044Z,78.43
2017-11-03T06:15:59.378Z,78.93
2017-11-03T06:18:26.983Z,74.47
2017-11-03T06:20:55.373Z,58.13
2017-11-03T06:23:23.735Z,46.95
2017-11-03T06:25:51.343Z,50.65
2017-11-03T06:28:18.929Z,38.80
2017-11-03T06:30:46.533Z,48.97
2017-11-03T06:33:14.930Z,48.95
2017-11-03T06:35:43.131Z,52.95
2017-11-03T06:38:11.485Z,43.92
2017-11-03T06:40:39.115Z,46.72
2017-11-03T06:43:07.469Z,44.15
2017-11-03T06:45:35.908Z,37.85
2017-11-03T06:48:03.548Z,48.28
2017-11-03T06:50:31.533Z,39.65
2017-11-03T06:52:59.176Z,43.45
2017-11-03T06:55:26.760Z,49.75
2017-11-03T06:57:54.333Z,52.92
2017-11-03T07:00:22.037Z,35.25
2017-11-03T07:02:49.631Z,36.63
2017-11-03T07:05:17.232Z,41.63
2017-11-03T07:07:44.864Z,48.60
2017-11-03T07:10:12.721Z,65.82
2017-11-03T07:12:40.339Z,49.17
2017-11-03T07:15:08.270Z,44.65
2017-11-03T07:17:35.850Z,38.47
2017-11-03T07:20:03.453Z,41.88
2017-11-03T07:22:31.154Z,38.83
2017-11-03T07:24:59.409Z,38.38
2017-11-03T07:27:27.035Z,46.47
2017-11-03T07:29:54.641Z,42.90
2017-11-03T07:32:22.248Z,55.00
2017-11-03T07:34:49.859Z,48.70
2017-11-03T07:37:17.491Z,55.12
2017-11-03T07:39:45.854Z,56.45
2017-11-03T07:42:13.446Z,56.37
2017-11-03T07:44:41.041Z,56.28
2017-11-03T07:47:08.611Z,56.13
2017-11-03T07:49:36.903Z,64.18
2017-11-03T07:52:04.582Z,65.32
2017-11-03T07:54:32.917Z,76.07
2017-11-03T07:57:00.589Z,70.45
2017-11-03T07:59:28.156Z,60.72
2017-11-03T08:01:56.722Z,77.40
2017-11-03T08:04:24.326Z,63.63
2017-11-03T08:06:52.722Z,66.97
2017-11-03T08:09:21.110Z,73.72
2017-11-03T08:11:48.733Z,66.45
2017-11-03T08:14:17.143Z,57.47
2017-11-03T08:16:44.754Z,74.65
2017-11-03T08:19:12.343Z,71.30
2017-11-03T08:21:40.714Z,69.03
2017-11-03T08:24:08.300Z,84.93
2017-11-03T08:26:36.704Z,72.07
2017-11-03T08:29:04.338Z,75.53
2017-11-03T08:31:32.708Z,84.60
2017-11-03T08:34:01.098Z,70.82
2017-11-03T08:36:28.807Z,99.18
2017-11-03T08:38:57.215Z,84.87
2017-11-03T08:41:25.427Z,94.80
2017-11-03T08:43:53.011Z,89.80
2017-11-03T08:46:21.532Z,88.28
2017-11-03T08:48:49.155Z,102.82
2017-11-03T08:51:16.839Z,112.05
2017-11-03T08:53:44.481Z,102.10
2017-11-03T08:56:12.163Z,106.97
2017-11-03T08:58:39.796Z,105.30
2017-11-03T09:01:07.423Z,106.20
2017-11-03T09:03:36.385Z,96.55
2017-11-03T09:06:03.975Z,102.57
2017-11-03T09:08:32.330Z,108.00
2017-11-03T09:10:59.984Z,107.12
2017-11-03T09:13:27.592Z,88.45
2017-11-03T09:15:55.199Z,101.50
2017-11-03T09:18:22.855Z,92.93
2017-11-03T09:20:50.536Z,95.55
2017-11-03T09:23:18.213Z,98.18
2017-11-03T09:25:46.600Z,89.50
2017-11-03T09:28:15.010Z,82.28
2017-11-03T09:30:42.618Z,89.78
2017-11-03T09:33:11.001Z,95.57
2017-11-03T09:35:38.610Z,89.93
2017-11-03T09:38:06.228Z,93.87
2017-11-03T09:40:34.652Z,89.10
2017-11-03T09:43:02.221Z,99.05
2017-11-03T09:45:29.869Z,105.70
2017-11-03T09:47:58.268Z,99.10
2017-11-03T09:50:25.865Z,91.35
2017-11-03T09:52:53.875Z,93.10
2017-11-03T09:55:21.513Z,96.47
2017-11-03T09:57:49.171Z,94.28
2017-11-03T10:00:16.872Z,104.45
2017-11-03T10:02:44.467Z,94.40
2017-11-03T10:05:12.180Z,112.93
2017-11-03T10:07:40.477Z,98.25
2017-11-03T10:10:09.692Z,85.32
2017-11-03T10:12:37.361Z,94.50
2017-11-03T10:15:05.403Z,90.00
2017-11-03T10:17:33.052Z,80.93
2017-11-03T10:20:01.377Z,87.95
2017-11-03T10:22:29.018Z,78.43
2017-11-03T10:24:57.402Z,72.95
2017-11-03T10:27:25.788Z,77.62
2017-11-03T10:29:53.407Z,75.20
2017-11-03T10:32:21.036Z,81.05
2017-11-03T10:34:49.421Z,82.93
2017-11-03T10:37:17.110Z,75.80
2017-11-03T10:39:44.777Z,82.05
2017-11-03T10:42:12.416Z,84.47
2017-11-03T10:44:40.802Z,77.15
2017-11-03T10:47:08.398Z,84.40
2017-11-03T10:49:36.061Z,79.10
2017-11-03T10:52:03.765Z,69.90
2017-11-03T10:54:32.195Z,93.28
2017-11-03T10:56:59.809Z,81.35
2017-11-03T10:59:28.174Z,82.45
2017-11-03T11:01:55.781Z,79.35
2017-11-03T11:04:23.458Z,78.57
2017-11-03T11:06:51.077Z,78.70
2017-11-03T11:09:19.548Z,100.68
2017-11-03T11:11:48.303Z,96.78
2017-11-03T11:14:16.725Z,81.30
2017-11-03T11:16:44.352Z,100.45
2017-11-03T11:19:12.083Z,83.60
2017-11-03T11:21:39.692Z,90.87
2017-11-03T11:24:08.113Z,92.70
2017-11-03T11:26:36.516Z,94.70
2017-11-03T11:29:05.632Z,87.17
2017-11-03T11:31:33.263Z,86.60
2017-11-03T11:34:01.638Z,75.00
2017-11-03T11:36:29.229Z,72.50
2017-11-03T11:38:56.842Z,83.57
2017-11-03T11:41:24.468Z,88.07
2017-11-03T11:43:52.869Z,92.18
2017-11-03T11:46:20.477Z,86.23
2017-11-03T11:48:48.128Z,87.50
2017-11-03T11:51:15.792Z,83.45
2017-11-03T11:53:43.428Z,72.33
2017-11-03T11:56:11.060Z,85.50
2017-11-03T11:58:39.464Z,80.70
2017-11-03T12:01:07.113Z,80.97
2017-11-03T12:03:34.756Z,71.53
2017-11-03T12:06:02.764Z,73.83
2017-11-03T12:08:30.351Z,78.97
2017-11-03T12:10:57.972Z,82.13
2017-11-03T12:13:25.574Z,68.13
2017-11-03T12:15:53.153Z,84.70
2017-11-03T12:18:20.778Z,73.47
2017-11-03T12:20:48.426Z,75.93
2017-11-03T12:23:17.118Z,66.77
2017-11-03T12:25:45.495Z,84.03
2017-11-03T12:28:13.109Z,85.00
2017-11-03T12:30:41.479Z,69.30
2017-11-03T12:33:09.496Z,67.67
2017-11-03T12:35:37.998Z,69.77
2017-11-03T12:38:05.616Z,76.97
2017-11-03T12:40:33.262Z,71.30
2017-11-03T12:43:00.860Z,77.83
2017-11-03T12:45:28.539Z,66.87
2017-11-03T12:47:56.963Z,72.68
2017-11-03T12:50:25.505Z,78.50
2017-11-03T12:52:53.113Z,78.60
2017-11-03T12:55:20.755Z,75.97
2017-11-03T12:57:49.156Z,77.40
2017-11-03T13:00:16.770Z,67.27
2017-11-03T13:02:44.380Z,75.67
2017-11-03T13:05:12.056Z,70.90
2017-11-03T13:07:39.705Z,74.63
2017-11-03T13:10:07.442Z,71.03
2017-11-03T13:12:35.805Z,73.03
2017-11-03T13:15:04.311Z,78.57
2017-11-03T13:17:32.742Z,77.70
2017-11-03T13:20:00.350Z,76.13
2017-11-03T13:22:28.758Z,70.47
2017-11-03T13:24:56.866Z,70.20
2017-11-03T13:27:24.515Z,70.57
2017-11-03T13:29:52.177Z,69.63
2017-11-03T13:32:19.862Z,74.17
2017-11-03T13:34:47.553Z,65.60
2017-11-03T13:37:15.115Z,79.27
2017-11-03T13:39:42.692Z,70.40
2017-11-03T13:42:10.315Z,67.23
2017-11-03T13:44:38.025Z,71.43
2017-11-03T13:47:05.678Z,75.30
2017-11-03T13:49:34.248Z,83.17
2017-11-03T13:52:02.808Z,82.17
2017-11-03T13:54:31.234Z,74.10
2017-11-03T13:56:59.778Z,75.73
2017-11-03T13:59:27.407Z,73.40
2017-11-03T14:01:55.925Z,72.57
2017-11-03T14:04:23.513Z,61.73
2017-11-03T14:06:51.155Z,66.03
2017-11-03T14:09:18.797Z,68.93
2017-11-03T14:11:47.247Z,79.07
2017-11-03T14:14:14.813Z,78.63
2017-11-03T14:16:42.418Z,80.60
2017-11-03T14:19:10.986Z,79.07
2017-11-03T14:21:39.315Z,74.00
2017-11-03T14:24:06.918Z,77.30
2017-11-03T14:26:35.297Z,91.73
2017-11-03T14:29:03.829Z,63.83
2017-11-03T14:31:31.449Z,74.97
2017-11-03T14:33:59.824Z,64.57
2017-11-03T14:36:28.213Z,70.17
2017-11-03T14:38:56.544Z,69.33
2017-11-03T14:41:24.201Z,74.53
2017-11-03T14:43:51.796Z,79.25
2017-11-03T14:46:19.422Z,76.70
2017-11-03T14:48:47.176Z,71.80
2017-11-03T14:51:14.768Z,69.47
2017-11-03T14:53:42.370Z,69.27
2017-11-03T14:56:10.049Z,74.37
2017-11-03T14:58:37.877Z,79.67
2017-11-03T15:03:39.932Z,67.47
2017-11-03T15:06:08.389Z,75.40
2017-11-03T15:08:35.993Z,65.50
2017-11-03T15:11:03.592Z,66.67
2017-11-03T15:13:31.171Z,78.70
2017-11-03T15:15:58.748Z,70.83
2017-11-03T15:18:26.410Z,71.87
2017-11-03T15:20:53.984Z,84.67
2017-11-03T15:23:21.577Z,66.10
2017-11-03T15:25:49.265Z,66.07
2017-11-03T15:28:16.859Z,81.07
2017-11-03T15:30:45.292Z,73.73
2017-11-03T15:33:12.927Z,73.97
2017-11-03T15:35:40.672Z,63.10
2017-11-03T15:38:08.261Z,76.20
2017-11-03T15:40:35.940Z,76.07
2017-11-03T15:43:03.574Z,70.63
2017-11-03T15:45:31.895Z,80.80
2017-11-03T15:47:59.835Z,70.90
2017-11-03T15:50:28.000Z,67.10
2017-11-03T15:52:56.388Z,67.57
2017-11-03T15:55:25.572Z,68.87
2017-11-03T15:57:53.930Z,66.43
2017-11-03T16:00:21.572Z,75.30
2017-11-03T16:02:49.191Z,65.13
2017-11-03T16:05:16.786Z,74.50
2017-11-03T16:07:44.417Z,72.80
2017-11-03T16:10:11.985Z,78.45
2017-11-03T16:12:39.584Z,67.72
2017-11-03T16:15:07.184Z,66.83
2017-11-03T16:17:34.867Z,71.80
2017-11-03T16:20:02.497Z,67.80
2017-11-03T16:22:30.894Z,78.00
2017-11-03T16:24:58.617Z,71.10
2017-11-03T16:27:26.201Z,71.00
2017-11-03T16:29:53.833Z,73.57
2017-11-03T16:32:21.440Z,75.93
2017-11-03T16:34:49.142Z,70.30
2017-11-03T16:37:16.768Z,60.38
2017-11-03T16:39:45.249Z,70.00
2017-11-03T16:42:12.874Z,66.43
2017-11-03T16:44:41.484Z,62.90
2017-11-03T16:47:09.074Z,56.43
2017-11-03T16:49:36.717Z,68.80
2017-11-03T16:52:04.302Z,58.87
2017-11-03T16:54:31.908Z,57.45
2017-11-03T16:57:00.314Z,63.45
2017-11-03T16:59:27.934Z,55.08
2017-11-03T17:01:57.030Z,53.05
2017-11-03T17:04:25.056Z,70.47
2017-11-03T17:06:52.698Z,58.67
2017-11-03T17:09:20.381Z,50.50
2017-11-03T17:11:48.030Z,62.42
2017-11-03T17:14:15.709Z,59.13
2017-11-03T17:16:43.349Z,53.47
2017-11-03T17:19:10.958Z,59.92
2017-11-03T17:21:38.617Z,48.25
2017-11-03T17:24:06.407Z,58.33
2017-11-03T17:26:34.801Z,52.78
2017-11-03T17:29:03.174Z,58.97
2017-11-03T17:31:30.847Z,57.88
2017-11-03T17:33:58.451Z,47.42
2017-11-03T17:36:26.097Z,55.95
2017-11-03T17:38:53.857Z,54.50
2017-11-03T17:41:21.955Z,53.13
2017-11-03T17:43:49.604Z,59.17
2017-11-03T17:46:17.221Z,50.95
2017-11-03T17:48:45.638Z,50.10
2017-11-03T17:51:13.333Z,50.55
2017-11-03T17:53:40.955Z,49.63
2017-11-03T17:56:08.600Z,50.17
2017-11-03T17:58:36.198Z,46.45
2017-11-03T18:01:03.821Z,43.05
2017-11-03T18:03:32.115Z,52.17
2017-11-03T18:06:00.136Z,49.80
2017-11-03T18:08:27.772Z,43.50
2017-11-03T18:10:56.406Z,52.92
2017-11-03T18:13:25.093Z,49.85
2017-11-03T18:15:52.682Z,47.00
2017-11-03T18:18:20.336Z,49.45
2017-11-03T18:20:47.909Z,50.70
2017-11-03T18:23:15.527Z,45.45
2017-11-03T18:25:44.026Z,52.97
2017-11-03T18:28:11.610Z,52.65
2017-11-03T18:30:39.241Z,52.13
2017-11-03T18:33:07.365Z,58.35
2017-11-03T18:35:35.044Z,48.33
2017-11-03T18:38:02.669Z,44.33
2017-11-03T18:40:30.317Z,45.63
2017-11-03T18:42:57.963Z,45.03
2017-11-03T18:45:25.890Z,43.53
2017-11-03T18:47:55.369Z,42.05
2017-11-03T18:50:22.981Z,46.65
2017-11-03T18:52:50.654Z,44.97
2017-11-03T18:55:18.289Z,41.78
2017-11-03T18:57:47.545Z,39.28
2017-11-03T19:00:15.319Z,37.83
2017-11-03T19:02:43.027Z,43.30
2017-11-03T19:05:11.944Z,51.88
2017-11-03T19:07:39.617Z,49.47
2017-11-03T19:10:07.295Z,44.60
2017-11-03T19:12:34.951Z,45.20
2017-11-03T19:15:03.656Z,46.05
2017-11-03T19:17:31.282Z,53.15
2017-11-03T19:19:59.083Z,48.22
2017-11-03T19:22:26.712Z,51.63
2017-11-03T19:24:54.596Z,49.88
2017-11-03T19:27:22.220Z,48.13
2017-11-03T19:29:49.827Z,55.25
2017-11-03T19:32:17.443Z,51.72
2017-11-03T19:34:45.052Z,46.40
2017-11-03T19:37:12.719Z,54.83
2017-11-03T19:39:40.340Z,55.05
2017-11-03T19:42:08.031Z,57.88
2017-11-03T19:44:35.657Z,49.05
2017-11-03T19:47:03.223Z,49.28
2017-11-03T19:49:30.829Z,45.95
2017-11-03T19:51:59.585Z,48.70
2017-11-03T19:54:27.195Z,52.90
2017-11-03T19:56:54.803Z,57.75
2017-11-03T19:59:22.487Z,50.80
2017-11-03T20:01:51.086Z,48.75
2017-11-03T20:04:18.693Z,53.47
2017-11-03T20:06:46.322Z,52.42
2017-11-03T20:09:13.911Z,47.60
2017-11-03T20:11:41.578Z,52.47
2017-11-03T20:14:09.224Z,56.92
2017-11-03T20:16:36.816Z,58.05
2017-11-03T20:19:05.213Z,61.30
2017-11-03T20:21:33.642Z,57.17
2017-11-03T20:24:01.283Z,54.38
2017-11-03T20:26:28.917Z,148.05
2017-11-03T20:28:57.278Z,55.67
2017-11-03T20:31:24.935Z,69.03
2017-11-03T20:33:52.574Z,63.65
2017-11-03T20:36:20.165Z,54.97
2017-11-03T20:38:48.618Z,63.72
2017-11-03T20:41:16.993Z,58.78
2017-11-03T20:43:44.651Z,66.45
2017-11-03T20:46:12.237Z,58.38
2017-11-03T20:48:39.888Z,62.40
2017-11-03T20:51:07.639Z,62.55
2017-11-03T20:53:36.037Z,65.53
2017-11-03T20:56:03.697Z,71.20
2017-11-03T20:58:32.982Z,65.90
2017-11-03T21:01:00.686Z,68.32
2017-11-03T21:03:29.046Z,66.15
2017-11-03T21:05:56.675Z,65.30
2017-11-03T21:08:24.451Z,76.18
2017-11-03T21:10:52.106Z,72.85
2017-11-03T21:13:20.485Z,58.45
2017-11-03T21:15:48.145Z,69.18
2017-11-03T21:18:15.857Z,106.25
2017-11-03T21:20:44.187Z,54.67
2017-11-03T21:23:12.632Z,77.60
2017-11-03T21:25:40.327Z,66.90
2017-11-03T21:28:07.900Z,65.65
2017-11-03T21:30:35.504Z,67.47
2017-11-03T21:33:04.229Z,70.97
2017-11-03T21:35:32.001Z,65.47
2017-11-03T21:37:59.610Z,304.40
2017-11-03T21:40:28.657Z,332.08
2017-11-03T21:42:56.254Z,160.90
2017-11-03T21:45:25.030Z,123.97
2017-11-03T21:47:52.652Z,68.90
2017-11-03T21:50:21.186Z,77.93
2017-11-03T21:52:48.776Z,76.65
2017-11-03T21:55:16.656Z,76.15
2017-11-03T21:57:44.213Z,62.00
2017-11-03T22:00:11.817Z,73.50
2017-11-03T22:02:39.466Z,51.22
2017-11-03T22:05:07.114Z,63.30
2017-11-03T22:07:35.505Z,64.70
2017-11-03T22:10:03.097Z,56.58
2017-11-03T22:12:30.766Z,57.60
2017-11-03T22:14:59.775Z,63.97
2017-11-03T22:17:28.188Z,64.75
2017-11-03T22:19:55.747Z,62.38
2017-11-03T22:22:23.326Z,62.03
2017-11-03T22:24:50.949Z,63.03
2017-11-03T22:27:18.525Z,75.72
2017-11-03T22:29:46.104Z,59.45
2017-11-03T22:32:13.653Z,75.87
2017-11-03T22:34:41.331Z,63.42
2017-11-03T22:37:09.086Z,67.45
2017-11-03T22:39:36.700Z,62.08
2017-11-03T22:42:04.396Z,70.07
2017-11-03T22:44:31.963Z,66.85
2017-11-03T22:46:59.573Z,58.75
2017-11-03T22:49:27.189Z,78.40
2017-11-03T22:51:54.751Z,59.08
2017-11-03T22:54:22.401Z,61.20
2017-11-03T22:56:50.017Z,59.05
2017-11-03T22:59:17.635Z,60.50
2017-11-03T23:01:45.246Z,62.30
2017-11-03T23:04:13.015Z,68.55
2017-11-03T23:06:40.613Z,60.50
2017-11-03T23:09:09.077Z,60.08
2017-11-03T23:11:36.865Z,57.00
2017-11-03T23:14:05.245Z,63.55
2017-11-03T23:16:32.886Z,64.93
2017-11-03T23:19:00.526Z,60.10
2017-11-03T23:21:28.148Z,56.15
2017-11-03T23:23:56.551Z,54.85
2017-11-03T23:26:24.182Z,68.95
2017-11-03T23:28:52.544Z,56.35
2017-11-03T23:31:20.183Z,65.57
2017-11-03T23:33:48.562Z,61.72
2017-11-03T23:36:16.216Z,60.30
2017-11-03T23:38:43.811Z,55.85
2017-11-03T23:41:11.468Z,56.17
2017-11-03T23:43:39.461Z,62.35
2017-11-03T23:46:07.809Z,56.50
2017-11-03T23:48:35.380Z,57.40
2017-11-03T23:51:03.046Z,55.20
2017-11-03T23:53:30.636Z,60.35
2017-11-03T23:55:58.292Z,59.72
2017-11-03T23:58:25.905Z,60.97
