createdAt,value
2018-07-01T00:02:11.180Z,20.80
2018-07-01T00:07:07.355Z,20.70
2018-07-01T00:09:35.605Z,20.70
2018-07-01T00:12:03.791Z,20.60
2018-07-01T00:14:32.035Z,20.60
2018-07-01T00:17:00.235Z,20.50
2018-07-01T00:19:28.504Z,20.50
2018-07-01T00:21:56.716Z,20.50
2018-07-01T00:24:24.896Z,20.40
2018-07-01T00:26:53.216Z,20.40
2018-07-01T00:29:21.435Z,20.30
2018-07-01T00:31:49.655Z,20.30
2018-07-01T00:34:17.885Z,20.30
2018-07-01T00:36:46.279Z,20.20
2018-07-01T00:39:14.503Z,20.20
2018-07-01T00:41:42.722Z,20.10
2018-07-01T00:46:38.940Z,20.10
2018-07-01T00:49:07.554Z,20.00
2018-07-01T00:56:33.220Z,19.90
2018-07-01T00:59:01.412Z,19.90
2018-07-01T01:01:29.773Z,19.90
2018-07-01T01:03:57.963Z,19.80
2018-07-01T01:06:26.206Z,19.80
2018-07-01T01:08:54.408Z,19.70
2018-07-01T01:11:22.627Z,19.70
2018-07-01T01:13:50.857Z,19.60
2018-07-01T01:16:19.104Z,19.60
2018-07-01T01:18:47.287Z,19.60
2018-07-01T01:21:15.631Z,19.50
2018-07-01T01:23:43.860Z,19.50
2018-07-01T01:26:12.019Z,19.50
2018-07-01T01:28:40.240Z,19.50
2018-07-01T01:31:08.489Z,19.40
2018-07-01T01:33:36.711Z,19.40
2018-07-01T01:36:04.958Z,19.40
2018-07-01T01:38:35.247Z,19.40
2018-07-01T01:41:10.992Z,19.30
2018-07-01T01:48:19.591Z,19.30
2018-07-01T01:50:54.911Z,19.20
2018-07-01T01:53:45.132Z,19.10
2018-07-01T01:56:18.547Z,19.00
2018-07-01T01:58:55.896Z,19.00
2018-07-01T02:01:36.644Z,19.00
2018-07-01T02:04:12.503Z,18.90
2018-07-01T02:06:45.052Z,18.90
2018-07-01T02:09:16.536Z,18.90
2018-07-01T02:11:47.251Z,18.80
2018-07-01T02:14:19.548Z,18.80
2018-07-01T02:16:50.881Z,18.80
2018-07-01T02:19:19.328Z,18.80
2018-07-01T02:21:47.587Z,18.70
2018-07-01T02:24:31.243Z,18.70
2018-07-01T02:26:59.476Z,18.60
2018-07-01T02:29:27.704Z,18.60
2018-07-01T02:31:55.916Z,18.60
2018-07-01T02:34:24.146Z,18.50
2018-07-01T02:39:20.355Z,18.50
2018-07-01T02:41:48.591Z,18.40
2018-07-01T02:44:16.888Z,18.40
2018-07-01T02:46:45.136Z,18.40
2018-07-01T02:49:13.451Z,18.40
2018-07-01T02:51:41.642Z,18.40
2018-07-01T02:54:09.908Z,18.30
2018-07-01T02:56:38.108Z,18.30
2018-07-01T02:59:06.351Z,18.30
2018-07-01T03:01:34.579Z,18.20
2018-07-01T03:06:30.763Z,18.20
2018-07-01T03:08:58.984Z,18.20
2018-07-01T03:11:27.232Z,18.10
2018-07-01T03:13:55.473Z,18.10
2018-07-01T03:16:23.716Z,18.10
2018-07-01T03:18:51.960Z,18.00
2018-07-01T03:21:20.230Z,18.00
2018-07-01T03:23:48.451Z,18.00
2018-07-01T03:26:16.720Z,18.00
2018-07-01T03:28:44.951Z,18.00
2018-07-01T03:31:13.172Z,17.90
2018-07-01T03:33:41.443Z,17.90
2018-07-01T03:36:09.708Z,17.90
2018-07-01T03:38:37.963Z,17.90
2018-07-01T03:41:06.282Z,17.90
2018-07-01T03:43:34.548Z,17.90
2018-07-01T03:46:02.807Z,17.80
2018-07-01T03:48:31.056Z,17.80
2018-07-01T03:50:59.320Z,17.80
2018-07-01T03:53:27.572Z,17.80
2018-07-01T03:55:55.817Z,17.80
2018-07-01T03:58:24.084Z,17.80
2018-07-01T04:00:52.321Z,17.80
2018-07-01T04:03:20.580Z,17.80
2018-07-01T04:05:49.079Z,17.80
2018-07-01T04:08:17.336Z,17.90
2018-07-01T04:10:45.612Z,17.90
2018-07-01T04:13:13.879Z,17.90
2018-07-01T04:15:42.127Z,17.90
2018-07-01T04:18:10.483Z,17.90
2018-07-01T04:20:38.713Z,17.90
2018-07-01T04:23:06.944Z,17.90
2018-07-01T04:25:35.207Z,17.90
2018-07-01T04:28:03.415Z,18.00
2018-07-01T04:30:31.669Z,18.00
2018-07-01T04:35:27.862Z,18.00
2018-07-01T04:37:56.096Z,18.00
2018-07-01T04:42:52.427Z,18.00
2018-07-01T04:45:20.680Z,18.10
2018-07-01T04:47:48.951Z,18.10
2018-07-01T04:50:17.195Z,18.10
2018-07-01T04:52:45.460Z,18.10
2018-07-01T04:55:13.821Z,18.10
2018-07-01T04:57:41.988Z,18.20
2018-07-01T05:00:10.228Z,18.20
2018-07-01T05:02:38.493Z,18.20
2018-07-01T05:05:06.760Z,18.30
2018-07-01T05:07:35.020Z,18.30
2018-07-01T05:12:31.358Z,18.40
2018-07-01T05:14:59.620Z,18.40
2018-07-01T05:17:27.866Z,18.40
2018-07-01T05:19:56.136Z,18.50
2018-07-01T05:22:24.457Z,18.50
2018-07-01T05:24:52.672Z,18.50
2018-07-01T05:27:20.938Z,18.60
2018-07-01T05:29:49.149Z,18.60
2018-07-01T05:32:17.399Z,18.60
2018-07-01T05:34:45.662Z,18.70
2018-07-01T05:37:13.948Z,18.70
2018-07-01T05:39:42.352Z,18.80
2018-07-01T05:42:10.599Z,18.80
2018-07-01T05:44:38.888Z,18.90
2018-07-01T05:47:07.156Z,18.90
2018-07-01T05:49:35.424Z,19.00
2018-07-01T05:52:03.663Z,19.00
2018-07-01T05:57:00.077Z,19.20
2018-07-01T05:59:28.340Z,19.20
2018-07-01T06:01:56.659Z,19.30
2018-07-01T06:04:24.879Z,19.30
2018-07-01T06:06:53.143Z,19.40
2018-07-01T06:09:21.475Z,19.50
2018-07-01T06:11:49.707Z,19.50
2018-07-01T06:14:17.929Z,19.60
2018-07-01T06:16:46.229Z,19.70
2018-07-01T06:19:14.447Z,19.70
2018-07-01T06:21:42.688Z,19.80
2018-07-01T06:24:10.922Z,19.90
2018-07-01T06:26:39.196Z,20.00
2018-07-01T06:29:07.530Z,20.10
2018-07-01T06:31:35.850Z,20.10
2018-07-01T06:34:04.124Z,20.20
2018-07-01T06:36:32.389Z,20.30
2018-07-01T06:39:00.898Z,20.40
2018-07-01T06:43:57.576Z,20.50
2018-07-01T06:46:25.819Z,20.60
2018-07-01T06:48:54.211Z,20.70
2018-07-01T06:51:22.516Z,20.80
2018-07-01T06:53:50.772Z,20.90
2018-07-01T06:56:19.176Z,21.00
2018-07-01T06:58:47.577Z,21.10
2018-07-01T07:01:15.809Z,21.20
2018-07-01T07:03:44.309Z,21.30
2018-07-01T07:06:12.597Z,21.30
2018-07-01T07:08:40.812Z,21.50
2018-07-01T07:11:09.044Z,21.50
2018-07-01T07:13:37.300Z,21.60
2018-07-01T07:16:05.591Z,21.70
2018-07-01T07:18:33.836Z,21.80
2018-07-01T07:21:02.741Z,21.80
2018-07-01T07:23:31.195Z,21.90
2018-07-01T07:25:59.635Z,22.00
2018-07-01T07:28:27.884Z,22.00
2018-07-01T07:30:56.276Z,22.10
2018-07-01T07:33:24.507Z,22.10
2018-07-01T07:35:52.775Z,22.20
2018-07-01T07:38:21.040Z,22.20
2018-07-01T07:40:49.300Z,22.30
2018-07-01T07:43:17.531Z,22.40
2018-07-01T07:45:45.796Z,22.40
2018-07-01T07:48:14.074Z,22.50
2018-07-01T07:50:42.349Z,22.60
2018-07-01T07:53:10.617Z,22.60
2018-07-01T07:55:39.092Z,22.70
2018-07-01T07:58:07.331Z,22.70
2018-07-01T08:00:35.811Z,22.70
2018-07-01T08:03:04.059Z,22.80
2018-07-01T08:05:32.303Z,22.90
2018-07-01T08:08:00.560Z,22.90
2018-07-01T08:10:28.815Z,23.00
2018-07-01T08:12:57.093Z,23.20
2018-07-01T08:15:25.344Z,23.20
2018-07-01T08:17:53.577Z,23.20
2018-07-01T08:20:21.838Z,23.30
2018-07-01T08:22:50.097Z,23.30
2018-07-01T08:25:18.343Z,23.40
2018-07-01T08:27:46.603Z,23.40
2018-07-01T08:30:14.973Z,23.50
2018-07-01T08:35:11.277Z,23.60
2018-07-01T08:37:39.579Z,23.70
2018-07-01T08:40:07.879Z,23.80
2018-07-01T08:42:36.667Z,23.80
2018-07-01T08:47:35.068Z,23.90
2018-07-01T08:50:03.895Z,23.90
2018-07-01T08:52:32.219Z,23.90
2018-07-01T08:55:00.425Z,23.90
2018-07-01T08:57:28.692Z,24.00
2018-07-01T08:59:57.048Z,24.00
2018-07-01T09:02:25.544Z,24.00
2018-07-01T09:04:53.803Z,24.10
2018-07-01T09:07:22.056Z,24.20
2018-07-01T09:09:50.801Z,24.30
2018-07-01T09:12:19.066Z,24.30
2018-07-01T09:17:15.530Z,24.40
2018-07-01T09:19:44.043Z,24.40
2018-07-01T09:22:12.567Z,24.50
2018-07-01T09:24:40.791Z,24.50
2018-07-01T09:27:09.072Z,24.60
2018-07-01T09:29:42.645Z,24.60
2018-07-01T09:32:12.336Z,24.70
2018-07-01T09:34:41.196Z,24.80
2018-07-01T09:37:09.456Z,24.90
2018-07-01T09:39:37.703Z,25.00
2018-07-01T09:42:06.122Z,25.10
2018-07-01T09:44:34.375Z,25.10
2018-07-01T09:47:02.604Z,25.20
2018-07-01T09:49:30.976Z,25.20
2018-07-01T09:51:59.285Z,25.20
2018-07-01T09:54:27.566Z,25.20
2018-07-01T09:56:55.792Z,25.20
2018-07-01T09:59:24.052Z,25.30
2018-07-01T10:01:52.300Z,25.30
2018-07-01T10:04:20.555Z,25.40
2018-07-01T10:06:48.828Z,25.40
2018-07-01T10:09:17.241Z,25.40
2018-07-01T10:11:45.540Z,25.50
2018-07-01T10:14:13.752Z,25.50
2018-07-01T10:16:42.523Z,25.50
2018-07-01T10:19:10.795Z,25.60
2018-07-01T10:21:39.041Z,25.70
2018-07-01T10:24:07.265Z,25.80
2018-07-01T10:26:35.542Z,25.80
2018-07-01T10:29:05.479Z,25.80
2018-07-01T10:31:34.389Z,25.80
2018-07-01T10:34:03.873Z,25.80
2018-07-01T10:36:32.149Z,25.80
2018-07-01T10:39:00.401Z,25.90
2018-07-01T10:41:28.667Z,25.90
2018-07-01T10:43:58.032Z,26.00
2018-07-01T10:48:54.900Z,26.10
2018-07-01T10:51:23.208Z,26.10
2018-07-01T10:53:51.443Z,26.20
2018-07-01T10:56:19.703Z,26.30
2018-07-01T10:58:47.972Z,26.40
2018-07-01T11:03:44.188Z,26.50
2018-07-01T11:06:12.651Z,26.50
2018-07-01T11:08:40.911Z,26.50
2018-07-01T11:11:10.187Z,26.60
2018-07-01T11:13:38.452Z,26.60
2018-07-01T11:18:34.710Z,26.60
2018-07-01T11:23:31.107Z,26.70
2018-07-01T11:26:00.272Z,26.80
2018-07-01T11:28:28.583Z,26.90
2018-07-01T11:30:56.872Z,27.00
2018-07-01T11:33:25.615Z,27.00
2018-07-01T11:35:53.900Z,27.10
2018-07-01T11:40:50.279Z,27.20
2018-07-01T11:43:18.562Z,27.20
2018-07-01T11:45:50.759Z,27.20
2018-07-01T11:50:47.124Z,27.30
2018-07-01T11:53:15.376Z,27.40
2018-07-01T11:55:43.652Z,27.40
2018-07-01T11:58:11.893Z,27.50
2018-07-01T12:00:40.163Z,27.50
2018-07-01T12:03:08.415Z,27.60
2018-07-01T12:05:36.692Z,27.70
2018-07-01T12:08:05.380Z,27.80
2018-07-01T12:10:33.833Z,27.70
2018-07-01T12:13:02.067Z,27.70
2018-07-01T12:15:30.368Z,27.70
2018-07-01T12:17:58.606Z,27.70
2018-07-01T12:20:26.844Z,27.70
2018-07-01T12:22:55.207Z,27.80
2018-07-01T12:25:23.478Z,27.90
2018-07-01T12:27:51.725Z,27.90
2018-07-01T12:30:20.000Z,28.00
2018-07-01T12:32:48.276Z,28.10
2018-07-01T12:37:44.496Z,28.30
2018-07-01T12:40:12.854Z,28.30
2018-07-01T12:42:41.085Z,28.30
2018-07-01T12:45:09.319Z,28.30
2018-07-01T12:47:37.643Z,28.20
2018-07-01T12:50:05.901Z,28.30
2018-07-01T12:52:34.169Z,28.40
2018-07-01T12:55:02.399Z,28.50
2018-07-01T12:57:30.693Z,28.60
2018-07-01T12:59:58.931Z,28.50
2018-07-01T13:02:27.213Z,28.50
2018-07-01T13:04:55.441Z,28.60
2018-07-01T13:07:23.692Z,28.60
2018-07-01T13:09:51.961Z,28.60
2018-07-01T13:12:20.257Z,28.70
2018-07-01T13:17:16.557Z,28.80
2018-07-01T13:19:44.764Z,28.90
2018-07-01T13:22:13.069Z,29.00
2018-07-01T13:24:41.315Z,29.00
2018-07-01T13:27:09.577Z,29.20
2018-07-01T13:29:37.820Z,29.20
2018-07-01T13:32:06.130Z,29.20
2018-07-01T13:34:34.363Z,29.30
2018-07-01T13:37:02.607Z,29.40
2018-07-01T13:39:31.450Z,29.50
2018-07-01T13:44:27.671Z,29.60
2018-07-01T13:46:56.001Z,29.70
2018-07-01T13:49:24.314Z,29.90
2018-07-01T13:51:52.591Z,30.40
2018-07-01T13:54:20.879Z,32.00
2018-07-01T13:56:49.190Z,34.20
2018-07-01T14:01:45.499Z,38.90
2018-07-01T14:04:13.799Z,40.40
2018-07-01T14:06:42.087Z,41.70
2018-07-01T14:09:11.901Z,42.70
2018-07-01T14:11:40.487Z,43.90
2018-07-01T14:14:09.078Z,45.50
2018-07-01T14:16:37.562Z,46.30
2018-07-01T14:19:05.833Z,46.80
2018-07-01T14:21:34.111Z,47.40
2018-07-01T14:24:02.420Z,48.30
2018-07-01T14:26:30.690Z,49.30
2018-07-01T14:28:58.972Z,50.50
2018-07-01T14:31:27.248Z,51.20
2018-07-01T14:33:55.508Z,52.00
2018-07-01T14:36:24.312Z,53.60
2018-07-01T14:38:52.539Z,54.40
2018-07-01T14:41:20.840Z,55.00
2018-07-01T14:43:49.079Z,55.60
2018-07-01T14:46:17.315Z,55.80
2018-07-01T14:48:45.557Z,56.00
2018-07-01T14:51:13.780Z,56.20
2018-07-01T14:53:42.064Z,56.00
2018-07-01T14:56:10.309Z,56.40
2018-07-01T14:58:38.631Z,56.40
2018-07-01T15:01:07.122Z,56.20
2018-07-01T15:03:35.395Z,56.10
2018-07-01T15:06:05.524Z,55.70
2018-07-01T15:13:29.792Z,55.40
2018-07-01T15:15:58.053Z,55.80
2018-07-01T15:18:26.303Z,56.10
2018-07-01T15:20:54.624Z,55.70
2018-07-01T15:23:22.916Z,55.60
2018-07-01T15:25:51.204Z,55.40
2018-07-01T15:28:19.512Z,55.00
2018-07-01T15:30:48.161Z,54.80
2018-07-01T15:33:17.011Z,54.70
2018-07-01T15:35:45.741Z,55.20
2018-07-01T15:38:14.198Z,55.30
2018-07-01T15:40:42.484Z,55.40
2018-07-01T15:43:10.765Z,55.60
2018-07-01T15:45:39.036Z,55.70
2018-07-01T15:48:07.367Z,56.00
2018-07-01T15:50:35.736Z,55.80
2018-07-01T15:53:04.212Z,55.10
2018-07-01T15:55:32.379Z,53.30
2018-07-01T15:58:00.770Z,51.20
2018-07-01T16:02:57.023Z,49.60
2018-07-01T16:05:25.360Z,47.30
2018-07-01T16:07:54.031Z,45.00
2018-07-01T16:10:22.356Z,42.80
2018-07-01T16:12:50.595Z,41.50
2018-07-01T16:15:18.876Z,40.80
2018-07-01T16:17:47.122Z,39.90
2018-07-01T16:20:15.383Z,38.70
2018-07-01T16:22:43.631Z,37.50
2018-07-01T16:25:17.347Z,36.30
2018-07-01T16:30:19.128Z,34.70
2018-07-01T16:32:47.372Z,34.10
2018-07-01T16:35:15.668Z,33.40
2018-07-01T16:37:43.907Z,33.00
2018-07-01T16:40:12.131Z,32.70
2018-07-01T16:42:40.389Z,32.40
2018-07-01T16:45:08.678Z,32.40
2018-07-01T16:47:36.963Z,32.60
2018-07-01T16:50:05.242Z,32.50
2018-07-01T16:55:01.501Z,32.00
2018-07-01T16:57:29.777Z,31.80
2018-07-01T16:59:58.025Z,31.40
2018-07-01T17:02:26.290Z,31.10
2018-07-01T17:04:54.509Z,31.00
2018-07-01T17:07:22.812Z,30.80
2018-07-01T17:09:51.049Z,30.60
2018-07-01T17:14:47.307Z,30.40
2018-07-01T17:17:15.540Z,30.10
2018-07-01T17:19:43.843Z,30.00
2018-07-01T17:22:12.405Z,29.90
2018-07-01T17:27:08.646Z,29.70
2018-07-01T17:29:37.072Z,30.40
2018-07-01T17:32:10.844Z,32.30
2018-07-01T17:34:39.115Z,32.80
2018-07-01T17:37:07.511Z,32.90
2018-07-01T17:39:35.810Z,32.50
2018-07-01T17:42:04.044Z,32.20
2018-07-01T17:44:32.300Z,31.90
2018-07-01T17:47:00.581Z,31.60
2018-07-01T17:49:28.828Z,31.60
2018-07-01T17:51:57.107Z,32.10
2018-07-01T17:54:25.471Z,33.60
2018-07-01T17:56:53.721Z,35.60
2018-07-01T17:59:22.038Z,37.10
2018-07-01T18:01:50.360Z,38.30
2018-07-01T18:04:18.604Z,39.40
2018-07-01T18:06:46.848Z,40.10
2018-07-01T18:09:15.076Z,40.90
2018-07-01T18:11:43.332Z,41.40
2018-07-01T18:14:11.564Z,41.70
2018-07-01T18:16:39.822Z,41.70
2018-07-01T18:19:08.098Z,41.70
2018-07-01T18:21:48.144Z,40.50
2018-07-01T18:24:35.135Z,38.20
2018-07-01T18:26:32.946Z,36.30
2018-07-01T18:29:10.778Z,34.80
2018-07-01T18:31:29.607Z,33.60
2018-07-01T18:33:57.850Z,32.60
2018-07-01T18:36:26.100Z,31.70
2018-07-01T18:38:54.419Z,31.00
2018-07-01T18:41:22.676Z,30.40
2018-07-01T18:43:50.927Z,30.00
2018-07-01T18:46:19.176Z,29.50
2018-07-01T18:48:48.526Z,29.30
2018-07-01T18:51:16.800Z,29.00
2018-07-01T18:53:45.202Z,28.80
2018-07-01T18:56:13.469Z,28.60
2018-07-01T19:01:10.343Z,28.30
2018-07-01T19:03:38.608Z,28.20
2018-07-01T19:06:06.870Z,28.10
2018-07-01T19:08:35.112Z,27.90
2018-07-01T19:11:03.432Z,27.80
2018-07-01T19:13:31.683Z,27.70
2018-07-01T19:18:28.264Z,27.40
2018-07-01T19:20:56.598Z,27.30
2018-07-01T19:23:24.892Z,27.10
2018-07-01T19:25:53.156Z,27.00
2018-07-01T19:28:21.517Z,26.90
2018-07-01T19:30:49.823Z,26.70
2018-07-01T19:33:18.036Z,26.60
2018-07-01T19:35:46.358Z,26.50
2018-07-01T19:38:14.588Z,26.40
2018-07-01T19:43:10.914Z,26.30
2018-07-01T19:45:39.219Z,26.20
2018-07-01T19:48:07.639Z,26.10
2018-07-01T19:50:35.907Z,26.00
2018-07-01T19:53:04.150Z,25.90
2018-07-01T19:55:32.388Z,25.70
2018-07-01T19:58:00.653Z,25.60
2018-07-01T20:00:29.062Z,25.50
2018-07-01T20:02:57.559Z,25.40
2018-07-01T20:05:25.789Z,25.30
2018-07-01T20:07:55.303Z,25.20
2018-07-01T20:10:23.594Z,25.10
2018-07-01T20:12:51.942Z,25.00
2018-07-01T20:15:20.264Z,24.90
2018-07-01T20:17:48.649Z,24.80
2018-07-01T20:20:17.088Z,24.70
2018-07-01T20:22:45.388Z,24.70
2018-07-01T20:25:13.725Z,24.50
2018-07-01T20:27:41.934Z,24.50
2018-07-01T20:30:10.152Z,24.40
2018-07-01T20:32:38.523Z,24.30
2018-07-01T20:35:07.107Z,24.30
2018-07-01T20:37:35.354Z,24.20
2018-07-01T20:40:03.723Z,24.10
2018-07-01T20:42:31.971Z,24.10
2018-07-01T20:45:00.208Z,24.00
2018-07-01T20:47:28.484Z,23.90
2018-07-01T20:49:57.533Z,23.80
2018-07-01T20:52:25.898Z,23.80
2018-07-01T20:54:54.338Z,23.70
2018-07-01T20:57:22.652Z,23.60
2018-07-01T20:59:50.912Z,23.60
2018-07-01T21:02:19.152Z,23.50
2018-07-01T21:07:15.424Z,23.40
2018-07-01T21:09:43.700Z,23.30
2018-07-01T21:12:11.944Z,23.20
2018-07-01T21:14:40.205Z,23.20
2018-07-01T21:17:08.483Z,23.10
2018-07-01T21:19:36.748Z,23.00
2018-07-01T21:22:05.067Z,23.00
2018-07-01T21:24:33.372Z,22.90
2018-07-01T21:27:01.863Z,22.80
2018-07-01T21:29:30.174Z,22.80
2018-07-01T21:31:58.492Z,22.70
2018-07-01T21:34:26.700Z,22.70
2018-07-01T21:36:54.963Z,22.70
2018-07-01T21:41:51.528Z,22.50
2018-07-01T21:44:19.825Z,22.40
2018-07-01T21:46:48.047Z,22.40
2018-07-01T21:49:16.524Z,22.30
2018-07-01T21:51:44.776Z,22.30
2018-07-01T21:54:13.031Z,22.20
2018-07-01T21:56:41.276Z,22.20
2018-07-01T21:59:09.522Z,22.10
2018-07-01T22:01:38.371Z,22.10
2018-07-01T22:04:08.366Z,22.00
2018-07-01T22:06:43.195Z,22.00
2018-07-01T22:09:12.645Z,21.90
2018-07-01T22:14:26.276Z,21.80
2018-07-01T22:16:56.261Z,21.70
2018-07-01T22:19:26.001Z,21.60
2018-07-01T22:21:56.670Z,21.60
2018-07-01T22:24:27.358Z,21.60
2018-07-01T22:26:57.121Z,21.50
2018-07-01T22:29:26.534Z,21.50
2018-07-01T22:31:56.154Z,21.50
2018-07-01T22:34:25.349Z,21.40
2018-07-01T22:36:55.149Z,21.40
2018-07-01T22:39:25.628Z,21.30
2018-07-01T22:41:55.560Z,21.30
2018-07-01T22:44:25.442Z,21.20
2018-07-01T22:46:54.815Z,21.20
2018-07-01T22:49:23.902Z,21.10
2018-07-01T22:51:53.239Z,21.10
2018-07-01T22:54:22.860Z,21.10
2018-07-01T22:56:51.936Z,21.10
2018-07-01T22:59:21.227Z,21.00
2018-07-01T23:03:07.410Z,21.00
2018-07-01T23:05:36.752Z,20.90
2018-07-01T23:08:05.812Z,20.80
2018-07-01T23:13:03.976Z,20.70
2018-07-01T23:15:33.014Z,20.60
2018-07-01T23:18:01.930Z,20.60
2018-07-01T23:20:31.517Z,20.60
2018-07-01T23:23:01.610Z,20.50
2018-07-01T23:25:30.827Z,20.50
2018-07-01T23:27:59.954Z,20.40
2018-07-01T23:32:57.963Z,20.30
2018-07-01T23:35:26.879Z,20.30
2018-07-01T23:37:55.867Z,20.30
2018-07-01T23:40:25.074Z,20.30
2018-07-01T23:42:54.818Z,20.20
2018-07-01T23:45:24.417Z,20.20
2018-07-01T23:47:53.869Z,20.10
2018-07-01T23:50:24.274Z,20.00
2018-07-01T23:57:51.828Z,19.90
