createdAt,value
2019-01-14T00:10:19.758Z,-2.85
2019-01-14T00:13:13.344Z,-2.90
2019-01-14T00:18:55.777Z,-3.04
2019-01-14T00:22:20.629Z,-3.08
2019-01-14T00:24:52.654Z,-3.15
2019-01-14T00:27:43.862Z,-3.18
2019-01-14T00:34:20.844Z,-3.48
2019-01-14T00:37:34.803Z,-3.48
2019-01-14T00:40:04.548Z,-3.58
2019-01-14T00:42:48.620Z,-3.66
2019-01-14T00:46:15.510Z,-3.78
2019-01-14T00:49:13.878Z,-3.89
2019-01-14T00:52:13.227Z,-3.97
2019-01-14T01:10:33.944Z,-4.42
2019-01-14T01:14:20.144Z,-4.41
2019-01-14T01:17:16.682Z,-4.43
2019-01-14T01:22:51.963Z,-4.58
2019-01-14T01:25:58.873Z,-4.52
2019-01-14T01:28:52.202Z,-4.58
2019-01-14T01:32:06.268Z,-4.68
2019-01-14T01:34:57.449Z,-4.68
2019-01-14T01:37:56.316Z,-4.79
2019-01-14T01:43:20.385Z,-4.82
2019-01-14T01:46:11.625Z,-4.90
2019-01-14T01:52:12.681Z,-4.96
2019-01-14T01:55:11.318Z,-4.95
2019-01-14T01:57:52.752Z,-5.11
2019-01-14T02:00:52.273Z,-5.16
2019-01-14T02:03:57.913Z,-5.11
2019-01-14T02:06:42.546Z,-5.25
2019-01-14T02:09:50.188Z,-5.30
2019-01-14T02:13:12.705Z,-5.41
2019-01-14T02:16:41.005Z,-5.58
2019-01-14T02:19:03.971Z,-5.56
2019-01-14T02:22:17.220Z,-5.51
2019-01-14T02:24:58.594Z,-5.56
2019-01-14T02:27:33.720Z,-5.49
2019-01-14T02:30:45.509Z,-5.63
2019-01-14T02:34:00.348Z,-5.99
2019-01-14T02:37:10.700Z,-5.81
2019-01-14T02:40:33.176Z,-5.67
2019-01-14T02:52:39.567Z,-6.02
2019-01-14T02:55:29.501Z,-5.91
2019-01-14T02:58:19.043Z,-5.96
2019-01-14T03:04:40.678Z,-6.15
2019-01-14T03:07:47.078Z,-6.20
2019-01-14T03:10:57.548Z,-6.21
2019-01-14T03:13:29.277Z,-6.18
2019-01-14T03:16:28.360Z,-6.34
2019-01-14T03:24:57.972Z,-6.28
2019-01-14T03:27:48.981Z,-6.20
2019-01-14T03:30:39.132Z,-6.14
2019-01-14T03:36:25.797Z,-6.14
2019-01-14T03:39:17.475Z,-6.23
2019-01-14T03:48:48.193Z,-6.19
2019-01-14T03:55:32.394Z,-5.94
2019-01-14T03:58:09.197Z,-6.02
2019-01-14T04:00:43.755Z,-6.04
2019-01-14T04:03:42.017Z,-6.03
2019-01-14T04:06:23.940Z,-6.01
2019-01-14T04:09:07.399Z,-6.03
2019-01-14T04:14:44.960Z,-5.94
2019-01-14T04:15:44.823Z,-6.09
2019-01-14T04:18:56.593Z,-6.11
2019-01-14T04:21:49.053Z,-5.91
2019-01-14T04:24:55.983Z,-5.95
2019-01-14T04:27:56.140Z,-6.16
2019-01-14T04:30:58.149Z,-5.98
2019-01-14T04:37:05.918Z,-5.94
2019-01-14T04:39:41.999Z,-6.05
2019-01-14T04:42:12.778Z,-6.15
2019-01-14T04:44:44.481Z,-6.15
2019-01-14T04:47:19.035Z,-6.11
2019-01-14T04:49:51.333Z,-6.17
2019-01-14T04:52:32.302Z,-6.13
2019-01-14T04:55:13.195Z,-6.21
2019-01-14T04:57:46.519Z,-6.11
2019-01-14T05:00:26.257Z,-6.09
2019-01-14T05:03:01.826Z,-6.00
2019-01-14T05:05:39.535Z,-6.16
2019-01-14T05:08:43.608Z,-6.16
2019-01-14T05:11:44.030Z,-6.20
2019-01-14T05:14:33.676Z,-6.11
2019-01-14T05:26:15.476Z,-6.54
2019-01-14T05:32:20.530Z,-6.54
2019-01-14T05:35:36.813Z,-6.45
2019-01-14T05:41:27.038Z,-6.64
2019-01-14T05:44:26.292Z,-6.65
2019-01-14T05:47:15.507Z,-6.64
2019-01-14T05:58:48.074Z,-6.82
2019-01-14T06:01:39.822Z,-7.10
2019-01-14T06:08:49.818Z,-7.05
2019-01-14T06:11:56.658Z,-7.25
2019-01-14T06:14:48.009Z,-7.14
2019-01-14T06:18:06.941Z,-7.00
2019-01-14T06:21:27.387Z,-7.11
2019-01-14T06:24:21.638Z,-7.12
2019-01-14T06:30:06.482Z,-7.19
2019-01-14T06:32:33.091Z,-7.33
2019-01-14T06:48:31.151Z,-7.45
2019-01-14T06:51:02.956Z,-7.42
2019-01-14T06:53:47.883Z,-7.38
2019-01-14T06:56:10.797Z,-7.40
2019-01-14T06:58:48.562Z,-7.48
2019-01-14T07:01:26.447Z,-7.52
2019-01-14T07:04:30.199Z,-7.42
2019-01-14T07:07:02.878Z,-7.32
2019-01-14T07:10:04.477Z,-7.39
2019-01-14T07:12:46.126Z,-7.46
2019-01-14T07:15:26.424Z,-7.60
2019-01-14T07:18:06.949Z,-7.62
2019-01-14T07:20:49.674Z,-7.55
2019-01-14T07:23:36.192Z,-7.54
2019-01-14T07:26:09.710Z,-7.58
2019-01-14T07:29:28.233Z,-7.56
2019-01-14T07:31:56.115Z,-7.68
2019-01-14T07:34:31.785Z,-7.69
2019-01-14T07:37:14.225Z,-7.72
2019-01-14T07:42:18.349Z,-7.57
2019-01-14T07:44:55.883Z,-7.46
2019-01-14T07:48:27.058Z,-7.47
2019-01-14T07:50:24.616Z,-7.46
2019-01-14T07:53:04.645Z,-7.36
2019-01-14T07:55:47.144Z,-7.38
2019-01-14T07:58:25.110Z,-7.24
2019-01-14T08:00:58.853Z,-7.31
2019-01-14T08:03:30.690Z,-7.33
2019-01-14T08:06:01.427Z,-7.42
2019-01-14T08:08:32.908Z,-7.48
2019-01-14T08:12:02.411Z,-7.38
2019-01-14T08:15:01.691Z,-7.31
2019-01-14T08:21:23.756Z,-7.08
2019-01-14T08:28:18.820Z,-7.08
2019-01-14T08:37:24.473Z,-6.95
2019-01-14T08:40:15.754Z,-6.88
2019-01-14T08:43:20.488Z,-6.77
2019-01-14T08:46:43.517Z,-6.78
2019-01-14T08:49:44.608Z,-6.76
2019-01-14T08:56:45.395Z,-6.57
2019-01-14T08:58:15.138Z,-6.47
2019-01-14T09:08:20.085Z,-6.39
2019-01-14T09:17:34.755Z,-6.11
2019-01-14T09:26:20.952Z,-5.81
2019-01-14T09:29:10.549Z,-5.63
2019-01-14T09:38:58.708Z,-5.33
2019-01-14T09:56:58.396Z,-5.04
2019-01-14T10:14:59.554Z,-4.80
2019-01-14T10:18:24.759Z,-4.76
2019-01-14T10:22:20.514Z,-4.74
2019-01-14T10:33:42.603Z,-4.18
2019-01-14T10:36:59.925Z,-4.01
2019-01-14T10:40:20.549Z,-3.88
2019-01-14T10:43:22.230Z,-3.62
2019-01-14T10:49:44.104Z,-0.04
2019-01-14T11:08:26.327Z,6.92
2019-01-14T11:10:36.355Z,6.14
2019-01-14T11:13:43.343Z,6.43
2019-01-14T11:27:25.411Z,4.59
2019-01-14T11:30:05.947Z,3.97
2019-01-14T11:33:13.859Z,2.00
2019-01-14T11:39:20.767Z,-0.62
2019-01-14T11:42:29.447Z,-0.81
2019-01-14T11:45:58.450Z,1.24
2019-01-14T11:49:23.435Z,2.86
2019-01-14T11:55:20.371Z,4.36
2019-01-14T12:01:47.318Z,4.74
2019-01-14T12:10:55.369Z,-0.55
2019-01-14T12:14:10.440Z,-0.65
2019-01-14T12:23:16.711Z,-1.91
2019-01-14T12:29:48.403Z,-2.27
2019-01-14T12:32:38.649Z,-2.34
2019-01-14T12:35:45.902Z,-2.32
2019-01-14T12:45:53.714Z,-2.07
2019-01-14T12:48:03.541Z,-2.02
2019-01-14T13:14:38.775Z,-2.68
2019-01-14T13:16:58.377Z,-2.84
2019-01-14T13:20:19.604Z,-2.77
2019-01-14T13:23:10.528Z,-2.71
2019-01-14T13:26:26.657Z,-2.89
2019-01-14T13:29:35.065Z,-3.14
2019-01-14T13:32:25.606Z,-3.31
2019-01-14T13:35:45.508Z,-3.41
2019-01-14T13:45:02.814Z,-3.66
2019-01-14T13:47:20.513Z,-3.63
2019-01-14T13:50:51.805Z,-3.73
2019-01-14T13:52:54.469Z,-3.80
2019-01-14T13:55:59.255Z,-3.94
2019-01-14T14:13:44.515Z,-4.10
2019-01-14T14:17:18.300Z,-4.16
2019-01-14T14:20:49.606Z,-4.22
2019-01-14T14:23:40.642Z,-4.30
2019-01-14T14:29:22.356Z,-4.51
2019-01-14T14:50:05.976Z,-4.29
2019-01-14T14:52:40.684Z,-4.41
2019-01-14T14:55:13.386Z,-4.50
2019-01-14T14:57:45.655Z,-4.49
2019-01-14T15:00:18.617Z,-4.48
2019-01-14T15:02:52.605Z,-4.47
2019-01-14T15:05:23.277Z,-4.53
2019-01-14T15:07:53.638Z,-4.54
2019-01-14T15:10:28.340Z,-4.50
2019-01-14T15:12:59.450Z,-4.40
2019-01-14T15:15:31.179Z,-4.26
2019-01-14T15:18:26.586Z,-4.35
2019-01-14T15:21:01.536Z,-4.41
2019-01-14T15:23:37.802Z,-4.30
2019-01-14T15:26:11.700Z,-4.34
2019-01-14T15:28:44.209Z,-4.37
2019-01-14T15:31:19.355Z,-4.41
2019-01-14T15:33:52.464Z,-4.36
2019-01-14T15:36:37.336Z,-4.36
2019-01-14T15:39:09.713Z,-4.11
2019-01-14T15:41:46.235Z,-4.20
2019-01-14T15:59:14.298Z,-4.25
2019-01-14T16:11:09.994Z,-4.64
2019-01-14T16:17:47.389Z,-4.34
2019-01-14T16:31:16.176Z,-4.31
2019-01-14T16:43:13.137Z,-4.05
2019-01-14T16:45:47.498Z,-4.13
2019-01-14T16:48:17.969Z,-4.09
2019-01-14T16:51:26.070Z,-4.23
2019-01-14T16:53:58.081Z,-4.24
2019-01-14T16:56:28.545Z,-4.40
2019-01-14T16:58:59.626Z,-4.06
2019-01-14T17:01:33.697Z,-4.12
2019-01-14T17:04:14.997Z,-4.12
2019-01-14T17:06:59.589Z,-4.07
2019-01-14T17:09:25.534Z,-4.17
2019-01-14T17:11:55.979Z,-4.14
2019-01-14T17:14:30.520Z,-4.06
2019-01-14T17:17:29.635Z,-4.02
2019-01-14T17:20:01.721Z,-4.06
2019-01-14T17:22:37.976Z,-3.94
2019-01-14T17:25:13.421Z,-4.00
2019-01-14T17:27:46.935Z,-3.99
2019-01-14T17:30:23.274Z,-3.93
2019-01-14T17:32:55.837Z,-3.97
2019-01-14T17:35:39.328Z,-3.98
2019-01-14T17:38:30.773Z,-3.97
2019-01-14T17:41:19.157Z,-3.97
2019-01-14T17:44:08.751Z,-4.09
2019-01-14T17:52:29.907Z,-4.02
2019-01-14T17:55:08.736Z,-4.08
2019-01-14T18:07:04.952Z,-3.79
2019-01-14T18:22:47.798Z,-3.83
2019-01-14T18:28:04.905Z,-3.94
2019-01-14T18:30:38.762Z,-4.13
2019-01-14T18:33:14.113Z,-4.11
2019-01-14T18:35:47.992Z,-4.23
2019-01-14T18:38:32.892Z,-4.18
2019-01-14T18:47:47.387Z,-4.09
2019-01-14T18:54:01.459Z,-4.03
2019-01-14T18:58:18.578Z,-3.97
2019-01-14T19:00:55.044Z,-3.97
2019-01-14T19:03:52.929Z,-3.93
2019-01-14T19:07:32.728Z,-3.97
2019-01-14T19:22:28.861Z,-4.13
2019-01-14T19:25:00.493Z,-3.97
2019-01-14T19:27:36.780Z,-3.93
2019-01-14T19:30:11.836Z,-3.96
2019-01-14T19:32:43.066Z,-4.01
2019-01-14T19:35:13.873Z,-3.96
2019-01-14T19:37:49.215Z,-3.95
2019-01-14T19:40:22.118Z,-3.92
2019-01-14T19:42:53.254Z,-3.97
2019-01-14T19:45:24.197Z,-3.92
2019-01-14T19:47:58.106Z,-4.00
2019-01-14T19:50:31.142Z,-3.92
2019-01-14T19:53:02.518Z,-3.93
2019-01-14T19:55:36.956Z,-3.85
2019-01-14T19:58:09.537Z,-3.82
2019-01-14T20:00:46.338Z,-3.80
2019-01-14T20:03:16.853Z,-3.71
2019-01-14T20:05:47.448Z,-3.70
2019-01-14T20:08:21.989Z,-3.66
2019-01-14T20:10:58.056Z,-3.72
2019-01-14T20:13:28.585Z,-3.79
2019-01-14T20:16:40.063Z,-3.79
2019-01-14T20:19:57.758Z,-3.79
2019-01-14T20:34:37.258Z,-3.37
2019-01-14T20:37:35.655Z,-3.35
2019-01-14T21:01:19.472Z,-3.26
2019-01-14T21:25:19.908Z,-3.21
2019-01-14T21:34:24.462Z,-2.98
2019-01-14T21:37:38.411Z,-2.95
2019-01-14T21:40:34.931Z,-2.90
2019-01-14T21:43:59.793Z,-2.95
2019-01-14T21:52:23.904Z,-2.81
2019-01-14T21:55:55.070Z,-2.82
2019-01-14T21:59:37.203Z,-2.64
2019-01-14T22:03:33.331Z,-2.60
2019-01-14T22:05:49.573Z,-2.58
2019-01-14T22:14:47.021Z,-2.51
2019-01-14T22:18:08.239Z,-2.49
2019-01-14T22:23:23.555Z,-2.55
2019-01-14T22:30:45.961Z,-2.65
2019-01-14T22:43:53.375Z,-2.69
2019-01-14T22:54:37.075Z,-2.82
2019-01-14T22:56:58.069Z,-2.87
2019-01-14T23:13:37.380Z,-2.83
2019-01-14T23:17:18.157Z,-2.83
2019-01-14T23:22:11.152Z,-2.83
2019-01-14T23:27:52.929Z,-2.87
2019-01-14T23:30:41.140Z,-2.85
2019-01-14T23:33:49.186Z,-2.91
2019-01-14T23:43:19.271Z,-2.98
2019-01-14T23:46:10.611Z,-3.07
2019-01-14T23:52:23.459Z,-3.18
2019-01-14T23:55:30.420Z,-3.33
2019-01-14T23:58:44.886Z,-3.33
