createdAt,value
2018-02-18T00:00:45.057Z,0.00
2018-02-18T00:01:45.835Z,0.00
2018-02-18T00:02:45.628Z,0.00
2018-02-18T00:03:45.900Z,0.00
2018-02-18T00:04:39.019Z,0.00
2018-02-18T00:05:39.254Z,0.00
2018-02-18T00:06:39.491Z,0.00
2018-02-18T00:07:39.731Z,0.00
2018-02-18T00:08:39.969Z,0.00
2018-02-18T00:09:40.262Z,0.00
2018-02-18T00:10:40.441Z,0.00
2018-02-18T00:11:40.680Z,0.00
2018-02-18T00:12:40.917Z,0.00
2018-02-18T00:13:41.152Z,0.00
2018-02-18T00:14:41.397Z,0.00
2018-02-18T00:15:41.632Z,0.00
2018-02-18T00:16:41.876Z,0.00
2018-02-18T00:17:42.104Z,0.00
2018-02-18T00:18:42.340Z,0.00
2018-02-18T00:19:42.578Z,0.00
2018-02-18T00:20:42.816Z,0.00
2018-02-18T00:21:43.050Z,0.00
2018-02-18T00:22:43.288Z,0.00
2018-02-18T00:23:43.532Z,0.00
2018-02-18T00:24:43.764Z,0.00
2018-02-18T00:25:43.999Z,0.00
2018-02-18T00:26:44.236Z,0.00
2018-02-18T00:27:44.479Z,0.00
2018-02-18T00:28:44.715Z,0.00
2018-02-18T00:29:44.949Z,0.00
2018-02-18T00:30:45.186Z,0.00
2018-02-18T00:31:45.425Z,0.00
2018-02-18T00:32:45.671Z,0.00
2018-02-18T00:33:45.898Z,0.00
2018-02-18T00:34:46.135Z,0.00
2018-02-18T00:35:46.373Z,0.00
2018-02-18T00:36:46.611Z,0.00
2018-02-18T00:37:46.847Z,0.00
2018-02-18T00:38:47.086Z,0.00
2018-02-18T00:39:47.324Z,0.00
2018-02-18T00:40:47.561Z,0.00
2018-02-18T00:41:47.795Z,0.00
2018-02-18T00:42:48.035Z,0.00
2018-02-18T00:43:48.272Z,0.00
2018-02-18T00:44:48.509Z,0.00
2018-02-18T00:45:48.744Z,0.00
2018-02-18T00:46:48.981Z,0.00
2018-02-18T00:47:49.220Z,0.00
2018-02-18T00:48:49.458Z,0.00
2018-02-18T00:49:49.693Z,0.00
2018-02-18T00:50:49.930Z,0.00
2018-02-18T00:51:50.170Z,0.00
2018-02-18T00:52:50.406Z,0.00
2018-02-18T00:53:50.643Z,0.00
2018-02-18T00:54:50.881Z,0.00
2018-02-18T00:55:51.119Z,0.00
2018-02-18T00:56:51.355Z,0.00
2018-02-18T00:57:51.592Z,0.00
2018-02-18T00:58:51.826Z,0.00
2018-02-18T00:59:52.067Z,0.00
2018-02-18T01:00:52.316Z,0.00
2018-02-18T01:01:52.544Z,0.00
2018-02-18T01:02:52.780Z,0.00
2018-02-18T01:03:53.017Z,0.00
2018-02-18T01:04:53.254Z,0.00
2018-02-18T01:05:53.543Z,0.00
2018-02-18T01:06:53.724Z,0.00
2018-02-18T01:07:53.965Z,0.00
2018-02-18T01:08:54.202Z,0.00
2018-02-18T01:09:54.440Z,0.00
2018-02-18T01:10:54.678Z,0.00
2018-02-18T01:11:54.914Z,0.00
2018-02-18T01:12:55.152Z,0.00
2018-02-18T01:13:55.387Z,0.00
2018-02-18T01:14:55.624Z,0.00
2018-02-18T01:15:55.863Z,0.00
2018-02-18T01:16:56.104Z,0.00
2018-02-18T01:17:56.336Z,0.00
2018-02-18T01:18:56.573Z,0.00
2018-02-18T01:19:56.812Z,0.00
2018-02-18T01:20:57.059Z,0.00
2018-02-18T01:21:57.286Z,0.00
2018-02-18T01:22:57.524Z,0.00
2018-02-18T01:23:57.763Z,0.00
2018-02-18T01:24:58.037Z,0.00
2018-02-18T01:25:58.235Z,0.00
2018-02-18T01:26:58.472Z,0.00
2018-02-18T01:27:58.711Z,0.00
2018-02-18T01:28:58.948Z,0.00
2018-02-18T01:29:59.183Z,0.00
2018-02-18T01:30:59.421Z,0.00
2018-02-18T01:31:59.659Z,0.00
2018-02-18T01:32:59.897Z,0.00
2018-02-18T01:34:00.132Z,0.00
2018-02-18T01:35:00.366Z,0.00
2018-02-18T01:36:00.608Z,0.00
2018-02-18T01:37:00.846Z,0.00
2018-02-18T01:38:01.085Z,0.00
2018-02-18T01:39:01.320Z,0.00
2018-02-18T01:40:01.557Z,0.00
2018-02-18T01:41:01.794Z,0.00
2018-02-18T01:42:02.029Z,0.00
2018-02-18T01:43:02.266Z,0.00
2018-02-18T01:44:02.505Z,0.00
2018-02-18T01:45:02.743Z,0.00
2018-02-18T01:46:02.981Z,0.00
2018-02-18T01:47:03.218Z,0.00
2018-02-18T01:48:03.455Z,0.00
2018-02-18T01:49:03.696Z,0.00
2018-02-18T01:50:03.929Z,0.00
2018-02-18T01:51:04.168Z,0.00
2018-02-18T01:52:04.404Z,0.00
2018-02-18T01:53:04.641Z,0.00
2018-02-18T01:54:04.879Z,0.00
2018-02-18T01:55:05.111Z,0.00
2018-02-18T01:56:05.353Z,0.00
2018-02-18T01:57:05.591Z,0.00
2018-02-18T01:58:05.825Z,0.00
2018-02-18T01:59:06.063Z,0.00
2018-02-18T02:00:06.302Z,0.00
2018-02-18T02:01:06.539Z,0.00
2018-02-18T02:02:06.776Z,0.00
2018-02-18T02:03:07.013Z,0.00
2018-02-18T02:04:07.250Z,0.00
2018-02-18T02:05:07.487Z,0.00
2018-02-18T02:06:07.724Z,0.00
2018-02-18T02:07:07.961Z,0.00
2018-02-18T02:08:08.199Z,0.00
2018-02-18T02:09:08.437Z,0.00
2018-02-18T02:10:08.672Z,0.00
2018-02-18T02:11:08.909Z,0.00
2018-02-18T02:12:09.149Z,0.00
2018-02-18T02:13:09.395Z,0.00
2018-02-18T02:14:09.622Z,0.00
2018-02-18T02:15:09.860Z,0.00
2018-02-18T02:16:10.098Z,0.00
2018-02-18T02:17:10.335Z,0.00
2018-02-18T02:18:10.570Z,0.00
2018-02-18T02:19:10.801Z,0.00
2018-02-18T02:20:11.047Z,0.00
2018-02-18T02:21:11.290Z,0.00
2018-02-18T02:22:11.518Z,0.00
2018-02-18T02:23:11.756Z,0.00
2018-02-18T02:24:11.995Z,0.00
2018-02-18T02:25:12.233Z,0.00
2018-02-18T02:26:12.468Z,0.00
2018-02-18T02:27:12.704Z,0.00
2018-02-18T02:28:12.944Z,0.00
2018-02-18T02:29:13.182Z,0.00
2018-02-18T02:30:13.417Z,0.00
2018-02-18T02:31:13.654Z,0.00
2018-02-18T02:32:13.893Z,0.00
2018-02-18T02:33:14.130Z,0.00
2018-02-18T02:34:14.370Z,0.00
2018-02-18T02:35:14.611Z,0.00
2018-02-18T02:36:14.842Z,0.00
2018-02-18T02:37:15.079Z,0.00
2018-02-18T02:38:15.316Z,0.00
2018-02-18T02:39:15.559Z,0.00
2018-02-18T02:40:15.797Z,0.00
2018-02-18T02:41:16.027Z,0.00
2018-02-18T02:42:16.265Z,0.00
2018-02-18T02:43:16.502Z,0.00
2018-02-18T02:44:16.740Z,0.00
2018-02-18T02:45:16.984Z,0.00
2018-02-18T02:46:17.213Z,0.00
2018-02-18T02:47:17.451Z,0.00
2018-02-18T02:48:17.690Z,0.00
2018-02-18T02:49:25.057Z,0.00
2018-02-18T02:50:25.817Z,0.00
2018-02-18T02:51:25.609Z,0.00
2018-02-18T02:52:25.880Z,0.00
2018-02-18T02:53:26.600Z,0.00
2018-02-18T02:54:26.393Z,0.00
2018-02-18T02:55:26.660Z,0.00
2018-02-18T02:56:27.391Z,0.00
2018-02-18T02:57:27.187Z,0.00
2018-02-18T02:58:20.320Z,0.00
2018-02-18T02:59:20.556Z,0.00
2018-02-18T03:00:20.791Z,0.00
2018-02-18T03:01:21.025Z,0.00
2018-02-18T03:02:21.268Z,0.00
2018-02-18T03:03:21.505Z,0.00
2018-02-18T03:04:21.740Z,0.00
2018-02-18T03:05:21.977Z,0.00
2018-02-18T03:06:22.218Z,0.00
2018-02-18T03:07:22.461Z,0.00
2018-02-18T03:08:22.690Z,0.00
2018-02-18T03:09:22.931Z,0.00
2018-02-18T03:10:23.165Z,0.00
2018-02-18T03:11:23.402Z,0.00
2018-02-18T03:12:23.638Z,0.00
2018-02-18T03:13:23.875Z,0.00
2018-02-18T03:14:24.119Z,0.00
2018-02-18T03:16:55.931Z,0.00
2018-02-18T03:17:56.167Z,0.00
2018-02-18T03:18:56.405Z,0.00
2018-02-18T03:19:56.643Z,0.00
2018-02-18T03:20:56.874Z,0.00
2018-02-18T03:21:57.110Z,0.00
2018-02-18T03:22:57.347Z,0.00
2018-02-18T03:23:57.585Z,0.00
2018-02-18T03:24:57.819Z,0.00
2018-02-18T03:25:58.066Z,0.00
2018-02-18T03:26:58.306Z,0.00
2018-02-18T03:27:58.541Z,0.00
2018-02-18T03:28:58.780Z,0.00
2018-02-18T03:29:59.018Z,0.00
2018-02-18T03:30:59.257Z,0.00
2018-02-18T03:31:59.490Z,0.00
2018-02-18T03:32:59.729Z,0.00
2018-02-18T03:33:59.965Z,0.00
2018-02-18T03:35:00.204Z,0.00
2018-02-18T03:36:00.438Z,0.00
2018-02-18T03:37:00.678Z,0.00
2018-02-18T03:38:00.920Z,0.00
2018-02-18T03:39:01.152Z,0.00
2018-02-18T03:40:01.388Z,0.00
2018-02-18T03:41:01.620Z,0.00
2018-02-18T03:42:01.857Z,0.00
2018-02-18T03:43:02.095Z,0.00
2018-02-18T03:44:02.337Z,0.00
2018-02-18T03:45:02.566Z,0.00
2018-02-18T03:46:02.804Z,0.00
2018-02-18T03:47:03.042Z,0.00
2018-02-18T03:48:03.286Z,0.00
2018-02-18T03:49:03.513Z,0.00
2018-02-18T03:50:03.750Z,0.00
2018-02-18T03:51:03.991Z,0.00
2018-02-18T03:52:04.244Z,0.00
2018-02-18T03:53:04.460Z,0.00
2018-02-18T03:54:04.696Z,0.00
2018-02-18T03:55:04.940Z,0.00
2018-02-18T03:56:05.174Z,0.00
2018-02-18T03:57:05.413Z,0.00
2018-02-18T03:58:05.649Z,0.00
2018-02-18T03:59:05.888Z,0.00
2018-02-18T04:00:06.123Z,0.00
2018-02-18T04:01:06.361Z,0.00
2018-02-18T04:02:06.597Z,0.00
2018-02-18T04:03:06.836Z,0.00
2018-02-18T04:04:07.072Z,0.00
2018-02-18T04:05:07.309Z,0.00
2018-02-18T04:06:07.596Z,0.00
2018-02-18T04:07:07.786Z,0.00
2018-02-18T04:08:08.023Z,0.00
2018-02-18T04:09:08.258Z,0.00
2018-02-18T04:10:08.490Z,0.00
2018-02-18T04:11:08.722Z,0.00
2018-02-18T04:12:08.957Z,0.00
2018-02-18T04:13:09.191Z,0.00
2018-02-18T04:14:09.431Z,0.00
2018-02-18T04:15:09.669Z,0.00
2018-02-18T04:16:09.906Z,0.00
2018-02-18T04:17:10.144Z,0.00
2018-02-18T04:18:10.381Z,0.00
2018-02-18T04:19:10.619Z,0.00
2018-02-18T04:20:10.858Z,0.00
2018-02-18T04:21:11.093Z,0.00
2018-02-18T04:22:11.331Z,0.00
2018-02-18T04:23:11.567Z,0.00
2018-02-18T04:24:11.805Z,0.00
2018-02-18T04:25:12.040Z,0.00
2018-02-18T04:26:12.279Z,0.00
2018-02-18T04:27:12.516Z,0.00
2018-02-18T04:28:12.754Z,0.00
2018-02-18T04:29:12.994Z,0.00
2018-02-18T04:30:13.230Z,0.00
2018-02-18T04:31:13.465Z,0.00
2018-02-18T04:32:13.707Z,0.00
2018-02-18T04:33:13.940Z,0.00
2018-02-18T04:34:14.178Z,0.00
2018-02-18T04:35:14.415Z,0.00
2018-02-18T04:36:14.653Z,0.00
2018-02-18T04:37:14.888Z,0.00
2018-02-18T04:38:15.132Z,0.00
2018-02-18T04:39:15.365Z,0.00
2018-02-18T04:40:15.603Z,0.00
2018-02-18T04:41:15.840Z,0.00
2018-02-18T04:42:16.076Z,0.00
2018-02-18T04:43:16.313Z,0.00
2018-02-18T04:44:16.550Z,0.00
2018-02-18T04:45:16.785Z,0.00
2018-02-18T04:46:17.026Z,0.00
2018-02-18T04:47:17.263Z,0.00
2018-02-18T04:48:17.500Z,0.00
2018-02-18T04:49:17.737Z,0.00
2018-02-18T04:50:17.974Z,0.00
2018-02-18T04:51:18.212Z,0.00
2018-02-18T04:52:18.450Z,0.00
2018-02-18T04:53:18.686Z,0.00
2018-02-18T04:54:18.924Z,0.00
2018-02-18T04:55:19.165Z,0.00
2018-02-18T04:56:19.399Z,0.00
2018-02-18T04:57:19.634Z,0.00
2018-02-18T04:58:19.874Z,0.00
2018-02-18T04:59:20.111Z,0.00
2018-02-18T05:00:20.351Z,0.00
2018-02-18T05:01:20.584Z,0.00
2018-02-18T05:02:20.822Z,0.00
2018-02-18T05:03:21.059Z,0.00
2018-02-18T05:04:21.296Z,0.00
2018-02-18T05:05:21.532Z,0.00
2018-02-18T05:06:21.772Z,0.00
2018-02-18T05:07:22.012Z,0.00
2018-02-18T05:08:22.247Z,0.00
2018-02-18T05:09:22.480Z,0.00
2018-02-18T05:10:22.721Z,0.00
2018-02-18T05:11:22.966Z,0.00
2018-02-18T05:12:23.203Z,0.00
2018-02-18T05:13:23.440Z,0.00
2018-02-18T05:14:23.678Z,0.00
2018-02-18T05:15:23.917Z,0.00
2018-02-18T05:16:24.154Z,0.00
2018-02-18T05:18:55.943Z,0.00
2018-02-18T05:19:56.181Z,0.00
2018-02-18T05:20:56.419Z,0.00
2018-02-18T05:21:56.657Z,0.00
2018-02-18T05:22:56.889Z,0.00
2018-02-18T05:23:57.126Z,0.00
2018-02-18T05:24:57.364Z,0.00
2018-02-18T05:25:57.607Z,0.00
2018-02-18T05:26:57.836Z,0.00
2018-02-18T05:27:58.072Z,0.00
2018-02-18T05:28:58.310Z,0.00
2018-02-18T05:29:58.548Z,0.00
2018-02-18T05:30:58.782Z,0.00
2018-02-18T05:31:59.020Z,0.00
2018-02-18T05:32:59.259Z,0.00
2018-02-18T05:33:59.496Z,0.00
2018-02-18T05:34:59.733Z,0.00
2018-02-18T05:35:59.971Z,0.00
2018-02-18T05:37:00.210Z,0.00
2018-02-18T05:38:00.454Z,0.00
2018-02-18T05:39:00.682Z,0.00
2018-02-18T05:40:00.920Z,0.00
2018-02-18T05:41:01.157Z,0.00
2018-02-18T05:42:01.442Z,0.00
2018-02-18T05:43:08.749Z,0.00
2018-02-18T05:44:09.016Z,0.00
2018-02-18T05:45:09.789Z,0.00
2018-02-18T05:46:09.579Z,0.00
2018-02-18T05:47:09.835Z,0.00
2018-02-18T05:48:10.078Z,0.00
2018-02-18T05:49:10.334Z,0.00
2018-02-18T05:50:10.589Z,0.00
2018-02-18T05:51:03.717Z,0.00
2018-02-18T05:52:03.944Z,0.00
2018-02-18T05:53:04.182Z,0.00
2018-02-18T05:54:04.433Z,0.00
2018-02-18T05:55:04.674Z,0.00
2018-02-18T05:56:04.908Z,0.00
2018-02-18T05:57:05.146Z,0.00
2018-02-18T05:58:05.422Z,0.00
2018-02-18T05:59:05.615Z,0.00
2018-02-18T06:00:05.853Z,0.00
2018-02-18T06:01:06.091Z,0.00
2018-02-18T06:02:06.328Z,0.00
2018-02-18T06:03:06.564Z,0.00
2018-02-18T06:04:06.797Z,0.00
2018-02-18T06:05:07.034Z,0.00
2018-02-18T06:06:07.272Z,0.00
2018-02-18T06:07:07.514Z,0.00
2018-02-18T06:08:07.747Z,0.00
2018-02-18T06:09:07.982Z,0.00
2018-02-18T06:10:08.220Z,0.00
2018-02-18T06:11:08.463Z,0.00
2018-02-18T06:12:08.692Z,0.00
2018-02-18T06:13:08.926Z,0.00
2018-02-18T06:14:09.163Z,0.00
2018-02-18T06:15:09.402Z,0.00
2018-02-18T06:16:09.637Z,0.00
2018-02-18T06:17:09.874Z,0.00
2018-02-18T06:18:10.113Z,0.00
2018-02-18T06:19:10.352Z,0.00
2018-02-18T06:20:10.587Z,0.00
2018-02-18T06:21:10.824Z,0.00
2018-02-18T06:22:11.062Z,0.00
2018-02-18T06:23:11.301Z,0.00
2018-02-18T06:24:11.535Z,0.00
2018-02-18T06:25:11.773Z,0.00
2018-02-18T06:26:12.035Z,0.00
2018-02-18T06:27:12.250Z,0.00
2018-02-18T06:28:12.484Z,0.00
2018-02-18T06:29:12.722Z,0.00
2018-02-18T06:30:12.962Z,0.00
2018-02-18T06:31:13.198Z,0.00
2018-02-18T06:32:13.436Z,0.00
2018-02-18T06:33:13.671Z,0.00
2018-02-18T06:34:13.910Z,0.00
2018-02-18T06:35:14.148Z,0.00
2018-02-18T06:36:14.382Z,4.00
2018-02-18T06:37:14.620Z,4.00
2018-02-18T06:38:14.872Z,4.00
2018-02-18T06:39:15.096Z,4.00
2018-02-18T06:40:15.331Z,4.00
2018-02-18T06:41:15.568Z,0.00
2018-02-18T06:42:15.808Z,0.00
2018-02-18T06:43:16.045Z,4.00
2018-02-18T06:44:16.283Z,4.00
2018-02-18T06:45:16.517Z,4.00
2018-02-18T06:46:16.756Z,4.00
2018-02-18T06:47:16.994Z,4.00
2018-02-18T06:48:17.229Z,4.00
2018-02-18T06:49:17.466Z,4.00
2018-02-18T06:50:17.705Z,8.00
2018-02-18T06:51:17.943Z,4.00
2018-02-18T06:52:18.180Z,4.00
2018-02-18T06:53:18.413Z,4.00
2018-02-18T06:54:18.655Z,4.00
2018-02-18T06:55:18.891Z,4.00
2018-02-18T06:56:19.127Z,8.00
2018-02-18T06:57:19.397Z,8.00
2018-02-18T06:58:19.607Z,8.00
2018-02-18T06:59:19.841Z,8.00
2018-02-18T07:00:20.077Z,8.00
2018-02-18T07:01:20.314Z,8.00
2018-02-18T07:02:20.552Z,8.00
2018-02-18T07:03:20.790Z,8.00
2018-02-18T07:04:21.025Z,8.00
2018-02-18T07:05:21.261Z,4.00
2018-02-18T07:06:21.503Z,8.00
2018-02-18T07:07:21.740Z,8.00
2018-02-18T07:08:21.974Z,8.00
2018-02-18T07:09:22.213Z,8.00
2018-02-18T07:10:22.451Z,8.00
2018-02-18T07:11:22.688Z,8.00
2018-02-18T07:12:22.923Z,8.00
2018-02-18T07:13:23.159Z,8.00
2018-02-18T07:14:23.397Z,8.00
2018-02-18T07:15:23.637Z,8.00
2018-02-18T07:16:23.872Z,8.00
2018-02-18T07:17:24.109Z,8.00
2018-02-18T07:18:24.353Z,8.00
2018-02-18T07:19:24.595Z,8.00
2018-02-18T07:20:24.825Z,8.00
2018-02-18T07:21:25.061Z,8.00
2018-02-18T07:22:25.298Z,12.00
2018-02-18T07:23:25.534Z,12.00
2018-02-18T07:24:25.771Z,12.00
2018-02-18T07:25:26.009Z,12.00
2018-02-18T07:26:26.247Z,12.00
2018-02-18T07:27:26.484Z,12.00
2018-02-18T07:28:26.719Z,12.00
2018-02-18T07:29:26.956Z,12.00
2018-02-18T07:30:27.195Z,12.00
2018-02-18T07:31:27.432Z,12.00
2018-02-18T07:32:27.669Z,12.00
2018-02-18T07:33:27.907Z,16.00
2018-02-18T07:34:28.145Z,12.00
2018-02-18T07:35:28.383Z,12.00
2018-02-18T07:36:28.618Z,16.00
2018-02-18T07:37:28.858Z,12.00
2018-02-18T07:38:29.097Z,12.00
2018-02-18T07:39:29.330Z,16.00
2018-02-18T07:40:29.568Z,16.00
2018-02-18T07:41:29.800Z,20.00
2018-02-18T07:42:30.043Z,16.00
2018-02-18T07:43:30.284Z,16.00
2018-02-18T07:44:30.519Z,16.00
2018-02-18T07:45:30.754Z,16.00
2018-02-18T07:46:30.991Z,16.00
2018-02-18T07:47:31.229Z,16.00
2018-02-18T07:48:31.463Z,16.00
2018-02-18T07:49:31.701Z,16.00
2018-02-18T07:50:31.940Z,20.00
2018-02-18T07:51:32.181Z,16.00
2018-02-18T07:52:32.415Z,20.00
2018-02-18T07:53:32.652Z,20.00
2018-02-18T07:54:32.888Z,20.00
2018-02-18T07:55:33.126Z,20.00
2018-02-18T07:56:33.360Z,20.00
2018-02-18T07:57:33.598Z,20.00
2018-02-18T07:58:33.838Z,20.00
2018-02-18T07:59:34.074Z,20.00
2018-02-18T08:00:34.312Z,20.00
2018-02-18T08:01:34.549Z,24.00
2018-02-18T08:02:34.792Z,20.00
2018-02-18T08:03:35.034Z,20.00
2018-02-18T08:04:35.261Z,20.00
2018-02-18T08:05:35.497Z,20.00
2018-02-18T08:06:35.747Z,20.00
2018-02-18T08:07:35.973Z,24.00
2018-02-18T08:08:36.208Z,24.00
2018-02-18T08:09:36.446Z,24.00
2018-02-18T08:10:36.685Z,20.00
2018-02-18T08:11:36.923Z,24.00
2018-02-18T08:12:37.165Z,24.00
2018-02-18T08:13:37.394Z,24.00
2018-02-18T08:14:37.633Z,24.00
2018-02-18T08:15:37.872Z,24.00
2018-02-18T08:16:38.111Z,24.00
2018-02-18T08:17:38.376Z,24.00
2018-02-18T08:18:38.584Z,28.00
2018-02-18T08:19:38.820Z,24.00
2018-02-18T08:20:39.056Z,24.00
2018-02-18T08:21:39.293Z,24.00
2018-02-18T08:22:39.531Z,24.00
2018-02-18T08:23:39.769Z,24.00
2018-02-18T08:24:40.004Z,28.00
2018-02-18T08:25:40.242Z,24.00
2018-02-18T08:26:40.480Z,28.00
2018-02-18T08:27:40.719Z,24.00
2018-02-18T08:28:40.954Z,28.00
2018-02-18T08:29:41.191Z,28.00
2018-02-18T08:30:41.430Z,28.00
2018-02-18T08:31:41.667Z,28.00
2018-02-18T08:32:41.906Z,32.00
2018-02-18T08:33:42.139Z,32.00
2018-02-18T08:34:42.379Z,28.00
2018-02-18T08:35:42.615Z,32.00
2018-02-18T08:36:49.979Z,32.00
2018-02-18T08:37:50.235Z,32.00
2018-02-18T08:38:50.984Z,32.00
2018-02-18T08:39:50.781Z,32.00
2018-02-18T08:40:51.523Z,36.00
2018-02-18T08:41:51.318Z,32.00
2018-02-18T08:42:51.572Z,32.00
2018-02-18T08:43:51.818Z,32.00
2018-02-18T08:44:44.940Z,36.00
2018-02-18T08:45:45.179Z,32.00
2018-02-18T08:46:45.415Z,36.00
2018-02-18T08:47:45.652Z,32.00
2018-02-18T08:48:45.888Z,36.00
2018-02-18T08:49:46.127Z,40.00
2018-02-18T08:50:46.364Z,36.00
2018-02-18T08:51:46.602Z,40.00
2018-02-18T08:52:46.837Z,40.00
2018-02-18T08:53:47.075Z,40.00
2018-02-18T08:54:47.313Z,40.00
2018-02-18T08:55:47.551Z,40.00
2018-02-18T08:56:47.786Z,44.00
2018-02-18T08:57:48.025Z,44.00
2018-02-18T08:58:48.263Z,44.00
2018-02-18T08:59:48.500Z,44.00
2018-02-18T09:00:48.735Z,44.00
2018-02-18T09:01:48.975Z,44.00
2018-02-18T09:02:49.212Z,44.00
2018-02-18T09:03:49.450Z,44.00
2018-02-18T09:04:49.687Z,44.00
2018-02-18T09:05:49.921Z,40.00
2018-02-18T09:06:50.160Z,44.00
2018-02-18T09:07:50.396Z,44.00
2018-02-18T09:08:50.634Z,40.00
2018-02-18T09:09:50.866Z,44.00
2018-02-18T09:10:51.104Z,40.00
2018-02-18T09:11:51.342Z,40.00
2018-02-18T09:12:51.582Z,40.00
2018-02-18T09:13:51.814Z,44.00
2018-02-18T09:14:52.051Z,44.00
2018-02-18T09:15:52.290Z,44.00
2018-02-18T09:16:52.531Z,44.00
2018-02-18T09:17:52.763Z,44.00
2018-02-18T09:18:53.000Z,40.00
2018-02-18T09:19:53.237Z,44.00
2018-02-18T09:20:53.480Z,40.00
2018-02-18T09:21:53.710Z,40.00
2018-02-18T09:22:53.948Z,40.00
2018-02-18T09:23:54.188Z,40.00
2018-02-18T09:24:54.429Z,40.00
2018-02-18T09:25:54.658Z,40.00
2018-02-18T09:26:54.896Z,48.00
2018-02-18T09:27:55.135Z,44.00
2018-02-18T09:28:55.378Z,44.00
2018-02-18T09:29:55.608Z,44.00
2018-02-18T09:30:55.845Z,44.00
2018-02-18T09:31:56.083Z,40.00
2018-02-18T09:32:56.326Z,40.00
2018-02-18T09:33:56.554Z,40.00
2018-02-18T09:34:56.792Z,40.00
2018-02-18T09:35:57.031Z,44.00
2018-02-18T09:36:57.268Z,40.00
2018-02-18T09:37:57.502Z,44.00
2018-02-18T09:38:57.740Z,48.00
2018-02-18T09:39:57.982Z,48.00
2018-02-18T09:40:58.218Z,48.00
2018-02-18T09:41:58.452Z,44.00
2018-02-18T09:42:58.692Z,44.00
2018-02-18T09:43:58.937Z,48.00
2018-02-18T09:44:59.164Z,48.00
2018-02-18T09:45:59.403Z,44.00
2018-02-18T09:46:59.641Z,48.00
2018-02-18T09:47:59.877Z,48.00
2018-02-18T09:49:00.116Z,48.00
2018-02-18T09:50:00.339Z,48.00
2018-02-18T09:51:00.587Z,48.00
2018-02-18T09:52:00.824Z,52.00
2018-02-18T09:53:01.064Z,48.00
2018-02-18T09:54:01.296Z,48.00
2018-02-18T09:55:01.536Z,48.00
2018-02-18T09:56:01.775Z,52.00
2018-02-18T09:57:02.017Z,52.00
2018-02-18T09:58:02.248Z,48.00
2018-02-18T09:59:02.485Z,48.00
2018-02-18T10:00:02.723Z,48.00
2018-02-18T10:01:02.957Z,48.00
2018-02-18T10:02:03.186Z,48.00
2018-02-18T10:03:03.424Z,48.00
2018-02-18T10:04:03.663Z,48.00
2018-02-18T10:05:03.900Z,48.00
2018-02-18T10:06:04.141Z,48.00
2018-02-18T10:07:04.368Z,48.00
2018-02-18T10:08:04.599Z,48.00
2018-02-18T10:09:04.847Z,48.00
2018-02-18T10:10:05.083Z,44.00
2018-02-18T10:11:05.325Z,44.00
2018-02-18T10:12:05.575Z,48.00
2018-02-18T10:13:05.814Z,44.00
2018-02-18T10:14:06.047Z,48.00
2018-02-18T10:15:06.285Z,48.00
2018-02-18T10:16:06.526Z,48.00
2018-02-18T10:17:06.760Z,44.00
2018-02-18T10:18:06.995Z,48.00
2018-02-18T10:19:07.234Z,44.00
2018-02-18T10:20:07.471Z,44.00
2018-02-18T10:21:07.705Z,48.00
2018-02-18T10:22:07.946Z,48.00
2018-02-18T10:23:08.184Z,48.00
2018-02-18T10:24:08.421Z,44.00
2018-02-18T10:25:08.673Z,44.00
2018-02-18T10:26:08.893Z,44.00
2018-02-18T10:27:09.130Z,44.00
2018-02-18T10:28:09.367Z,44.00
2018-02-18T10:29:09.604Z,44.00
2018-02-18T10:30:09.838Z,44.00
2018-02-18T10:31:10.078Z,44.00
2018-02-18T10:32:10.317Z,44.00
2018-02-18T10:33:10.560Z,44.00
2018-02-18T10:34:10.789Z,44.00
2018-02-18T10:35:11.034Z,44.00
2018-02-18T10:36:11.274Z,40.00
2018-02-18T10:37:11.510Z,44.00
2018-02-18T10:38:11.742Z,44.00
2018-02-18T10:39:11.979Z,44.00
2018-02-18T10:40:12.217Z,44.00
2018-02-18T10:41:12.459Z,44.00
2018-02-18T10:42:12.690Z,44.00
2018-02-18T10:43:12.927Z,44.00
2018-02-18T10:44:13.165Z,44.00
2018-02-18T10:45:13.408Z,44.00
2018-02-18T10:46:13.641Z,44.00
2018-02-18T10:47:13.873Z,44.00
2018-02-18T10:48:14.111Z,44.00
2018-02-18T10:49:14.348Z,44.00
2018-02-18T10:50:14.583Z,44.00
2018-02-18T10:51:14.820Z,44.00
2018-02-18T10:52:15.060Z,44.00
2018-02-18T10:53:15.298Z,40.00
2018-02-18T10:54:15.572Z,44.00
2018-02-18T10:55:15.770Z,44.00
2018-02-18T10:56:16.009Z,44.00
2018-02-18T10:57:16.245Z,44.00
2018-02-18T10:58:16.484Z,44.00
2018-02-18T10:59:16.720Z,44.00
2018-02-18T11:00:16.958Z,44.00
2018-02-18T11:01:17.197Z,44.00
2018-02-18T11:02:17.432Z,44.00
2018-02-18T11:03:17.671Z,44.00
2018-02-18T11:04:17.910Z,44.00
2018-02-18T11:05:18.143Z,40.00
2018-02-18T11:06:18.382Z,40.00
2018-02-18T11:07:18.619Z,40.00
2018-02-18T11:08:18.856Z,44.00
2018-02-18T11:09:19.093Z,44.00
2018-02-18T11:10:19.328Z,44.00
2018-02-18T11:11:19.571Z,44.00
2018-02-18T11:12:19.804Z,44.00
2018-02-18T11:13:20.042Z,44.00
2018-02-18T11:14:20.276Z,44.00
2018-02-18T11:15:20.513Z,44.00
2018-02-18T11:16:20.754Z,44.00
2018-02-18T11:17:20.991Z,44.00
2018-02-18T11:18:21.225Z,44.00
2018-02-18T11:19:21.464Z,40.00
2018-02-18T11:20:21.702Z,44.00
2018-02-18T11:21:21.940Z,44.00
2018-02-18T11:22:22.175Z,44.00
2018-02-18T11:23:22.419Z,44.00
2018-02-18T11:24:22.652Z,44.00
2018-02-18T11:25:22.890Z,44.00
2018-02-18T11:26:23.125Z,44.00
2018-02-18T11:27:23.362Z,44.00
2018-02-18T11:28:23.600Z,44.00
2018-02-18T11:29:23.838Z,40.00
2018-02-18T11:30:31.204Z,40.00
2018-02-18T11:31:24.327Z,40.00
2018-02-18T11:32:31.692Z,44.00
2018-02-18T11:33:31.953Z,44.00
2018-02-18T11:34:32.204Z,44.00
2018-02-18T11:35:25.328Z,44.00
2018-02-18T11:36:32.704Z,40.00
2018-02-18T11:37:32.957Z,40.00
2018-02-18T11:38:26.082Z,40.00
2018-02-18T11:39:26.319Z,40.00
2018-02-18T11:40:26.557Z,40.00
2018-02-18T11:41:26.796Z,44.00
2018-02-18T11:42:27.031Z,44.00
2018-02-18T11:43:27.266Z,44.00
2018-02-18T11:44:27.503Z,40.00
2018-02-18T11:45:27.744Z,44.00
2018-02-18T11:46:27.977Z,44.00
2018-02-18T11:47:28.214Z,44.00
2018-02-18T11:48:28.452Z,44.00
2018-02-18T11:49:28.694Z,44.00
2018-02-18T11:50:28.924Z,44.00
2018-02-18T11:51:29.161Z,44.00
2018-02-18T11:52:29.400Z,44.00
2018-02-18T11:53:29.642Z,44.00
2018-02-18T11:54:29.873Z,44.00
2018-02-18T11:55:30.109Z,44.00
2018-02-18T11:56:30.348Z,44.00
2018-02-18T11:57:30.591Z,44.00
2018-02-18T11:58:30.820Z,44.00
2018-02-18T11:59:31.058Z,44.00
2018-02-18T12:00:31.295Z,40.00
2018-02-18T12:01:31.533Z,40.00
2018-02-18T12:02:31.767Z,44.00
2018-02-18T12:03:32.005Z,44.00
2018-02-18T12:04:32.243Z,44.00
2018-02-18T12:05:32.482Z,44.00
2018-02-18T12:06:32.720Z,44.00
2018-02-18T12:07:32.954Z,40.00
2018-02-18T12:08:33.193Z,40.00
2018-02-18T12:09:33.438Z,44.00
2018-02-18T12:10:33.666Z,44.00
2018-02-18T12:11:33.903Z,44.00
2018-02-18T12:12:34.142Z,44.00
2018-02-18T12:13:34.380Z,44.00
2018-02-18T12:14:34.614Z,44.00
2018-02-18T12:15:34.851Z,44.00
2018-02-18T12:16:35.110Z,44.00
2018-02-18T12:17:35.328Z,44.00
2018-02-18T12:18:35.562Z,44.00
2018-02-18T12:19:35.799Z,44.00
2018-02-18T12:20:36.040Z,44.00
2018-02-18T12:21:36.278Z,44.00
2018-02-18T12:22:36.513Z,44.00
2018-02-18T12:23:36.750Z,44.00
2018-02-18T12:24:36.988Z,48.00
2018-02-18T12:25:37.226Z,44.00
2018-02-18T12:26:37.464Z,44.00
2018-02-18T12:27:37.996Z,44.00
2018-02-18T12:28:37.938Z,48.00
2018-02-18T12:29:38.175Z,44.00
2018-02-18T12:30:38.410Z,44.00
2018-02-18T12:31:38.648Z,48.00
2018-02-18T12:32:38.886Z,52.00
2018-02-18T12:33:39.124Z,52.00
2018-02-18T12:34:39.359Z,52.00
2018-02-18T12:35:39.596Z,44.00
2018-02-18T12:36:39.835Z,44.00
2018-02-18T12:37:40.072Z,52.00
2018-02-18T12:38:40.310Z,56.00
2018-02-18T12:39:40.545Z,52.00
2018-02-18T12:40:40.784Z,52.00
2018-02-18T12:41:41.023Z,56.00
2018-02-18T12:42:41.257Z,56.00
2018-02-18T12:43:41.494Z,52.00
2018-02-18T12:44:41.732Z,56.00
2018-02-18T12:45:41.974Z,48.00
2018-02-18T12:46:42.205Z,56.00
2018-02-18T12:47:42.443Z,56.00
2018-02-18T12:48:42.682Z,56.00
2018-02-18T12:49:42.920Z,56.00
2018-02-18T12:50:43.154Z,56.00
2018-02-18T12:51:43.391Z,56.00
2018-02-18T12:52:43.630Z,56.00
2018-02-18T12:53:43.868Z,56.00
2018-02-18T12:54:44.155Z,56.00
2018-02-18T12:55:44.343Z,60.00
2018-02-18T12:56:44.579Z,56.00
2018-02-18T12:57:44.853Z,56.00
2018-02-18T12:58:45.053Z,56.00
2018-02-18T12:59:45.291Z,56.00
2018-02-18T13:00:45.529Z,56.00
2018-02-18T13:01:45.766Z,56.00
2018-02-18T13:02:46.001Z,52.00
2018-02-18T13:03:46.240Z,56.00
2018-02-18T13:04:46.479Z,56.00
2018-02-18T13:05:46.719Z,52.00
2018-02-18T13:06:46.950Z,52.00
2018-02-18T13:07:47.186Z,52.00
2018-02-18T13:08:47.427Z,52.00
2018-02-18T13:09:47.665Z,52.00
2018-02-18T13:10:47.900Z,52.00
2018-02-18T13:11:48.137Z,52.00
2018-02-18T13:12:48.375Z,52.00