createdAt,value
2023-02-06T00:03:25.239Z,80.37
2023-02-06T00:07:27.273Z,80.21
2023-02-06T00:11:29.350Z,81.56
2023-02-06T00:15:31.563Z,82.35
2023-02-06T00:19:33.572Z,81.74
2023-02-06T00:23:35.683Z,78.63
2023-02-06T00:27:37.822Z,78.47
2023-02-06T00:31:39.971Z,78.89
2023-02-06T00:35:42.344Z,79.53
2023-02-06T00:39:44.395Z,78.87
2023-02-06T00:43:46.417Z,77.39
2023-02-06T00:47:48.605Z,77.85
2023-02-06T00:51:50.887Z,77.70
2023-02-06T00:55:53.090Z,80.28
2023-02-06T00:59:57.117Z,81.25
2023-02-06T01:04:01.854Z,79.42
2023-02-06T01:08:04.620Z,81.49
2023-02-06T01:12:07.713Z,82.19
2023-02-06T01:16:11.015Z,84.47
2023-02-06T01:20:13.602Z,85.64
2023-02-06T01:24:15.778Z,85.44
2023-02-06T01:28:19.105Z,85.52
2023-02-06T01:32:22.194Z,85.58
2023-02-06T01:36:25.108Z,87.59
2023-02-06T01:40:28.390Z,85.86
2023-02-06T01:44:33.407Z,86.18
2023-02-06T01:48:35.602Z,86.09
2023-02-06T01:52:38.730Z,87.20
2023-02-06T01:56:43.825Z,87.46
2023-02-06T02:00:47.904Z,88.12
2023-02-06T02:04:49.955Z,87.80
2023-02-06T02:08:54.257Z,87.50
2023-02-06T02:12:56.478Z,87.61
2023-02-06T02:16:58.649Z,86.58
2023-02-06T02:21:18.917Z,86.25
2023-02-06T02:25:39.967Z,86.37
2023-02-06T02:30:04.014Z,87.02
2023-02-06T02:34:13.158Z,87.81
2023-02-06T02:38:30.104Z,89.03
2023-02-06T02:42:37.504Z,90.27
2023-02-06T02:46:46.967Z,90.73
2023-02-06T02:50:49.298Z,90.61
2023-02-06T02:54:51.443Z,88.58
2023-02-06T02:58:55.347Z,84.60
2023-02-06T03:02:57.741Z,86.62
2023-02-06T03:07:07.011Z,86.29
2023-02-06T03:11:09.158Z,83.82
2023-02-06T03:15:25.030Z,80.42
2023-02-06T03:19:39.785Z,81.87
2023-02-06T03:23:43.206Z,84.09
2023-02-06T03:27:45.786Z,84.82
2023-02-06T03:31:50.112Z,85.22
2023-02-06T03:35:52.920Z,83.47
2023-02-06T03:39:58.859Z,80.56
2023-02-06T03:44:03.341Z,81.11
2023-02-06T03:48:08.936Z,80.15
2023-02-06T03:52:13.848Z,80.71
2023-02-06T03:56:19.939Z,72.48
2023-02-06T04:00:22.256Z,74.66
2023-02-06T04:04:38.162Z,74.23
2023-02-06T04:08:40.244Z,69.45
2023-02-06T04:12:42.284Z,68.46
2023-02-06T04:16:44.386Z,67.91
2023-02-06T04:20:46.778Z,63.83
2023-02-06T04:24:49.187Z,61.00
2023-02-06T04:28:51.703Z,63.16
2023-02-06T04:32:53.784Z,60.84
2023-02-06T04:36:56.097Z,60.82
2023-02-06T04:41:02.419Z,59.90
2023-02-06T04:45:06.442Z,60.40
2023-02-06T04:49:08.508Z,60.01
2023-02-06T04:53:11.023Z,60.85
2023-02-06T04:57:13.133Z,64.56
2023-02-06T05:01:17.142Z,65.03
2023-02-06T05:05:19.487Z,68.06
2023-02-06T05:09:21.693Z,70.42
2023-02-06T05:13:24.144Z,70.64
2023-02-06T05:17:26.762Z,71.76
2023-02-06T05:21:28.845Z,68.85
2023-02-06T05:25:30.864Z,70.17
2023-02-06T05:29:32.872Z,72.59
2023-02-06T05:33:35.545Z,68.81
2023-02-06T05:37:40.878Z,70.17
2023-02-06T05:41:43.267Z,66.79
2023-02-06T05:45:45.414Z,66.16
2023-02-06T05:49:48.474Z,65.39
2023-02-06T05:53:50.926Z,65.84
2023-02-06T05:57:56.123Z,63.95
2023-02-06T06:01:58.862Z,61.69
2023-02-06T06:06:01.089Z,61.74
2023-02-06T06:10:03.415Z,58.99
2023-02-06T06:18:45.430Z,59.79
2023-02-06T06:22:47.829Z,59.84
2023-02-06T06:26:49.827Z,59.06
2023-02-06T06:31:00.075Z,56.91
2023-02-06T06:35:02.261Z,56.83
2023-02-06T06:39:04.372Z,57.30
2023-02-06T06:43:06.402Z,54.42
2023-02-06T06:47:08.348Z,53.97
2023-02-06T06:51:10.485Z,51.38
2023-02-06T06:55:12.850Z,50.75
2023-02-06T06:59:16.292Z,51.39
2023-02-06T07:03:22.374Z,48.26
2023-02-06T07:07:24.435Z,49.66
2023-02-06T07:11:26.915Z,49.72
2023-02-06T07:15:29.088Z,47.12
2023-02-06T07:19:31.175Z,49.32
2023-02-06T07:23:33.173Z,48.36
2023-02-06T07:27:35.215Z,49.94
2023-02-06T07:31:37.356Z,49.71
2023-02-06T07:35:39.369Z,47.14
2023-02-06T07:39:41.421Z,46.80
2023-02-06T07:43:43.829Z,46.66
2023-02-06T07:47:46.089Z,46.54
2023-02-06T07:51:48.187Z,47.94
2023-02-06T07:55:50.575Z,46.94
2023-02-06T07:59:52.569Z,46.56
2023-02-06T08:03:55.375Z,47.34
2023-02-06T08:07:57.636Z,47.46
2023-02-06T08:11:59.648Z,48.69
2023-02-06T08:16:10.269Z,48.06
2023-02-06T08:20:12.640Z,47.43
2023-02-06T08:24:14.743Z,47.98
2023-02-06T08:28:17.206Z,48.55
2023-02-06T08:32:19.255Z,47.48
2023-02-06T08:36:22.526Z,49.54
2023-02-06T08:40:24.555Z,48.12
2023-02-06T08:44:26.567Z,47.29
2023-02-06T08:48:28.707Z,46.14
2023-02-06T08:52:30.848Z,45.43
2023-02-06T08:56:33.592Z,45.15
2023-02-06T09:00:36.275Z,44.41
2023-02-06T09:04:39.202Z,42.94
2023-02-06T09:08:41.871Z,43.14
2023-02-06T09:12:44.009Z,42.12
2023-02-06T09:16:46.162Z,40.72
2023-02-06T09:20:49.847Z,40.42
2023-02-06T09:24:51.910Z,40.19
2023-02-06T09:28:54.815Z,39.40
2023-02-06T09:32:56.793Z,39.44
2023-02-06T09:36:58.845Z,40.89
2023-02-06T09:41:02.449Z,40.36
2023-02-06T09:45:13.991Z,41.03
2023-02-06T09:49:21.813Z,41.82
2023-02-06T09:53:26.176Z,40.74
2023-02-06T09:57:36.257Z,40.25
2023-02-06T10:01:42.260Z,40.96
2023-02-06T10:06:03.241Z,40.75
2023-02-06T10:10:18.139Z,41.11
2023-02-06T10:14:24.938Z,40.63
2023-02-06T10:18:45.936Z,39.01
2023-02-06T10:22:53.089Z,41.53
2023-02-06T10:26:58.501Z,41.47
2023-02-06T10:31:00.769Z,40.67
2023-02-06T10:35:03.539Z,41.21
2023-02-06T10:39:14.649Z,40.75
2023-02-06T10:43:32.826Z,41.11
2023-02-06T10:47:55.156Z,41.15
2023-02-06T10:52:17.438Z,39.38
2023-02-06T10:56:22.839Z,39.63
2023-02-06T11:00:26.321Z,39.35
2023-02-06T11:04:34.468Z,37.62
2023-02-06T11:08:41.862Z,36.39
2023-02-06T11:13:07.136Z,34.77
2023-02-06T11:17:10.597Z,33.56
2023-02-06T11:21:13.874Z,32.72
2023-02-06T11:25:27.907Z,33.46
2023-02-06T11:29:39.959Z,32.93
2023-02-06T11:33:47.932Z,33.29
2023-02-06T11:37:53.099Z,33.66
2023-02-06T11:41:58.132Z,33.02
2023-02-06T11:46:26.522Z,33.74
2023-02-06T11:50:30.924Z,31.66
2023-02-06T11:54:35.625Z,31.98
2023-02-06T11:58:37.651Z,32.52
2023-02-06T12:02:39.773Z,32.51
2023-02-06T12:06:41.773Z,33.37
2023-02-06T12:11:01.621Z,34.10
2023-02-06T12:15:29.439Z,35.21
2023-02-06T12:19:31.797Z,35.45
2023-02-06T12:23:36.589Z,36.01
2023-02-06T12:27:39.682Z,36.74
2023-02-06T12:31:56.924Z,36.14
2023-02-06T12:36:15.968Z,33.91
2023-02-06T12:40:33.325Z,32.81
2023-02-06T12:44:54.388Z,33.04
2023-02-06T12:49:03.998Z,32.72
2023-02-06T12:53:16.672Z,32.65
2023-02-06T12:57:24.043Z,30.12
2023-02-06T13:01:40.487Z,29.80
2023-02-06T13:05:46.933Z,31.47
2023-02-06T13:09:48.884Z,31.59
2023-02-06T13:13:58.900Z,32.26
2023-02-06T13:18:01.030Z,32.19
2023-02-06T13:22:09.316Z,32.50
2023-02-06T13:26:11.429Z,33.53
2023-02-06T13:30:33.357Z,33.61
2023-02-06T13:34:35.593Z,35.28
2023-02-06T13:38:38.688Z,35.57
2023-02-06T13:42:52.138Z,36.46
2023-02-06T13:47:00.336Z,37.23
2023-02-06T13:51:05.795Z,38.15
2023-02-06T13:55:31.469Z,39.33
2023-02-06T13:59:38.278Z,39.57
2023-02-06T14:03:44.076Z,39.01
2023-02-06T14:08:04.934Z,38.10
2023-02-06T14:12:39.410Z,39.33
2023-02-06T14:17:01.618Z,40.43
2023-02-06T14:21:15.038Z,39.99
2023-02-06T14:25:25.640Z,36.10
2023-02-06T14:29:33.773Z,36.16
2023-02-06T14:33:51.498Z,33.85
2023-02-06T14:38:00.108Z,33.04
2023-02-06T14:42:06.572Z,36.18
2023-02-06T14:46:12.640Z,37.26
2023-02-06T14:50:29.277Z,38.94
2023-02-06T14:54:38.576Z,39.32
2023-02-06T14:58:47.337Z,35.06
2023-02-06T15:03:24.692Z,33.12
2023-02-06T15:07:34.541Z,33.11
2023-02-06T15:11:38.787Z,32.78
2023-02-06T15:15:51.924Z,32.80
2023-02-06T15:19:54.206Z,32.48
2023-02-06T15:23:57.592Z,33.91
2023-02-06T15:28:03.753Z,33.75
2023-02-06T15:32:18.027Z,33.86
2023-02-06T15:36:25.098Z,34.24
2023-02-06T15:40:31.208Z,34.34
2023-02-06T15:44:37.445Z,36.03
2023-02-06T15:48:39.958Z,35.50
2023-02-06T15:52:47.288Z,35.42
2023-02-06T15:57:12.241Z,34.68
2023-02-06T16:01:19.370Z,34.49
2023-02-06T16:05:47.951Z,34.06
2023-02-06T16:09:55.269Z,33.87
2023-02-06T16:13:57.997Z,33.25
2023-02-06T16:18:01.159Z,33.47
2023-02-06T16:22:05.103Z,33.91
2023-02-06T16:26:14.304Z,34.06
2023-02-06T16:30:22.570Z,34.82
2023-02-06T16:34:30.604Z,35.82
2023-02-06T16:38:32.638Z,36.62
2023-02-06T16:42:39.124Z,37.33
2023-02-06T16:46:41.721Z,37.67
2023-02-06T16:50:44.549Z,38.37
2023-02-06T16:54:47.057Z,39.84
2023-02-06T16:58:49.212Z,40.23
2023-02-06T17:02:55.205Z,41.11
2023-02-06T17:06:57.194Z,41.68
2023-02-06T17:10:59.099Z,42.85
2023-02-06T17:15:01.358Z,44.12
2023-02-06T17:19:03.466Z,44.62
2023-02-06T17:23:05.791Z,44.87
2023-02-06T17:27:11.448Z,46.02
2023-02-06T17:31:13.841Z,48.65
2023-02-06T17:35:16.435Z,50.00
2023-02-06T17:39:19.075Z,51.48
2023-02-06T17:43:21.140Z,52.83
2023-02-06T17:47:23.163Z,55.42
2023-02-06T17:51:25.326Z,57.77
2023-02-06T17:55:27.985Z,59.75
2023-02-06T17:59:30.038Z,61.08
2023-02-06T18:03:32.157Z,59.93
2023-02-06T18:07:34.560Z,61.41
2023-02-06T18:11:36.650Z,63.48
2023-02-06T18:15:48.544Z,63.25
2023-02-06T18:19:50.744Z,63.34
2023-02-06T18:23:53.300Z,64.29
2023-02-06T18:27:55.549Z,66.01
2023-02-06T18:31:57.569Z,65.17
2023-02-06T18:35:59.540Z,64.31
2023-02-06T18:40:01.996Z,66.09
2023-02-06T18:44:05.246Z,67.81
2023-02-06T18:48:08.678Z,69.23
2023-02-06T18:52:10.739Z,69.64
2023-02-06T18:56:12.773Z,69.23
2023-02-06T19:00:15.721Z,70.27
2023-02-06T19:04:18.639Z,70.67
2023-02-06T19:08:21.081Z,69.87
2023-02-06T19:12:23.166Z,72.40
2023-02-06T19:16:30.827Z,73.38
2023-02-06T19:20:33.014Z,77.19
2023-02-06T19:24:35.558Z,79.48
2023-02-06T19:28:39.258Z,80.62
2023-02-06T19:32:42.186Z,82.74
2023-02-06T19:36:44.373Z,80.63
2023-02-06T19:40:47.780Z,79.73
2023-02-06T19:44:56.367Z,80.14
2023-02-06T19:48:58.587Z,79.26
2023-02-06T19:53:01.092Z,77.50
2023-02-06T19:57:04.848Z,77.97
2023-02-06T20:01:08.611Z,75.53
2023-02-06T20:05:11.070Z,76.35
2023-02-06T20:09:16.870Z,75.58
2023-02-06T20:13:19.007Z,73.93
2023-02-06T20:17:21.996Z,73.52
2023-02-06T20:21:28.066Z,71.58
2023-02-06T20:25:30.528Z,70.58
2023-02-06T20:29:35.736Z,69.78
2023-02-06T20:33:38.670Z,69.96
2023-02-06T20:37:40.947Z,70.04
2023-02-06T20:41:44.553Z,69.57
2023-02-06T20:45:46.723Z,68.01
2023-02-06T20:49:50.547Z,66.71
2023-02-06T20:53:55.474Z,65.99
2023-02-06T20:58:00.631Z,64.89
2023-02-06T21:02:02.713Z,64.89
2023-02-06T21:06:05.731Z,64.48
2023-02-06T21:10:10.387Z,64.32
2023-02-06T21:14:13.027Z,63.71
2023-02-06T21:18:18.341Z,63.24
2023-02-06T21:22:20.597Z,62.81
2023-02-06T21:26:24.033Z,62.62
2023-02-06T21:30:26.284Z,63.38
2023-02-06T21:34:28.796Z,63.38
2023-02-06T21:38:31.035Z,63.95
2023-02-06T21:42:33.353Z,63.64
2023-02-06T21:46:35.597Z,64.90
2023-02-06T21:50:38.989Z,65.21
2023-02-06T21:54:41.362Z,64.48
2023-02-06T21:58:44.082Z,65.76
2023-02-06T22:02:46.652Z,62.95
2023-02-06T22:06:50.378Z,64.92
2023-02-06T22:10:53.910Z,65.34
2023-02-06T22:14:56.080Z,64.17
2023-02-06T22:18:58.557Z,64.61
2023-02-06T22:23:00.854Z,64.50
2023-02-06T22:27:06.506Z,63.46
2023-02-06T22:31:22.708Z,63.87
2023-02-06T22:35:25.383Z,63.15
2023-02-06T22:39:27.517Z,63.94
2023-02-06T22:43:30.786Z,63.09
2023-02-06T22:47:34.173Z,63.83
2023-02-06T22:51:36.837Z,63.97
2023-02-06T22:55:58.061Z,65.23
2023-02-06T23:00:00.262Z,64.93
2023-02-06T23:04:03.995Z,66.00
2023-02-06T23:08:06.552Z,66.63
2023-02-06T23:12:11.838Z,67.68
2023-02-06T23:16:17.188Z,67.78
2023-02-06T23:20:25.843Z,68.78
2023-02-06T23:24:29.761Z,69.55
2023-02-06T23:28:36.842Z,71.60
2023-02-06T23:32:40.312Z,70.60
2023-02-06T23:36:42.960Z,69.99
2023-02-06T23:40:46.221Z,71.01
2023-02-06T23:44:50.167Z,71.62
2023-02-06T23:48:53.595Z,71.91
2023-02-06T23:52:56.032Z,72.52
2023-02-06T23:57:02.585Z,73.65
