createdAt,value
2022-10-20T03:42:50.814Z,100.00
2022-10-20T03:46:03.521Z,100.00
2022-10-20T03:49:06.057Z,100.00
2022-10-20T03:52:09.105Z,100.00
2022-10-20T03:55:11.559Z,100.00
2022-10-20T03:58:14.297Z,100.00
2022-10-20T04:01:24.670Z,100.00
2022-10-20T04:04:27.542Z,100.00
2022-10-20T04:07:29.988Z,100.00
2022-10-20T04:10:33.858Z,100.00
2022-10-20T04:13:36.547Z,100.00
2022-10-20T04:16:39.354Z,100.00
2022-10-20T04:19:41.895Z,100.00
2022-10-20T04:22:45.753Z,100.00
2022-10-20T04:25:48.798Z,100.00
2022-10-20T04:28:51.793Z,100.00
2022-10-20T04:31:54.635Z,100.00
2022-10-20T04:34:57.752Z,100.00
2022-10-20T04:38:00.381Z,100.00
2022-10-20T04:41:05.806Z,100.00
2022-10-20T04:44:08.298Z,100.00
2022-10-20T04:47:11.706Z,100.00
2022-10-20T04:50:14.384Z,100.00
2022-10-20T04:53:17.147Z,100.00
2022-10-20T04:56:21.707Z,100.00
2022-10-20T04:59:25.013Z,100.00
2022-10-20T05:02:27.522Z,100.00
2022-10-20T05:05:30.423Z,100.00
2022-10-20T05:08:32.959Z,100.00
2022-10-20T05:11:38.769Z,100.00
2022-10-20T05:14:41.305Z,100.00
2022-10-20T05:17:44.122Z,100.00
2022-10-20T05:21:07.118Z,100.00
2022-10-20T05:24:20.847Z,100.00
2022-10-20T05:27:26.277Z,100.00
2022-10-20T05:30:36.082Z,100.00
2022-10-20T05:33:39.806Z,100.00
2022-10-20T05:36:42.705Z,100.00
2022-10-20T05:39:45.324Z,100.00
2022-10-20T05:42:48.643Z,100.00
2022-10-20T05:45:54.931Z,100.00
2022-10-20T05:48:59.959Z,100.00
2022-10-20T05:52:02.487Z,100.00
2022-10-20T05:55:05.663Z,100.00
2022-10-20T05:58:08.821Z,100.00
2022-10-20T06:01:24.965Z,100.00
2022-10-20T06:04:30.586Z,100.00
2022-10-20T06:07:33.300Z,100.00
2022-10-20T06:10:36.144Z,100.00
2022-10-20T06:13:38.884Z,100.00
2022-10-20T06:16:41.662Z,100.00
2022-10-20T06:19:44.196Z,100.00
2022-10-20T06:22:47.168Z,100.00
2022-10-20T06:25:49.616Z,100.00
2022-10-20T06:29:03.551Z,100.00
2022-10-20T06:32:07.295Z,100.00
2022-10-20T06:35:10.126Z,100.00
2022-10-20T06:38:12.679Z,100.00
2022-10-20T06:41:17.917Z,100.00
2022-10-20T06:44:23.130Z,100.00
2022-10-20T06:47:26.024Z,100.00
2022-10-20T06:50:30.326Z,100.00
2022-10-20T06:53:35.311Z,100.00
2022-10-20T06:56:38.997Z,100.00
2022-10-20T06:59:41.840Z,100.00
2022-10-20T07:02:44.416Z,100.00
2022-10-20T07:05:48.442Z,100.00
2022-10-20T07:08:53.800Z,99.97
2022-10-20T07:11:56.915Z,99.53
2022-10-20T07:14:59.372Z,96.96
2022-10-20T07:18:02.126Z,97.42
2022-10-20T07:21:09.209Z,93.38
2022-10-20T07:24:11.988Z,92.44
2022-10-20T07:27:14.501Z,88.04
2022-10-20T07:30:17.840Z,82.03
2022-10-20T07:33:20.312Z,77.92
2022-10-20T07:36:33.486Z,76.41
2022-10-20T07:39:38.335Z,77.80
2022-10-20T07:42:41.084Z,76.71
2022-10-20T07:45:43.837Z,73.81
2022-10-20T07:48:46.864Z,73.36
2022-10-20T07:51:49.433Z,72.58
2022-10-20T07:54:58.702Z,70.65
2022-10-20T07:58:09.905Z,70.17
2022-10-20T08:01:13.000Z,69.52
2022-10-20T08:04:17.825Z,70.04
2022-10-20T08:07:20.450Z,68.43
2022-10-20T08:10:30.031Z,67.66
2022-10-20T08:13:32.825Z,65.66
2022-10-20T08:16:38.330Z,60.05
2022-10-20T08:22:58.901Z,59.42
2022-10-20T08:26:01.428Z,61.56
2022-10-20T08:29:04.360Z,62.59
2022-10-20T08:32:06.926Z,62.21
2022-10-20T08:35:10.102Z,63.42
2022-10-20T08:38:12.617Z,61.74
2022-10-20T08:41:21.637Z,61.55
2022-10-20T08:44:29.210Z,62.27
2022-10-20T08:47:36.985Z,64.02
2022-10-20T08:50:45.081Z,63.93
2022-10-20T08:53:51.725Z,62.16
2022-10-20T08:56:54.253Z,68.87
2022-10-20T09:00:15.267Z,62.73
2022-10-20T09:03:29.701Z,61.85
2022-10-20T09:06:33.536Z,61.38
2022-10-20T09:09:36.529Z,61.45
2022-10-20T09:12:43.380Z,61.09
2022-10-20T09:15:46.100Z,62.03
2022-10-20T09:18:55.123Z,61.69
2022-10-20T09:22:05.217Z,61.70
2022-10-20T09:25:15.909Z,59.07
2022-10-20T09:28:24.471Z,60.71
2022-10-20T09:31:42.076Z,61.00
2022-10-20T09:34:44.691Z,59.79
2022-10-20T09:37:54.008Z,60.58
2022-10-20T09:41:17.372Z,60.70
2022-10-20T09:44:24.447Z,59.68
2022-10-20T09:47:28.315Z,59.77
2022-10-20T09:50:40.657Z,59.95
2022-10-20T09:53:53.926Z,58.04
2022-10-20T09:57:14.781Z,58.79
2022-10-20T10:00:40.488Z,60.53
2022-10-20T10:03:49.404Z,59.90
2022-10-20T10:06:52.015Z,58.97
2022-10-20T10:10:16.065Z,59.27
2022-10-20T10:13:25.810Z,59.12
2022-10-20T10:16:39.663Z,56.30
2022-10-20T10:19:51.392Z,57.12
2022-10-20T10:23:12.184Z,56.38
2022-10-20T10:26:43.200Z,56.91
2022-10-20T10:29:46.320Z,57.73
2022-10-20T10:32:48.851Z,57.64
2022-10-20T10:35:52.324Z,56.85
2022-10-20T10:38:54.809Z,55.66
2022-10-20T10:42:17.788Z,56.29
2022-10-20T10:45:23.381Z,57.03
2022-10-20T10:48:50.495Z,54.94
2022-10-20T10:52:25.692Z,54.94
2022-10-20T10:55:55.250Z,57.11
2022-10-20T10:59:05.869Z,55.84
2022-10-20T11:02:36.607Z,56.77
2022-10-20T11:05:51.491Z,55.39
2022-10-20T11:09:03.780Z,55.38
2022-10-20T11:12:41.263Z,53.37
2022-10-20T11:16:01.772Z,53.17
2022-10-20T11:19:13.752Z,53.38
2022-10-20T11:22:26.339Z,54.35
2022-10-20T11:25:46.531Z,52.88
2022-10-20T11:28:52.404Z,52.64
2022-10-20T11:32:06.755Z,52.39
2022-10-20T11:35:39.924Z,55.05
2022-10-20T11:38:54.144Z,54.34
2022-10-20T11:42:10.344Z,53.20
2022-10-20T11:45:24.989Z,52.11
2022-10-20T11:48:39.084Z,51.88
2022-10-20T11:52:00.468Z,52.54
2022-10-20T11:55:21.057Z,51.03
2022-10-20T11:58:40.935Z,51.41
2022-10-20T12:02:15.765Z,48.80
2022-10-20T12:05:37.283Z,48.39
2022-10-20T12:08:48.899Z,49.24
2022-10-20T12:12:28.250Z,48.22
2022-10-20T12:15:31.027Z,49.97
2022-10-20T12:18:35.198Z,49.33
2022-10-20T12:21:56.431Z,49.69
2022-10-20T12:24:59.131Z,48.59
2022-10-20T12:28:20.093Z,48.45
2022-10-20T12:31:25.667Z,49.10
2022-10-20T12:34:39.456Z,48.23
2022-10-20T12:37:44.935Z,49.16
2022-10-20T12:40:59.415Z,47.45
2022-10-20T12:44:07.570Z,46.35
2022-10-20T12:47:18.777Z,46.14
2022-10-20T12:50:47.036Z,45.63
2022-10-20T12:53:57.018Z,45.52
2022-10-20T12:57:06.018Z,44.35
2022-10-20T13:00:23.725Z,43.72
2022-10-20T13:03:37.727Z,43.73
2022-10-20T13:06:41.802Z,43.96
2022-10-20T13:10:24.767Z,41.10
2022-10-20T13:13:40.979Z,39.03
2022-10-20T13:16:46.843Z,31.73
2022-10-20T13:20:01.337Z,28.36
2022-10-20T13:23:05.607Z,24.51
2022-10-20T13:26:26.627Z,20.75
2022-10-20T13:29:39.935Z,19.14
2022-10-20T13:33:25.292Z,17.72
2022-10-20T13:36:53.431Z,17.71
2022-10-20T13:40:23.786Z,17.03
2022-10-20T13:43:36.054Z,15.25
2022-10-20T13:46:41.536Z,14.85
2022-10-20T13:50:05.987Z,14.53
2022-10-20T13:53:33.518Z,15.13
2022-10-20T13:56:40.414Z,15.36
2022-10-20T13:59:56.100Z,15.95
2022-10-20T14:03:04.873Z,16.31
2022-10-20T14:06:27.596Z,16.06
2022-10-20T14:09:30.185Z,15.69
2022-10-20T14:12:33.484Z,15.37
2022-10-20T14:15:37.109Z,15.77
2022-10-20T14:18:40.210Z,17.03
2022-10-20T14:21:50.730Z,20.31
2022-10-20T14:24:56.324Z,23.00
2022-10-20T14:27:59.848Z,25.65
2022-10-20T14:31:05.247Z,29.48
2022-10-20T14:34:19.927Z,32.88
2022-10-20T14:37:33.239Z,35.43
2022-10-20T14:40:50.772Z,37.93
2022-10-20T14:44:09.312Z,40.90
2022-10-20T14:47:18.658Z,41.14
2022-10-20T14:50:37.295Z,43.14
2022-10-20T14:53:39.962Z,44.37
2022-10-20T14:56:45.787Z,45.04
2022-10-20T15:00:21.842Z,46.36
2022-10-20T15:03:24.769Z,47.34
2022-10-20T15:06:27.499Z,49.07
2022-10-20T15:10:00.427Z,50.78
2022-10-20T15:13:20.324Z,50.39
2022-10-20T15:16:42.833Z,50.43
2022-10-20T15:19:45.307Z,52.42
2022-10-20T15:22:50.210Z,52.80
2022-10-20T15:26:05.040Z,54.69
2022-10-20T15:29:08.104Z,55.13
