createdAt,value
2018-12-07T00:00:23.558Z,18.52
2018-12-07T00:02:51.927Z,19.35
2018-12-07T00:05:20.355Z,19.23
2018-12-07T00:07:48.741Z,18.37
2018-12-07T00:10:17.305Z,18.67
2018-12-07T00:19:31.941Z,17.42
2018-12-07T00:22:00.225Z,16.95
2018-12-07T00:24:28.528Z,15.58
2018-12-07T00:26:56.948Z,15.68
2018-12-07T00:29:25.337Z,15.72
2018-12-07T00:31:53.699Z,15.32
2018-12-07T00:34:21.954Z,17.27
2018-12-07T00:36:50.442Z,15.95
2018-12-07T00:39:18.841Z,16.55
2018-12-07T00:41:47.230Z,17.05
2018-12-07T00:44:15.471Z,16.48
2018-12-07T00:46:43.856Z,15.28
2018-12-07T00:49:12.293Z,16.48
2018-12-07T00:51:40.583Z,16.27
2018-12-07T00:54:08.874Z,15.33
2018-12-07T00:56:37.192Z,16.85
2018-12-07T00:59:05.622Z,16.87
2018-12-07T01:01:34.070Z,16.42
2018-12-07T01:04:02.482Z,16.70
2018-12-07T01:06:30.874Z,15.50
2018-12-07T01:08:59.345Z,17.73
2018-12-07T01:11:27.774Z,16.32
2018-12-07T01:13:56.178Z,14.90
2018-12-07T01:16:24.651Z,16.50
2018-12-07T01:18:53.066Z,15.83
2018-12-07T01:21:21.389Z,13.60
2018-12-07T01:23:49.646Z,14.83
2018-12-07T01:26:17.957Z,14.13
2018-12-07T01:28:46.907Z,16.00
2018-12-07T01:31:15.243Z,14.55
2018-12-07T01:33:43.516Z,14.53
2018-12-07T01:36:11.769Z,13.83
2018-12-07T01:38:40.056Z,14.18
2018-12-07T01:41:08.679Z,14.87
2018-12-07T01:43:37.033Z,13.72
2018-12-07T01:46:05.384Z,15.10
2018-12-07T01:48:33.826Z,11.85
2018-12-07T01:51:02.195Z,14.20
2018-12-07T01:53:30.570Z,14.03
2018-12-07T01:55:58.951Z,14.25
2018-12-07T01:58:27.307Z,14.60
2018-12-07T02:00:55.681Z,15.28
2018-12-07T02:03:23.967Z,14.87
2018-12-07T02:05:52.350Z,15.35
2018-12-07T02:08:20.711Z,15.05
2018-12-07T02:10:49.080Z,14.33
2018-12-07T02:13:17.470Z,14.10
2018-12-07T02:15:45.702Z,15.18
2018-12-07T02:18:14.124Z,14.43
2018-12-07T02:20:42.540Z,13.45
2018-12-07T02:23:10.852Z,14.47
2018-12-07T02:25:39.295Z,14.10
2018-12-07T02:28:07.652Z,14.30
2018-12-07T02:30:35.923Z,14.03
2018-12-07T02:33:04.486Z,13.93
2018-12-07T02:35:32.752Z,14.53
2018-12-07T02:38:01.012Z,14.20
2018-12-07T02:40:29.432Z,14.40
2018-12-07T02:42:57.703Z,15.70
2018-12-07T02:45:25.999Z,13.60
2018-12-07T02:47:54.352Z,13.48
2018-12-07T02:50:22.657Z,14.45
2018-12-07T02:52:50.926Z,13.83
2018-12-07T02:55:19.450Z,15.08
2018-12-07T02:57:47.771Z,16.32
2018-12-07T03:00:16.108Z,15.17
2018-12-07T03:02:44.509Z,15.95
2018-12-07T03:05:12.984Z,12.90
2018-12-07T03:07:41.288Z,16.50
2018-12-07T03:10:09.709Z,15.08
2018-12-07T03:12:38.213Z,15.67
2018-12-07T03:15:06.936Z,15.13
2018-12-07T03:17:35.325Z,15.25
2018-12-07T03:20:03.744Z,17.95
2018-12-07T03:22:31.954Z,19.12
2018-12-07T03:25:00.311Z,18.17
2018-12-07T03:27:28.687Z,19.87
2018-12-07T03:29:56.924Z,17.55
2018-12-07T03:32:25.201Z,21.07
2018-12-07T03:34:53.538Z,17.98
2018-12-07T03:37:21.827Z,17.65
2018-12-07T03:39:50.166Z,16.27
2018-12-07T03:42:18.952Z,18.67
2018-12-07T03:44:47.323Z,18.80
2018-12-07T03:47:15.521Z,19.80
2018-12-07T03:49:43.821Z,19.20
2018-12-07T03:52:12.172Z,19.70
2018-12-07T03:54:40.568Z,20.08
2018-12-07T03:57:08.851Z,24.60
2018-12-07T03:59:37.191Z,20.97
2018-12-07T04:02:06.042Z,19.00
2018-12-07T04:04:34.268Z,22.07
2018-12-07T04:07:02.737Z,25.82
2018-12-07T04:09:31.020Z,24.40
2018-12-07T04:11:59.241Z,25.40
2018-12-07T04:14:27.595Z,22.13
2018-12-07T04:16:55.991Z,23.02
2018-12-07T04:19:24.286Z,23.65
2018-12-07T04:21:52.626Z,28.42
2018-12-07T04:24:20.977Z,23.22
2018-12-07T04:26:49.217Z,24.40
2018-12-07T04:29:17.527Z,20.45
2018-12-07T04:31:45.858Z,25.10
2018-12-07T04:34:14.227Z,20.02
2018-12-07T04:36:42.467Z,24.77
2018-12-07T04:39:10.830Z,20.88
2018-12-07T04:41:39.293Z,24.40
2018-12-07T04:44:07.665Z,23.12
2018-12-07T04:46:36.153Z,22.90
2018-12-07T04:49:04.440Z,23.37
2018-12-07T04:51:32.720Z,22.90
2018-12-07T04:54:00.946Z,22.75
2018-12-07T04:56:29.270Z,22.90
2018-12-07T04:58:57.553Z,22.05
2018-12-07T05:01:25.799Z,23.12
2018-12-07T05:03:54.336Z,24.27
2018-12-07T05:06:22.563Z,22.37
2018-12-07T05:08:50.825Z,21.65
2018-12-07T05:11:19.156Z,21.17
2018-12-07T05:13:47.405Z,20.62
2018-12-07T05:16:15.703Z,22.58
2018-12-07T05:18:44.006Z,22.05
2018-12-07T05:21:12.287Z,24.47
2018-12-07T05:23:40.528Z,22.07
2018-12-07T05:26:08.939Z,23.77
2018-12-07T05:28:37.243Z,23.97
2018-12-07T05:31:05.595Z,24.85
2018-12-07T05:33:33.827Z,22.45
2018-12-07T05:36:02.085Z,22.15
2018-12-07T05:38:30.402Z,24.57
2018-12-07T05:40:58.642Z,21.10
2018-12-07T05:43:26.940Z,23.98
2018-12-07T05:45:55.296Z,21.17
2018-12-07T05:48:23.888Z,21.00
2018-12-07T05:50:52.771Z,21.45
2018-12-07T05:53:21.037Z,23.67
2018-12-07T05:55:49.478Z,23.80
2018-12-07T05:58:17.727Z,22.95
2018-12-07T06:00:46.065Z,21.73
2018-12-07T06:03:14.391Z,21.90
2018-12-07T06:05:42.714Z,21.95
2018-12-07T06:08:11.026Z,22.05
2018-12-07T06:10:39.438Z,23.40
2018-12-07T06:13:08.072Z,20.62
2018-12-07T06:15:37.220Z,19.80
2018-12-07T06:18:05.587Z,18.92
2018-12-07T06:20:34.078Z,16.10
2018-12-07T06:23:03.232Z,16.12
2018-12-07T06:25:31.752Z,17.55
2018-12-07T06:27:59.998Z,18.87
2018-12-07T06:30:28.578Z,22.13
2018-12-07T06:32:56.876Z,22.22
2018-12-07T06:35:25.160Z,19.40
2018-12-07T06:37:53.472Z,18.17
2018-12-07T06:40:21.813Z,18.12
2018-12-07T06:42:50.138Z,18.77
2018-12-07T06:45:18.447Z,17.02
2018-12-07T06:47:46.863Z,18.77
2018-12-07T06:50:15.145Z,17.43
2018-12-07T06:52:43.556Z,17.75
2018-12-07T06:55:12.100Z,17.32
2018-12-07T06:57:41.277Z,18.82
2018-12-07T07:00:09.743Z,19.67
2018-12-07T07:02:38.003Z,17.12
2018-12-07T07:05:07.037Z,20.88
2018-12-07T07:07:35.690Z,16.70
2018-12-07T07:10:04.455Z,21.62
2018-12-07T07:12:32.926Z,26.23
2018-12-07T07:15:01.321Z,20.05
2018-12-07T07:17:29.696Z,19.45
2018-12-07T07:19:58.022Z,17.55
2018-12-07T07:22:26.446Z,17.32
2018-12-07T07:24:54.803Z,16.77
2018-12-07T07:27:23.092Z,16.20
2018-12-07T07:29:51.302Z,17.07
2018-12-07T07:32:19.709Z,17.60
2018-12-07T07:34:47.964Z,15.80
2018-12-07T07:37:16.335Z,19.32
2018-12-07T07:39:44.648Z,17.67
2018-12-07T07:42:12.995Z,17.85
2018-12-07T07:44:41.334Z,15.93
2018-12-07T07:48:39.167Z,15.50
2018-12-07T07:51:07.590Z,16.85
2018-12-07T07:53:35.920Z,17.12
2018-12-07T07:56:04.316Z,15.35
2018-12-07T07:58:32.607Z,15.70
2018-12-07T08:01:01.037Z,18.15
2018-12-07T08:03:29.411Z,16.30
2018-12-07T08:05:57.655Z,14.70
2018-12-07T08:08:26.035Z,15.60
2018-12-07T08:10:54.276Z,15.75
2018-12-07T08:13:22.589Z,15.33
2018-12-07T08:15:51.080Z,15.05
2018-12-07T08:18:19.399Z,14.95
2018-12-07T08:20:47.840Z,14.80
2018-12-07T08:23:16.325Z,15.20
2018-12-07T08:25:44.645Z,12.83
2018-12-07T08:28:12.979Z,13.95
2018-12-07T08:30:41.327Z,13.85
2018-12-07T08:33:09.847Z,13.62
2018-12-07T08:35:38.316Z,13.48
2018-12-07T08:38:06.535Z,13.15
2018-12-07T08:40:34.792Z,13.30
2018-12-07T08:43:03.144Z,14.00
2018-12-07T08:45:31.496Z,13.45
2018-12-07T08:47:59.878Z,12.97
2018-12-07T08:50:29.259Z,11.73
2018-12-07T08:52:57.588Z,12.80
2018-12-07T08:55:26.056Z,12.87
2018-12-07T08:57:54.375Z,13.40
2018-12-07T09:00:22.795Z,13.13
2018-12-07T09:02:51.189Z,14.23
2018-12-07T09:05:19.646Z,10.93
2018-12-07T09:07:49.113Z,10.90
2018-12-07T09:10:17.439Z,11.43
2018-12-07T09:12:45.700Z,11.83
2018-12-07T09:15:14.207Z,11.73
2018-12-07T09:17:42.464Z,10.90
2018-12-07T09:20:10.881Z,11.40
2018-12-07T09:22:39.130Z,11.30
2018-12-07T09:25:07.658Z,9.93
2018-12-07T09:27:35.944Z,14.07
2018-12-07T09:30:04.923Z,11.80
2018-12-07T09:32:33.144Z,10.80
2018-12-07T09:52:17.771Z,7.90
2018-12-07T09:54:46.080Z,7.70
2018-12-07T09:57:14.470Z,7.28
2018-12-07T09:59:42.773Z,6.10
2018-12-07T10:02:11.072Z,6.80
2018-12-07T10:04:39.372Z,6.65
2018-12-07T10:07:07.753Z,5.93
2018-12-07T10:09:36.057Z,6.10
2018-12-07T10:12:04.393Z,7.50
2018-12-07T10:14:32.765Z,8.08
2018-12-07T10:17:01.023Z,6.62
2018-12-07T10:19:29.246Z,6.12
2018-12-07T10:21:57.671Z,5.90
2018-12-07T10:24:26.040Z,6.00
2018-12-07T10:26:54.496Z,6.25
2018-12-07T10:29:22.754Z,5.58
2018-12-07T10:31:51.030Z,5.70
2018-12-07T10:34:19.447Z,6.53
2018-12-07T10:36:47.695Z,5.08
2018-12-07T10:39:16.059Z,4.85
2018-12-07T10:41:45.305Z,4.75
2018-12-07T10:44:13.639Z,4.80
2018-12-07T10:46:42.202Z,4.03
2018-12-07T10:49:10.607Z,3.77
2018-12-07T10:51:38.931Z,3.92
2018-12-07T10:54:07.231Z,4.22
2018-12-07T10:56:35.602Z,4.80
2018-12-07T10:59:03.932Z,3.33
2018-12-07T11:01:37.766Z,4.78
2018-12-07T11:04:11.468Z,3.75
2018-12-07T11:07:43.589Z,4.00
2018-12-07T11:10:17.294Z,3.95
2018-12-07T11:12:50.974Z,5.20
2018-12-07T11:32:41.077Z,3.30
2018-12-07T11:35:13.958Z,2.70
2018-12-07T11:37:42.225Z,2.77
2018-12-07T11:40:10.601Z,3.52
2018-12-07T11:42:38.921Z,3.67
2018-12-07T11:45:07.242Z,3.15
2018-12-07T11:47:35.640Z,2.60
2018-12-07T11:50:04.942Z,2.62
2018-12-07T11:52:33.347Z,2.65
2018-12-07T11:55:01.594Z,2.70
2018-12-07T11:57:30.010Z,3.70
2018-12-07T11:59:58.309Z,4.00
2018-12-07T12:02:26.726Z,4.00
2018-12-07T12:04:55.024Z,2.30
2018-12-07T12:07:23.265Z,3.25
2018-12-07T12:09:51.583Z,2.70
2018-12-07T12:12:19.959Z,2.60
2018-12-07T12:14:48.395Z,3.60
2018-12-07T12:17:16.723Z,3.22
2018-12-07T12:19:45.025Z,3.00
2018-12-07T12:22:13.496Z,4.03
2018-12-07T12:24:41.731Z,3.80
2018-12-07T12:27:10.172Z,3.10
2018-12-07T12:29:38.485Z,3.70
2018-12-07T12:32:06.867Z,3.50
2018-12-07T12:34:35.112Z,3.50
2018-12-07T12:37:03.803Z,4.05
2018-12-07T12:39:32.032Z,4.17
2018-12-07T12:42:00.382Z,4.58
2018-12-07T12:44:28.656Z,3.72
2018-12-07T12:46:57.064Z,3.52
2018-12-07T12:49:27.465Z,4.42
2018-12-07T12:51:56.259Z,3.98
2018-12-07T12:54:24.818Z,5.15
2018-12-07T12:56:53.315Z,4.90
2018-12-07T12:59:21.627Z,4.83
2018-12-07T13:01:49.897Z,5.50
2018-12-07T13:04:18.303Z,5.10
2018-12-07T13:06:46.709Z,5.17
2018-12-07T13:09:15.208Z,5.75
2018-12-07T13:11:43.520Z,5.20
2018-12-07T13:14:11.911Z,5.30
2018-12-07T13:16:40.245Z,5.50
2018-12-07T13:19:08.629Z,5.47
2018-12-07T13:21:36.954Z,5.10
2018-12-07T13:24:05.325Z,5.10
2018-12-07T13:26:33.654Z,5.67
2018-12-07T13:29:01.892Z,4.47
2018-12-07T13:31:30.371Z,6.83
2018-12-07T13:33:58.626Z,6.53
2018-12-07T13:36:26.905Z,5.30
2018-12-07T13:38:55.247Z,5.70
2018-12-07T13:41:27.537Z,5.25
2018-12-07T13:43:56.248Z,5.80
2018-12-07T13:46:25.575Z,6.40
2018-12-07T13:48:53.852Z,6.30
2018-12-07T13:51:22.323Z,5.12
2018-12-07T13:53:50.642Z,5.00
2018-12-07T13:56:19.190Z,4.65
2018-12-07T13:58:47.522Z,4.80
2018-12-07T14:01:15.952Z,5.05
2018-12-07T14:03:44.435Z,5.33
2018-12-07T14:06:12.899Z,5.53
2018-12-07T14:08:42.543Z,5.40
2018-12-07T14:11:11.049Z,5.60
2018-12-07T14:13:39.623Z,7.08
2018-12-07T14:16:08.590Z,5.65
2018-12-07T14:18:37.090Z,5.62
2018-12-07T14:21:05.765Z,5.35
2018-12-07T14:23:35.840Z,5.75
2018-12-07T14:26:04.762Z,5.50
2018-12-07T14:28:33.289Z,5.30
2018-12-07T14:31:01.895Z,7.20
2018-12-07T14:33:30.546Z,4.77
2018-12-07T14:35:59.294Z,5.15
2018-12-07T14:38:27.760Z,5.78
2018-12-07T14:40:56.246Z,5.20
2018-12-07T14:43:25.068Z,4.47
2018-12-07T14:45:53.619Z,4.60
2018-12-07T14:48:22.069Z,4.85
2018-12-07T14:50:50.665Z,5.60
2018-12-07T14:53:19.463Z,5.60
2018-12-07T14:55:47.901Z,5.80
2018-12-07T14:58:16.210Z,6.60
2018-12-07T15:00:44.689Z,5.50
2018-12-07T15:03:13.100Z,5.15
2018-12-07T15:05:41.487Z,5.72
2018-12-07T15:08:09.878Z,5.90
2018-12-07T15:10:38.413Z,7.03
2018-12-07T15:13:06.930Z,6.05
2018-12-07T15:15:35.912Z,5.83
2018-12-07T15:18:04.459Z,6.78
2018-12-07T15:20:32.904Z,6.08
2018-12-07T15:23:01.323Z,6.78
2018-12-07T15:25:30.140Z,5.93
2018-12-07T15:27:58.689Z,6.30
2018-12-07T15:30:27.272Z,6.92
2018-12-07T15:32:55.810Z,6.40
2018-12-07T15:35:24.490Z,7.03
2018-12-07T15:37:53.132Z,9.18
2018-12-07T15:40:21.897Z,7.60
2018-12-07T15:42:50.339Z,7.72
2018-12-07T15:45:18.971Z,7.40
2018-12-07T15:47:47.419Z,7.15
2018-12-07T15:50:16.048Z,6.62
2018-12-07T15:52:45.024Z,7.80
2018-12-07T15:55:13.555Z,11.50
2018-12-07T15:57:42.001Z,7.60
2018-12-07T16:00:10.624Z,7.67
2018-12-07T16:02:39.259Z,8.13
2018-12-07T16:05:08.368Z,6.95
2018-12-07T16:07:37.129Z,6.80
2018-12-07T16:10:06.163Z,6.95
2018-12-07T16:12:34.512Z,7.75
2018-12-07T16:15:02.850Z,7.30
2018-12-07T16:17:31.572Z,7.92
2018-12-07T16:20:00.092Z,7.72
2018-12-07T16:22:28.569Z,7.47
2018-12-07T16:24:57.208Z,7.00
2018-12-07T16:27:26.154Z,8.10
2018-12-07T16:29:54.936Z,7.55
2018-12-07T16:32:23.788Z,9.45
2018-12-07T16:34:52.277Z,8.70
2018-12-07T16:37:20.911Z,9.18
2018-12-07T16:39:49.353Z,8.20
2018-12-07T16:42:17.879Z,8.33
2018-12-07T16:44:46.754Z,9.30
2018-12-07T16:47:15.235Z,9.28
2018-12-07T16:49:43.838Z,10.70
2018-12-07T16:52:12.307Z,10.78
2018-12-07T16:54:40.899Z,10.00
2018-12-07T16:57:09.404Z,10.67
2018-12-07T16:59:38.055Z,10.98
2018-12-07T17:02:06.727Z,9.53
2018-12-07T17:04:35.296Z,10.78
2018-12-07T17:07:03.773Z,12.20
2018-12-07T17:09:32.481Z,10.80
2018-12-07T17:12:01.189Z,10.53
2018-12-07T17:14:29.698Z,9.98
2018-12-07T17:16:58.272Z,9.55
2018-12-07T17:19:26.809Z,12.18
2018-12-07T17:21:55.534Z,12.50
2018-12-07T17:24:24.544Z,12.78
2018-12-07T17:26:53.037Z,11.73
2018-12-07T17:29:21.674Z,12.70
2018-12-07T17:31:50.007Z,11.18
2018-12-07T17:34:18.319Z,12.30
2018-12-07T17:36:46.788Z,13.10
2018-12-07T17:39:15.096Z,12.80
2018-12-07T17:41:43.585Z,15.45
2018-12-07T17:44:12.128Z,12.93
2018-12-07T17:46:41.816Z,12.55
2018-12-07T17:49:10.335Z,10.90
2018-12-07T17:51:39.110Z,11.75
2018-12-07T17:54:07.965Z,12.03
2018-12-07T17:56:36.440Z,13.90
2018-12-07T17:59:06.153Z,13.30
2018-12-07T18:01:34.903Z,12.20
2018-12-07T18:04:03.204Z,13.03
2018-12-07T18:06:31.619Z,12.60
2018-12-07T18:09:00.162Z,13.18
2018-12-07T18:11:28.781Z,13.18
2018-12-07T18:13:57.592Z,13.90
2018-12-07T18:16:26.145Z,12.95
2018-12-07T18:18:54.695Z,12.98
2018-12-07T18:21:23.548Z,13.40
2018-12-07T18:23:51.965Z,14.90
2018-12-07T18:26:20.957Z,12.70
2018-12-07T18:28:49.469Z,13.05
2018-12-07T18:31:17.883Z,12.07
2018-12-07T18:33:46.415Z,12.50
2018-12-07T18:36:15.227Z,13.50
2018-12-07T18:38:43.880Z,14.53
2018-12-07T18:41:12.277Z,13.45
2018-12-07T18:43:40.710Z,13.22
2018-12-07T18:46:08.982Z,14.90
2018-12-07T18:48:37.439Z,12.07
2018-12-07T18:51:06.171Z,12.90
2018-12-07T18:53:34.552Z,11.73
2018-12-07T18:56:03.180Z,11.60
2018-12-07T18:58:31.995Z,12.60
2018-12-07T19:01:00.892Z,11.63
2018-12-07T19:03:29.630Z,11.12
2018-12-07T19:05:58.025Z,11.93
2018-12-07T19:08:28.538Z,10.35
2018-12-07T19:10:56.880Z,11.08
2018-12-07T19:13:25.318Z,12.07
2018-12-07T19:15:53.746Z,13.08
2018-12-07T19:18:22.279Z,11.55
2018-12-07T19:27:36.532Z,12.68
2018-12-07T19:30:14.339Z,8.93
2018-12-07T19:32:36.917Z,8.85
2018-12-07T19:35:05.777Z,10.53
2018-12-07T19:37:34.165Z,9.80
2018-12-07T19:40:02.792Z,22.52
2018-12-07T19:42:31.810Z,24.25
2018-12-07T19:45:00.238Z,8.90
2018-12-07T19:47:28.670Z,10.40
2018-12-07T19:49:57.599Z,11.15
2018-12-07T19:52:26.276Z,12.07
2018-12-07T19:54:54.843Z,10.65
2018-12-07T19:57:24.004Z,13.62
2018-12-07T19:59:52.701Z,13.35
2018-12-07T20:02:21.483Z,12.85
2018-12-07T20:04:50.264Z,15.40
2018-12-07T20:07:19.702Z,12.85
2018-12-07T20:09:48.373Z,12.78
2018-12-07T20:12:17.194Z,12.70
2018-12-07T20:14:46.090Z,11.53
2018-12-07T20:17:14.524Z,10.10
2018-12-07T20:19:45.005Z,11.20
2018-12-07T20:22:13.575Z,12.75
2018-12-07T20:24:42.248Z,25.70
2018-12-07T20:27:11.009Z,13.78
2018-12-07T20:29:39.713Z,13.15
2018-12-07T20:32:08.331Z,13.65
2018-12-07T20:34:37.089Z,12.07
2018-12-07T20:37:06.125Z,11.90
2018-12-07T20:39:34.788Z,11.90
2018-12-07T20:42:04.278Z,11.73
2018-12-07T20:44:32.673Z,11.33
2018-12-07T20:47:01.075Z,10.65
2018-12-07T20:49:29.796Z,10.93
2018-12-07T20:51:58.761Z,7.63
2018-12-07T20:54:28.103Z,7.35
2018-12-07T20:56:56.426Z,7.65
2018-12-07T20:59:24.801Z,6.90
2018-12-07T21:01:53.070Z,6.95
2018-12-07T21:04:41.525Z,6.60
2018-12-07T21:07:38.041Z,5.60
2018-12-07T21:10:23.340Z,6.08
2018-12-07T21:13:19.135Z,6.53
2018-12-07T21:15:47.502Z,5.17
2018-12-07T21:18:16.038Z,4.95
2018-12-07T21:20:44.651Z,5.45
2018-12-07T21:23:13.379Z,4.20
2018-12-07T21:25:41.936Z,3.45
2018-12-07T21:28:10.752Z,4.00
2018-12-07T21:30:55.482Z,3.08
2018-12-07T21:33:38.755Z,2.90
2018-12-07T21:36:31.731Z,2.80
2018-12-07T21:39:00.223Z,2.75
2018-12-07T21:41:28.941Z,2.83
2018-12-07T21:43:57.398Z,3.03
2018-12-07T21:46:25.760Z,2.40
2018-12-07T21:48:54.193Z,2.40
2018-12-07T21:51:30.850Z,2.35
2018-12-07T21:53:59.281Z,2.20
2018-12-07T21:56:27.720Z,2.27
2018-12-07T21:58:56.354Z,2.37
2018-12-07T22:01:24.896Z,2.30
2018-12-07T22:03:53.190Z,2.70
2018-12-07T22:06:21.521Z,2.10
2018-12-07T22:08:50.175Z,1.70
2018-12-07T22:11:18.752Z,3.47
2018-12-07T22:13:47.348Z,2.50
2018-12-07T22:16:16.058Z,3.30
2018-12-07T22:18:44.398Z,1.60
2018-12-07T22:21:13.171Z,2.50
2018-12-07T22:23:41.926Z,2.70
2018-12-07T22:26:10.624Z,3.00
2018-12-07T22:28:39.198Z,2.20
2018-12-07T22:31:08.163Z,1.90
2018-12-07T22:33:36.578Z,3.90
2018-12-07T22:36:05.082Z,6.20
2018-12-07T22:38:33.832Z,2.30
2018-12-07T22:41:02.465Z,2.67
2018-12-07T22:43:31.302Z,2.52
2018-12-07T22:45:59.988Z,4.10
2018-12-07T22:48:28.890Z,4.78
2018-12-07T22:50:57.324Z,2.02
2018-12-07T22:53:25.594Z,2.60
2018-12-07T22:55:53.996Z,1.85
2018-12-07T22:58:22.349Z,2.22
2018-12-07T23:00:51.026Z,2.00
2018-12-07T23:03:19.525Z,2.10
2018-12-07T23:05:48.173Z,1.60
2018-12-07T23:15:02.492Z,2.33
2018-12-07T23:17:30.769Z,1.50
2018-12-07T23:19:59.082Z,2.10
2018-12-07T23:22:27.537Z,1.70
2018-12-07T23:24:55.858Z,1.50
2018-12-07T23:27:24.220Z,1.87
2018-12-07T23:29:52.619Z,2.63
2018-12-07T23:32:20.940Z,1.10
2018-12-07T23:34:49.127Z,1.50
2018-12-07T23:37:17.484Z,2.50
2018-12-07T23:39:46.145Z,1.30
2018-12-07T23:42:14.534Z,1.70
2018-12-07T23:44:42.941Z,2.45
2018-12-07T23:47:11.234Z,1.35
2018-12-07T23:49:39.594Z,1.60
2018-12-07T23:52:08.126Z,2.20
2018-12-07T23:54:36.448Z,1.60
2018-12-07T23:57:04.794Z,2.25
2018-12-07T23:59:33.010Z,1.40
