createdAt,value
2018-06-16T00:00:40.914Z,83.66
2018-06-16T00:03:09.564Z,83.37
2018-06-16T00:05:38.185Z,84.04
2018-06-16T00:08:06.979Z,83.95
2018-06-16T00:10:35.486Z,84.93
2018-06-16T00:13:04.085Z,84.42
2018-06-16T00:15:32.709Z,85.73
2018-06-16T00:18:01.259Z,85.75
2018-06-16T00:20:29.877Z,85.54
2018-06-16T00:22:58.513Z,85.85
2018-06-16T00:25:27.081Z,86.76
2018-06-16T00:27:55.797Z,86.53
2018-06-16T00:30:24.382Z,86.96
2018-06-16T00:32:52.961Z,87.09
2018-06-16T00:35:21.645Z,87.19
2018-06-16T00:37:50.271Z,87.27
2018-06-16T00:40:18.948Z,86.47
2018-06-16T00:42:47.601Z,87.76
2018-06-16T00:45:16.165Z,87.82
2018-06-16T00:47:44.751Z,87.43
2018-06-16T00:50:13.305Z,88.02
2018-06-16T00:52:41.868Z,88.06
2018-06-16T00:55:10.746Z,87.15
2018-06-16T00:57:45.212Z,87.92
2018-06-16T01:00:14.205Z,87.85
2018-06-16T01:02:42.680Z,87.61
2018-06-16T01:05:11.830Z,87.90
2018-06-16T01:07:40.438Z,88.97
2018-06-16T01:10:10.323Z,89.50
2018-06-16T01:12:39.654Z,89.28
2018-06-16T01:15:08.716Z,88.73
2018-06-16T01:17:37.200Z,89.41
2018-06-16T01:20:05.878Z,88.95
2018-06-16T01:22:34.405Z,89.25
2018-06-16T01:25:03.603Z,89.63
2018-06-16T01:27:32.123Z,89.49
2018-06-16T01:30:00.641Z,90.06
2018-06-16T01:32:29.518Z,89.73
2018-06-16T01:34:58.133Z,90.23
2018-06-16T01:37:26.886Z,90.16
2018-06-16T01:39:55.520Z,90.24
2018-06-16T01:42:24.030Z,89.41
2018-06-16T01:44:52.697Z,89.48
2018-06-16T01:47:21.323Z,89.19
2018-06-16T01:49:50.356Z,89.80
2018-06-16T01:52:18.905Z,89.67
2018-06-16T01:54:47.480Z,89.96
2018-06-16T01:57:16.019Z,90.24
2018-06-16T01:59:44.772Z,89.31
2018-06-16T02:02:13.363Z,89.68
2018-06-16T02:04:42.013Z,88.94
2018-06-16T02:07:10.839Z,89.41
2018-06-16T02:09:39.554Z,89.02
2018-06-16T02:12:08.206Z,89.61
2018-06-16T02:14:36.894Z,89.57
2018-06-16T02:17:05.555Z,89.49
2018-06-16T02:19:34.268Z,89.27
2018-06-16T02:22:02.839Z,89.25
2018-06-16T02:24:31.464Z,88.90
2018-06-16T02:27:00.646Z,89.61
2018-06-16T02:29:30.196Z,89.36
2018-06-16T02:31:58.774Z,89.41
2018-06-16T02:34:27.622Z,89.39
2018-06-16T02:36:56.246Z,89.34
2018-06-16T02:39:24.870Z,89.64
2018-06-16T02:41:53.435Z,90.31
2018-06-16T02:44:21.996Z,90.40
2018-06-16T02:46:50.613Z,90.37
2018-06-16T02:49:19.111Z,90.10
2018-06-16T02:51:47.748Z,89.60
2018-06-16T02:54:16.253Z,90.22
2018-06-16T02:56:45.427Z,89.31
2018-06-16T02:59:14.011Z,90.07
2018-06-16T03:01:42.559Z,89.96
2018-06-16T03:04:11.245Z,89.51
2018-06-16T03:06:39.895Z,89.53
2018-06-16T03:09:09.266Z,89.01
2018-06-16T03:11:38.158Z,88.40
2018-06-16T03:14:07.001Z,88.94
2018-06-16T03:16:35.542Z,87.55
2018-06-16T03:19:04.047Z,89.11
2018-06-16T03:21:32.775Z,87.17
2018-06-16T03:24:01.308Z,87.95
2018-06-16T03:26:30.304Z,87.14
2018-06-16T03:28:59.181Z,86.93
2018-06-16T03:31:28.053Z,88.38
2018-06-16T03:33:57.590Z,88.18
2018-06-16T03:36:26.147Z,88.29
2018-06-16T03:38:54.834Z,87.85
2018-06-16T03:41:23.492Z,88.75
2018-06-16T03:43:52.420Z,89.38
2018-06-16T03:46:21.317Z,88.32
2018-06-16T03:48:49.931Z,88.49
2018-06-16T03:51:18.631Z,89.05
2018-06-16T03:53:47.396Z,88.66
2018-06-16T03:56:16.006Z,89.39
2018-06-16T03:58:44.906Z,88.57
2018-06-16T04:01:13.439Z,88.73
2018-06-16T04:03:42.057Z,89.66
2018-06-16T04:06:11.329Z,89.29
2018-06-16T04:08:40.265Z,89.58
2018-06-16T04:11:09.501Z,89.47
2018-06-16T04:13:39.975Z,89.42
2018-06-16T04:16:08.495Z,87.74
2018-06-16T04:18:37.154Z,88.20
2018-06-16T04:21:08.683Z,87.82
2018-06-16T04:23:37.359Z,87.60
2018-06-16T04:26:06.110Z,88.02
2018-06-16T04:28:34.863Z,87.54
2018-06-16T04:31:03.684Z,87.75
2018-06-16T04:33:32.303Z,88.08
2018-06-16T04:36:01.160Z,87.65
2018-06-16T04:38:30.030Z,87.30
2018-06-16T04:40:58.656Z,87.17
2018-06-16T04:43:27.274Z,86.30
2018-06-16T04:45:56.676Z,85.96
2018-06-16T04:48:26.219Z,85.79
2018-06-16T04:50:54.808Z,85.09
2018-06-16T04:53:23.367Z,85.51
2018-06-16T04:55:52.026Z,85.38
2018-06-16T04:58:20.608Z,84.74
2018-06-16T05:00:49.484Z,84.88
2018-06-16T05:03:17.981Z,85.32
2018-06-16T05:05:46.807Z,84.65
2018-06-16T05:08:15.318Z,84.26
2018-06-16T05:10:43.866Z,83.12
2018-06-16T05:13:12.404Z,82.37
2018-06-16T05:15:42.398Z,83.23
2018-06-16T05:18:11.080Z,83.15
2018-06-16T05:20:39.685Z,83.34
2018-06-16T05:23:08.392Z,82.93
2018-06-16T05:25:36.967Z,83.57
2018-06-16T05:28:05.561Z,83.70
2018-06-16T05:30:34.173Z,83.11
2018-06-16T05:33:02.865Z,83.37
2018-06-16T05:35:31.431Z,82.80
2018-06-16T05:38:00.095Z,83.59
2018-06-16T05:40:28.705Z,82.32
2018-06-16T05:42:57.235Z,81.91
2018-06-16T05:45:25.732Z,82.04
2018-06-16T05:47:54.243Z,82.01
2018-06-16T05:50:22.768Z,81.49
2018-06-16T05:52:51.666Z,80.74
2018-06-16T05:55:20.202Z,80.67
2018-06-16T05:57:48.888Z,79.87
2018-06-16T06:00:17.462Z,80.41
2018-06-16T06:02:45.950Z,80.20
2018-06-16T06:05:14.554Z,81.00
2018-06-16T06:07:43.096Z,79.79
2018-06-16T06:10:11.691Z,79.75
2018-06-16T06:12:40.357Z,79.05
2018-06-16T06:15:08.875Z,78.46
2018-06-16T06:17:37.379Z,78.90
2018-06-16T06:20:06.529Z,76.45
2018-06-16T06:22:35.215Z,76.11
2018-06-16T06:25:04.055Z,75.14
2018-06-16T06:27:32.739Z,75.37
2018-06-16T06:30:01.335Z,73.76
2018-06-16T06:32:29.893Z,73.26
2018-06-16T06:35:00.030Z,74.17
2018-06-16T06:37:28.570Z,73.28
2018-06-16T06:39:57.153Z,72.76
2018-06-16T06:42:25.695Z,72.37
2018-06-16T06:44:54.230Z,73.36
2018-06-16T06:47:22.811Z,73.78
2018-06-16T06:49:51.455Z,72.44
2018-06-16T06:52:20.041Z,72.89
2018-06-16T06:54:48.538Z,71.34
2018-06-16T06:57:17.147Z,71.16
2018-06-16T06:59:45.780Z,71.69
2018-06-16T07:02:14.315Z,71.38
2018-06-16T07:04:43.057Z,70.38
2018-06-16T07:07:11.686Z,69.82
2018-06-16T07:09:43.258Z,69.70
2018-06-16T07:12:11.941Z,70.27
2018-06-16T07:14:40.615Z,69.50
2018-06-16T07:17:09.695Z,68.46
2018-06-16T07:19:38.722Z,68.24
2018-06-16T07:22:07.337Z,69.72
2018-06-16T07:24:35.914Z,68.54
2018-06-16T07:27:04.762Z,66.98
2018-06-16T07:29:33.242Z,66.07
2018-06-16T07:32:02.200Z,65.92
2018-06-16T07:34:30.806Z,65.20
2018-06-16T07:36:59.774Z,65.28
2018-06-16T07:39:28.282Z,65.26
2018-06-16T07:41:56.901Z,63.64
2018-06-16T07:44:26.100Z,63.58
2018-06-16T07:46:54.638Z,61.66
2018-06-16T07:49:23.249Z,58.53
2018-06-16T07:51:53.066Z,60.23
2018-06-16T07:54:22.358Z,57.61
2018-06-16T07:56:51.426Z,58.05
2018-06-16T07:59:20.024Z,58.46
2018-06-16T08:04:48.067Z,54.21
2018-06-16T08:07:17.227Z,54.73
2018-06-16T08:09:45.740Z,55.20
2018-06-16T08:12:14.592Z,55.15
2018-06-16T08:14:44.632Z,51.92
2018-06-16T08:17:13.213Z,53.27
2018-06-16T08:19:41.942Z,54.88
2018-06-16T08:22:10.465Z,54.72
2018-06-16T08:24:40.003Z,54.13
2018-06-16T08:27:08.938Z,56.22
2018-06-16T08:29:37.547Z,54.66
2018-06-16T08:32:06.532Z,54.66
2018-06-16T08:34:35.501Z,54.55
2018-06-16T08:37:04.176Z,54.61
2018-06-16T08:39:32.678Z,54.10
2018-06-16T08:42:01.645Z,52.46
2018-06-16T08:44:30.354Z,52.52
2018-06-16T08:46:59.293Z,52.58
2018-06-16T08:49:28.215Z,50.70
2018-06-16T08:51:57.250Z,51.16
2018-06-16T08:54:27.857Z,49.98
2018-06-16T08:56:56.791Z,51.14
2018-06-16T08:59:25.392Z,51.03
2018-06-16T09:01:53.970Z,48.34
2018-06-16T09:04:22.890Z,50.39
2018-06-16T09:06:51.922Z,49.54
2018-06-16T09:09:20.766Z,49.66
2018-06-16T09:11:49.276Z,49.32
2018-06-16T09:14:17.926Z,47.75
2018-06-16T09:16:48.497Z,46.88
2018-06-16T09:19:17.264Z,47.57
2018-06-16T09:21:45.779Z,49.80
2018-06-16T09:24:14.728Z,46.37
2018-06-16T09:26:43.327Z,47.94
2018-06-16T09:29:12.449Z,46.51
2018-06-16T09:31:41.453Z,44.82
2018-06-16T09:34:10.179Z,46.22
2018-06-16T09:36:39.782Z,45.83
2018-06-16T09:39:10.329Z,46.97
2018-06-16T09:41:39.508Z,45.15
2018-06-16T09:44:09.042Z,48.27
2018-06-16T09:46:37.638Z,47.37
2018-06-16T09:49:06.247Z,47.97
2018-06-16T09:51:34.857Z,46.16
2018-06-16T09:54:04.267Z,47.41
2018-06-16T09:56:32.772Z,47.36
2018-06-16T09:59:01.391Z,43.24
2018-06-16T10:01:30.467Z,43.07
2018-06-16T10:03:59.481Z,42.28
2018-06-16T10:06:28.159Z,43.08
2018-06-16T10:08:56.684Z,43.07
2018-06-16T10:11:26.573Z,43.65
2018-06-16T10:13:55.106Z,42.35
2018-06-16T10:16:23.630Z,41.69
2018-06-16T10:18:53.532Z,43.39
2018-06-16T10:21:22.173Z,44.63
2018-06-16T10:23:50.678Z,43.30
2018-06-16T10:26:19.250Z,42.55
2018-06-16T10:28:47.778Z,41.26
2018-06-16T10:31:16.367Z,40.04
2018-06-16T10:33:44.958Z,40.74
2018-06-16T10:36:13.471Z,41.85
2018-06-16T10:38:42.114Z,42.06
2018-06-16T10:41:10.585Z,41.70
2018-06-16T10:43:39.278Z,41.55
2018-06-16T10:46:07.747Z,43.03
2018-06-16T10:48:36.249Z,43.48
2018-06-16T10:51:05.186Z,43.80
2018-06-16T10:53:33.914Z,44.43
2018-06-16T10:56:02.502Z,43.27
2018-06-16T10:58:31.056Z,41.95
2018-06-16T11:00:59.531Z,44.25
2018-06-16T11:03:28.443Z,43.85
2018-06-16T11:05:57.025Z,44.61
2018-06-16T11:08:25.551Z,43.16
2018-06-16T11:10:54.493Z,44.42
2018-06-16T11:13:23.152Z,45.47
2018-06-16T11:15:51.849Z,46.62
2018-06-16T11:18:20.603Z,44.52
2018-06-16T11:20:49.337Z,43.98
2018-06-16T11:23:18.027Z,43.27
2018-06-16T11:25:46.558Z,44.65
2018-06-16T11:28:15.152Z,43.46
2018-06-16T11:30:43.955Z,43.33
2018-06-16T11:33:12.893Z,43.37
2018-06-16T11:35:41.434Z,41.42
2018-06-16T11:38:10.197Z,40.74
2018-06-16T11:40:38.790Z,40.51
2018-06-16T11:43:07.811Z,42.79
2018-06-16T11:45:36.535Z,40.11
2018-06-16T11:48:05.610Z,41.04
2018-06-16T11:50:34.758Z,42.28
2018-06-16T11:53:03.366Z,41.36
2018-06-16T11:55:32.265Z,41.66
2018-06-16T11:58:00.950Z,41.91
2018-06-16T12:00:29.470Z,42.08
2018-06-16T12:02:57.980Z,40.65
2018-06-16T12:05:26.799Z,40.42
2018-06-16T12:07:55.827Z,39.91
2018-06-16T12:10:24.475Z,40.91
2018-06-16T12:12:53.226Z,42.20
2018-06-16T12:15:22.184Z,42.01
2018-06-16T12:17:50.738Z,41.78
2018-06-16T12:20:19.459Z,41.78
2018-06-16T12:22:48.176Z,42.91
2018-06-16T12:25:19.226Z,41.35
2018-06-16T12:27:47.811Z,39.82
2018-06-16T12:30:16.985Z,40.63
2018-06-16T12:32:45.667Z,40.13
2018-06-16T12:35:14.613Z,41.04
2018-06-16T12:37:43.436Z,39.06
2018-06-16T12:40:12.092Z,39.86
2018-06-16T12:42:40.622Z,38.88
2018-06-16T12:45:09.189Z,40.06
2018-06-16T12:47:38.149Z,39.17
2018-06-16T12:50:06.735Z,37.98
2018-06-16T12:52:35.490Z,39.23
2018-06-16T12:55:04.596Z,38.71
2018-06-16T12:57:33.881Z,38.23
2018-06-16T13:00:03.898Z,38.00
2018-06-16T13:02:33.835Z,38.28
2018-06-16T13:05:03.520Z,36.35
2018-06-16T13:07:34.391Z,38.24
2018-06-16T13:10:04.780Z,37.97
2018-06-16T13:12:34.134Z,37.73
2018-06-16T13:15:03.094Z,37.00
2018-06-16T13:17:32.049Z,37.44
2018-06-16T13:20:00.580Z,38.08
2018-06-16T13:22:29.489Z,37.24
2018-06-16T13:24:58.243Z,37.19
2018-06-16T13:27:26.921Z,37.78
2018-06-16T13:29:55.438Z,37.09
2018-06-16T13:32:25.128Z,37.87
2018-06-16T13:34:54.306Z,37.61
2018-06-16T13:37:23.227Z,37.32
2018-06-16T13:39:51.930Z,37.77
2018-06-16T13:42:20.842Z,39.10
2018-06-16T13:44:49.499Z,38.39
2018-06-16T13:47:18.559Z,37.54
2018-06-16T13:49:47.041Z,38.07
2018-06-16T13:52:15.581Z,38.82
2018-06-16T13:54:44.096Z,38.79
2018-06-16T13:57:12.745Z,39.00
2018-06-16T13:59:41.253Z,39.13
2018-06-16T14:02:09.762Z,38.82
2018-06-16T14:04:38.440Z,39.68
2018-06-16T14:07:07.024Z,39.67
2018-06-16T14:09:35.520Z,39.25
2018-06-16T14:12:04.228Z,40.10
2018-06-16T14:14:32.809Z,39.55
2018-06-16T14:17:01.395Z,38.29
2018-06-16T14:19:29.930Z,38.26
2018-06-16T14:21:58.469Z,39.51
2018-06-16T14:24:27.078Z,37.87
2018-06-16T14:26:55.578Z,39.13
2018-06-16T14:29:24.177Z,39.58
2018-06-16T14:31:52.861Z,39.53
2018-06-16T14:34:21.581Z,39.95
2018-06-16T14:36:50.555Z,39.40
2018-06-16T14:39:19.123Z,40.16
2018-06-16T14:41:48.084Z,38.88
2018-06-16T14:44:16.638Z,39.83
2018-06-16T14:46:45.197Z,39.22
2018-06-16T14:49:14.378Z,38.37
2018-06-16T14:51:42.990Z,39.61
2018-06-16T14:54:11.546Z,40.12
2018-06-16T14:56:40.012Z,40.83
2018-06-16T14:59:08.669Z,39.81
2018-06-16T15:01:37.301Z,40.27
2018-06-16T15:04:05.813Z,39.48
2018-06-16T15:06:34.469Z,40.38
2018-06-16T15:09:03.108Z,39.17
2018-06-16T15:11:31.756Z,39.31
2018-06-16T15:14:00.664Z,39.35
2018-06-16T15:16:29.237Z,39.33
2018-06-16T15:18:58.123Z,39.06
2018-06-16T15:21:26.908Z,38.71
2018-06-16T15:23:55.493Z,39.37
2018-06-16T15:26:24.168Z,40.88
2018-06-16T15:28:52.692Z,41.42
2018-06-16T15:31:21.318Z,40.52
2018-06-16T15:33:49.967Z,40.75
2018-06-16T15:36:19.013Z,41.04
2018-06-16T15:38:47.528Z,40.98
2018-06-16T15:41:16.119Z,40.94
2018-06-16T15:43:44.691Z,40.44
2018-06-16T15:46:13.291Z,41.04
2018-06-16T15:48:42.734Z,41.34
2018-06-16T15:51:11.360Z,40.64
2018-06-16T15:53:40.059Z,41.74
2018-06-16T15:56:08.698Z,40.86
2018-06-16T15:58:37.242Z,41.94
2018-06-16T16:01:05.865Z,41.35
2018-06-16T16:03:34.565Z,41.25
2018-06-16T16:06:03.155Z,41.40
2018-06-16T16:08:31.944Z,40.24
2018-06-16T16:11:00.543Z,40.62
2018-06-16T16:13:29.053Z,41.02
2018-06-16T16:15:57.848Z,41.04
2018-06-16T16:18:26.596Z,40.48
2018-06-16T16:20:55.446Z,40.95
2018-06-16T16:23:23.990Z,40.01
2018-06-16T16:25:52.628Z,41.12
2018-06-16T16:28:21.386Z,40.88
2018-06-16T16:30:49.884Z,40.32
2018-06-16T16:33:18.732Z,41.19
2018-06-16T16:35:47.519Z,41.25
2018-06-16T16:38:16.385Z,41.66
2018-06-16T16:40:44.957Z,41.22
2018-06-16T16:43:13.888Z,41.14
2018-06-16T16:45:42.776Z,40.96
2018-06-16T16:48:11.596Z,41.15
2018-06-16T16:50:40.532Z,42.00
2018-06-16T16:53:09.169Z,42.74
2018-06-16T16:55:38.038Z,41.74
2018-06-16T16:58:06.980Z,42.26
2018-06-16T17:00:35.506Z,42.79
2018-06-16T17:03:04.232Z,43.60
2018-06-16T17:05:32.765Z,42.00
2018-06-16T17:08:01.498Z,43.29
2018-06-16T17:10:30.245Z,42.33
2018-06-16T17:12:59.083Z,43.04
2018-06-16T17:15:28.118Z,43.53
2018-06-16T17:17:57.224Z,43.14
2018-06-16T17:20:25.856Z,43.35
2018-06-16T17:22:54.560Z,44.30
2018-06-16T17:25:23.195Z,44.02
2018-06-16T17:27:51.746Z,44.52
2018-06-16T17:30:20.360Z,44.02
2018-06-16T17:32:49.075Z,44.72
2018-06-16T17:35:17.765Z,44.80
2018-06-16T17:37:46.709Z,45.08
2018-06-16T17:40:15.878Z,44.41
2018-06-16T17:42:44.548Z,44.61
2018-06-16T17:45:13.139Z,45.61
2018-06-16T17:47:41.726Z,45.00
2018-06-16T17:50:10.251Z,46.23
2018-06-16T17:52:38.849Z,46.62
2018-06-16T17:55:07.453Z,47.45
2018-06-16T17:57:36.066Z,46.16
2018-06-16T18:00:05.403Z,47.92
2018-06-16T18:02:34.022Z,49.77
2018-06-16T18:05:02.637Z,48.28
2018-06-16T18:07:31.141Z,48.35
2018-06-16T18:09:59.769Z,49.06
2018-06-16T18:12:28.397Z,50.28
2018-06-16T18:14:57.039Z,50.46
2018-06-16T18:17:25.597Z,50.57
2018-06-16T18:19:54.370Z,51.32
2018-06-16T18:22:23.227Z,51.19
2018-06-16T18:24:52.016Z,51.02
2018-06-16T18:27:20.574Z,51.94
2018-06-16T18:29:50.799Z,51.78
2018-06-16T18:32:19.330Z,51.04
2018-06-16T18:34:47.902Z,51.84
2018-06-16T18:37:16.466Z,51.36
2018-06-16T18:39:45.100Z,52.58
2018-06-16T18:42:13.770Z,52.27
2018-06-16T18:44:42.464Z,52.42
2018-06-16T18:47:11.370Z,52.35
2018-06-16T18:49:39.831Z,52.71
2018-06-16T18:52:08.404Z,52.94
2018-06-16T18:54:36.981Z,53.85
2018-06-16T18:57:05.867Z,53.48
2018-06-16T18:59:34.519Z,53.59
2018-06-16T19:02:03.208Z,53.87
2018-06-16T19:04:31.803Z,54.32
2018-06-16T19:07:00.752Z,53.25
2018-06-16T19:09:29.335Z,54.63
2018-06-16T19:11:57.990Z,53.35
2018-06-16T19:14:26.662Z,54.08
2018-06-16T19:16:55.222Z,53.86
2018-06-16T19:19:24.153Z,54.65
2018-06-16T19:21:53.005Z,53.70
2018-06-16T19:24:22.216Z,54.50
2018-06-16T19:26:50.692Z,55.30
2018-06-16T19:29:19.410Z,54.93
2018-06-16T19:31:47.986Z,55.77
2018-06-16T19:34:16.634Z,55.72
2018-06-16T19:36:45.212Z,55.46
2018-06-16T19:39:13.782Z,56.51
2018-06-16T19:41:42.295Z,56.40
2018-06-16T19:44:11.233Z,57.54
2018-06-16T19:46:39.886Z,57.97
2018-06-16T19:49:09.020Z,58.52
2018-06-16T19:51:38.010Z,58.79
2018-06-16T19:54:07.103Z,59.35
2018-06-16T19:56:36.037Z,59.07
2018-06-16T19:59:04.662Z,59.86
2018-06-16T20:01:33.561Z,60.11
2018-06-16T20:04:02.232Z,59.44
2018-06-16T20:06:30.854Z,59.79
2018-06-16T20:08:59.543Z,60.37
2018-06-16T20:11:28.126Z,60.25
2018-06-16T20:13:57.052Z,60.83
2018-06-16T20:16:25.619Z,61.08
2018-06-16T20:19:24.813Z,60.82
2018-06-16T20:21:53.295Z,61.50
2018-06-16T20:24:21.797Z,61.69
2018-06-16T20:26:50.342Z,62.23
2018-06-16T20:29:18.791Z,62.67
2018-06-16T20:31:47.306Z,63.01
2018-06-16T20:34:15.892Z,63.09
2018-06-16T20:36:44.393Z,63.36
2018-06-16T20:39:12.860Z,63.57
2018-06-16T20:41:41.485Z,63.71
2018-06-16T20:44:10.038Z,64.76
2018-06-16T20:46:39.650Z,64.99
2018-06-16T20:49:08.327Z,65.56
2018-06-16T20:51:36.955Z,66.00
2018-06-16T20:54:05.600Z,66.49
2018-06-16T20:56:34.195Z,66.83
2018-06-16T20:59:02.802Z,66.69
2018-06-16T21:01:31.616Z,66.91
2018-06-16T21:04:00.171Z,67.49
2018-06-16T21:06:28.703Z,67.65
2018-06-16T21:08:57.496Z,68.22
2018-06-16T21:11:26.775Z,67.33
2018-06-16T21:13:55.305Z,67.10
2018-06-16T21:16:23.812Z,67.55
2018-06-16T21:18:52.407Z,67.26
2018-06-16T21:21:21.317Z,67.79
2018-06-16T21:23:49.798Z,68.40
2018-06-16T21:26:18.420Z,68.19
2018-06-16T21:28:47.218Z,68.46
2018-06-16T21:31:15.850Z,68.80
2018-06-16T21:33:44.562Z,69.09
2018-06-16T21:36:13.419Z,69.32
2018-06-16T21:38:42.506Z,70.02
2018-06-16T21:41:11.088Z,69.60
2018-06-16T21:43:39.838Z,69.76
2018-06-16T21:46:08.374Z,69.87
2018-06-16T21:48:36.892Z,69.95
2018-06-16T21:51:05.460Z,70.17
2018-06-16T21:53:33.985Z,70.27
2018-06-16T21:56:02.500Z,70.54
2018-06-16T21:58:31.431Z,70.33
2018-06-16T22:01:00.036Z,70.35
2018-06-16T22:03:28.928Z,71.16
2018-06-16T22:05:57.464Z,71.59
2018-06-16T22:08:32.417Z,70.98
2018-06-16T22:11:04.673Z,71.54
2018-06-16T22:13:33.727Z,71.04
2018-06-16T22:16:02.335Z,71.96
2018-06-16T22:18:31.776Z,72.01
2018-06-16T22:21:00.495Z,72.75
2018-06-16T22:23:29.642Z,73.25
2018-06-16T22:25:58.969Z,73.07
2018-06-16T22:28:27.594Z,73.55
2018-06-16T22:30:56.406Z,73.66
2018-06-16T22:33:25.449Z,73.15
2018-06-16T22:35:53.976Z,73.01
2018-06-16T22:38:22.861Z,73.65
2018-06-16T22:40:51.370Z,74.03
2018-06-16T22:43:19.911Z,73.83
2018-06-16T22:45:48.898Z,74.82
2018-06-16T22:48:17.405Z,74.82
2018-06-16T22:50:46.523Z,74.62
2018-06-16T22:53:15.124Z,74.86
2018-06-16T22:55:43.737Z,75.40
2018-06-16T22:58:12.271Z,75.42
2018-06-16T23:00:40.759Z,75.09
2018-06-16T23:03:09.638Z,74.91
2018-06-16T23:05:38.127Z,75.15
2018-06-16T23:08:06.657Z,75.71
2018-06-16T23:10:35.123Z,75.50
2018-06-16T23:13:03.973Z,75.75
2018-06-16T23:15:32.558Z,76.01
2018-06-16T23:18:01.518Z,75.73
2018-06-16T23:20:31.305Z,75.48
2018-06-16T23:22:59.931Z,76.26
2018-06-16T23:25:28.432Z,75.64
2018-06-16T23:27:57.033Z,76.19
2018-06-16T23:30:25.614Z,75.28
2018-06-16T23:32:54.097Z,75.24
2018-06-16T23:35:22.575Z,74.93
2018-06-16T23:37:51.705Z,75.57
2018-06-16T23:40:20.290Z,74.90
2018-06-16T23:42:48.760Z,75.31
2018-06-16T23:45:17.317Z,77.61
2018-06-16T23:47:45.800Z,78.56
2018-06-16T23:50:14.321Z,79.02
2018-06-16T23:52:42.862Z,78.70
2018-06-16T23:55:11.686Z,78.58
2018-06-16T23:57:40.291Z,77.92
