createdAt,value
2019-05-18T00:00:11.145Z,94.30
2019-05-18T00:02:41.949Z,94.30
2019-05-18T00:05:11.462Z,94.30
2019-05-18T00:07:40.946Z,94.00
2019-05-18T00:10:12.042Z,93.70
2019-05-18T00:12:41.297Z,94.40
2019-05-18T00:15:10.907Z,94.80
2019-05-18T00:17:40.166Z,95.40
2019-05-18T00:20:09.683Z,95.30
2019-05-18T00:22:39.010Z,95.30
2019-05-18T00:25:08.824Z,95.40
2019-05-18T00:27:38.163Z,95.70
2019-05-18T00:30:08.107Z,95.30
2019-05-18T00:32:37.463Z,96.10
2019-05-18T00:35:07.872Z,96.60
2019-05-18T00:37:37.152Z,97.00
2019-05-18T00:40:08.616Z,95.50
2019-05-18T00:42:37.888Z,95.30
2019-05-18T00:45:08.775Z,95.80
2019-05-18T00:47:41.974Z,96.40
2019-05-18T00:50:09.754Z,96.80
2019-05-18T00:52:39.046Z,96.90
2019-05-18T00:55:08.863Z,97.40
2019-05-18T00:57:39.107Z,97.50
2019-05-18T01:00:09.802Z,97.60
2019-05-18T01:02:39.077Z,98.30
2019-05-18T01:05:08.893Z,97.40
2019-05-18T01:07:38.178Z,97.70
2019-05-18T01:10:08.095Z,97.60
2019-05-18T01:12:37.363Z,97.00
2019-05-18T01:15:08.970Z,96.70
2019-05-18T01:17:39.258Z,96.50
2019-05-18T01:20:09.449Z,96.40
2019-05-18T01:22:38.727Z,96.70
2019-05-18T01:25:08.316Z,96.70
2019-05-18T01:27:37.613Z,97.00
2019-05-18T01:30:09.513Z,96.80
2019-05-18T01:32:38.847Z,97.00
2019-05-18T01:35:08.916Z,97.10
2019-05-18T01:37:38.201Z,97.40
2019-05-18T01:40:08.207Z,97.40
2019-05-18T01:42:37.483Z,97.00
2019-05-18T01:45:16.519Z,97.00
2019-05-18T01:47:40.103Z,97.30
2019-05-18T01:50:10.543Z,97.40
2019-05-18T01:52:39.812Z,96.70
2019-05-18T01:55:09.426Z,96.10
2019-05-18T01:57:38.693Z,96.20
2019-05-18T02:00:08.801Z,96.20
2019-05-18T02:02:38.157Z,96.40
2019-05-18T02:05:07.555Z,96.10
2019-05-18T02:07:36.918Z,96.40
2019-05-18T02:10:08.025Z,96.60
2019-05-18T02:12:37.290Z,96.60
2019-05-18T02:15:06.989Z,96.40
2019-05-18T02:17:36.269Z,96.10
2019-05-18T02:20:06.646Z,96.20
2019-05-18T02:22:35.909Z,97.00
2019-05-18T02:25:07.964Z,97.30
2019-05-18T02:27:37.238Z,97.90
2019-05-18T02:30:07.552Z,97.40
2019-05-18T02:32:36.827Z,98.00
2019-05-18T02:35:06.525Z,97.80
2019-05-18T02:37:35.821Z,97.40
2019-05-18T02:40:07.043Z,96.80
2019-05-18T02:42:36.407Z,96.90
2019-05-18T02:45:07.514Z,97.00
2019-05-18T02:47:36.875Z,96.60
2019-05-18T02:50:08.067Z,95.90
2019-05-18T02:52:37.609Z,96.30
2019-05-18T02:55:07.287Z,96.50
2019-05-18T02:57:36.570Z,96.80
2019-05-18T03:00:11.020Z,96.20
2019-05-18T03:02:40.320Z,95.60
2019-05-18T03:05:09.775Z,96.00
2019-05-18T03:07:39.051Z,95.90
2019-05-18T03:10:08.505Z,96.30
2019-05-18T03:12:37.770Z,96.20
2019-05-18T03:15:07.197Z,96.10
2019-05-18T03:17:36.523Z,95.80
2019-05-18T03:20:07.143Z,95.60
2019-05-18T03:22:36.415Z,95.30
2019-05-18T03:25:07.221Z,95.50
2019-05-18T03:27:36.488Z,95.90
2019-05-18T03:30:10.213Z,95.70
2019-05-18T03:32:39.512Z,96.10
2019-05-18T03:35:09.023Z,96.20
2019-05-18T03:37:38.302Z,96.20
2019-05-18T03:40:08.038Z,95.80
2019-05-18T03:42:37.685Z,96.10
2019-05-18T03:45:08.674Z,95.50
2019-05-18T03:47:37.950Z,95.50
2019-05-18T03:50:09.865Z,95.10
2019-05-18T03:52:39.174Z,95.20
2019-05-18T03:55:08.614Z,95.40
2019-05-18T03:57:37.870Z,96.60
2019-05-18T04:00:07.784Z,96.50
2019-05-18T04:02:37.047Z,96.50
2019-05-18T04:05:07.055Z,96.60
2019-05-18T04:07:36.323Z,96.60
2019-05-18T04:10:06.831Z,97.20
2019-05-18T04:12:36.089Z,97.40
2019-05-18T04:15:07.421Z,97.50
2019-05-18T04:17:36.696Z,97.70
2019-05-18T04:20:06.698Z,97.50
2019-05-18T04:22:36.000Z,97.30
2019-05-18T04:25:05.910Z,97.00
2019-05-18T04:27:35.182Z,96.20
2019-05-18T04:30:06.510Z,96.20
2019-05-18T04:32:35.769Z,95.80
2019-05-18T04:35:06.087Z,95.70
2019-05-18T04:37:35.342Z,96.10
2019-05-18T04:40:07.412Z,96.50
2019-05-18T04:42:36.685Z,96.20
2019-05-18T04:45:07.684Z,96.00
2019-05-18T04:47:36.967Z,96.10
2019-05-18T04:50:16.993Z,95.60
2019-05-18T04:52:46.441Z,95.30
2019-05-18T04:55:16.699Z,95.30
2019-05-18T04:57:46.026Z,95.20
2019-05-18T05:00:15.935Z,95.00
2019-05-18T05:02:51.174Z,95.20
2019-05-18T05:05:20.441Z,95.70
2019-05-18T05:07:50.114Z,96.50
2019-05-18T05:10:19.725Z,96.60
2019-05-18T05:12:50.024Z,96.40
2019-05-18T05:15:22.447Z,96.00
2019-05-18T05:17:53.368Z,95.90
2019-05-18T05:20:23.297Z,95.60
2019-05-18T05:22:52.661Z,95.20
2019-05-18T05:25:21.918Z,95.60
2019-05-18T05:27:51.196Z,95.50
2019-05-18T05:30:20.465Z,95.00
2019-05-18T05:32:49.739Z,95.40
2019-05-18T05:35:19.059Z,95.60
2019-05-18T05:37:48.354Z,95.80
2019-05-18T05:40:17.694Z,96.10
2019-05-18T05:42:46.963Z,96.30
2019-05-18T05:45:16.598Z,95.30
2019-05-18T05:47:45.898Z,95.20
2019-05-18T05:50:15.503Z,94.80
2019-05-18T05:52:44.781Z,94.20
2019-05-18T05:55:14.186Z,94.60
2019-05-18T05:57:43.463Z,94.10
2019-05-18T06:00:13.381Z,94.20
2019-05-18T06:02:42.653Z,93.80
2019-05-18T06:05:13.554Z,93.90
2019-05-18T06:07:42.829Z,92.60
2019-05-18T06:10:13.336Z,92.50
2019-05-18T06:12:42.629Z,92.60
2019-05-18T06:15:12.071Z,91.80
2019-05-18T06:17:41.422Z,91.70
2019-05-18T06:20:11.332Z,91.80
2019-05-18T06:22:40.660Z,91.70
2019-05-18T06:25:10.088Z,91.70
2019-05-18T06:27:39.529Z,91.50
2019-05-18T06:30:09.550Z,91.00
2019-05-18T06:32:38.893Z,92.00
2019-05-18T06:35:08.563Z,91.60
2019-05-18T06:37:37.848Z,92.00
2019-05-18T06:40:08.736Z,91.30
2019-05-18T06:42:38.009Z,91.40
2019-05-18T06:45:09.695Z,91.30
2019-05-18T06:47:39.920Z,91.00
2019-05-18T06:50:12.218Z,90.80
2019-05-18T06:52:40.790Z,90.90
2019-05-18T06:55:11.710Z,91.50
2019-05-18T06:57:46.340Z,91.30
2019-05-18T07:00:18.799Z,91.70
2019-05-18T07:02:48.063Z,91.30
2019-05-18T07:05:17.362Z,90.80
2019-05-18T07:07:46.626Z,90.80
2019-05-18T07:10:15.964Z,90.30
2019-05-18T07:12:45.293Z,89.80
2019-05-18T07:15:16.378Z,89.70
2019-05-18T07:17:45.650Z,89.60
2019-05-18T07:20:15.089Z,89.50
2019-05-18T07:22:44.387Z,89.30
2019-05-18T07:25:13.998Z,90.30
2019-05-18T07:27:43.291Z,90.10
2019-05-18T07:30:14.298Z,89.90
2019-05-18T07:32:43.571Z,89.80
2019-05-18T07:35:14.093Z,89.90
2019-05-18T07:37:43.353Z,90.10
2019-05-18T07:40:13.279Z,90.00
2019-05-18T07:42:42.571Z,90.00
2019-05-18T07:45:12.086Z,90.60
2019-05-18T07:47:41.384Z,89.80
2019-05-18T07:50:11.031Z,89.60
2019-05-18T07:52:40.312Z,89.80
2019-05-18T07:55:10.020Z,88.90
2019-05-18T07:57:39.436Z,88.10
2019-05-18T08:00:09.978Z,86.90
2019-05-18T08:02:39.295Z,86.70
2019-05-18T08:05:08.827Z,86.30
2019-05-18T08:07:38.223Z,87.30
2019-05-18T08:10:08.143Z,88.30
2019-05-18T08:12:37.460Z,89.00
2019-05-18T08:15:08.887Z,89.60
2019-05-18T08:17:38.177Z,89.40
2019-05-18T08:20:08.808Z,89.20
2019-05-18T08:22:38.160Z,88.50
2019-05-18T08:25:08.141Z,88.90
2019-05-18T08:27:40.674Z,89.10
2019-05-18T08:30:13.591Z,88.90
2019-05-18T08:32:42.956Z,88.40
2019-05-18T08:35:12.352Z,87.30
2019-05-18T08:37:41.639Z,89.00
2019-05-18T08:40:12.045Z,87.80
2019-05-18T08:42:41.316Z,88.10
2019-05-18T08:45:11.022Z,88.70
2019-05-18T08:47:40.285Z,89.60
2019-05-18T08:50:09.760Z,87.90
2019-05-18T08:52:39.098Z,88.60
2019-05-18T08:55:09.150Z,87.50
2019-05-18T08:57:38.411Z,88.00
2019-05-18T09:00:08.289Z,87.30
2019-05-18T09:02:37.563Z,87.10
2019-05-18T09:05:07.367Z,86.20
2019-05-18T09:07:36.703Z,85.50
2019-05-18T09:10:07.574Z,85.60
2019-05-18T09:12:37.106Z,85.90
2019-05-18T09:15:07.039Z,83.50
2019-05-18T09:17:37.389Z,85.30
2019-05-18T09:20:07.718Z,83.20
2019-05-18T09:22:37.537Z,82.30
2019-05-18T09:25:07.478Z,83.90
2019-05-18T09:27:36.872Z,85.00
2019-05-18T09:30:08.571Z,84.90
2019-05-18T09:32:38.353Z,83.30
2019-05-18T09:35:07.961Z,82.20
2019-05-18T09:37:37.240Z,83.80
2019-05-18T09:40:09.970Z,84.50
2019-05-18T09:42:39.338Z,85.70
2019-05-18T09:45:09.931Z,84.90
2019-05-18T09:47:40.254Z,83.70
2019-05-18T09:50:11.416Z,82.90
2019-05-18T09:52:45.708Z,82.30
2019-05-18T09:55:12.009Z,81.80
2019-05-18T09:57:41.277Z,80.90
2019-05-18T10:00:12.349Z,81.60
2019-05-18T10:02:42.702Z,80.90
2019-05-18T10:05:13.270Z,80.60
2019-05-18T10:07:43.618Z,80.50
2019-05-18T10:10:13.121Z,79.30
2019-05-18T10:12:42.391Z,80.50
2019-05-18T10:15:11.842Z,80.00
2019-05-18T10:17:41.110Z,77.90
2019-05-18T10:20:12.536Z,77.20
2019-05-18T10:22:53.839Z,78.20
2019-05-18T10:25:13.240Z,78.60
2019-05-18T10:27:42.512Z,79.30
2019-05-18T10:30:12.436Z,78.50
2019-05-18T10:32:41.723Z,77.70
2019-05-18T10:35:11.310Z,77.40
2019-05-18T10:37:40.572Z,77.90
2019-05-18T10:40:10.809Z,78.60
2019-05-18T10:42:40.141Z,77.80
2019-05-18T10:45:11.661Z,77.50
2019-05-18T10:47:40.943Z,77.50
2019-05-18T10:50:10.351Z,77.20
2019-05-18T10:52:39.618Z,76.00
2019-05-18T10:55:09.525Z,75.30
2019-05-18T10:57:38.790Z,75.80
2019-05-18T11:00:11.310Z,75.40
2019-05-18T11:02:40.656Z,74.90
2019-05-18T11:05:10.688Z,73.60
2019-05-18T11:07:40.030Z,73.70
2019-05-18T11:10:09.840Z,73.60
2019-05-18T11:12:39.441Z,73.90
2019-05-18T11:15:09.875Z,73.50
2019-05-18T11:17:39.206Z,73.10
2019-05-18T11:20:10.289Z,72.50
2019-05-18T11:22:39.573Z,72.90
2019-05-18T11:25:09.547Z,73.00
2019-05-18T11:27:44.724Z,72.80
2019-05-18T11:30:16.458Z,73.50
2019-05-18T11:32:45.726Z,72.90
2019-05-18T11:35:15.817Z,73.20
2019-05-18T11:37:45.313Z,72.80
2019-05-18T11:40:15.188Z,72.30
2019-05-18T11:42:44.485Z,71.00
2019-05-18T11:45:15.357Z,71.50
2019-05-18T11:47:44.769Z,72.90
2019-05-18T11:50:14.337Z,72.10
2019-05-18T11:52:44.124Z,73.80
2019-05-18T11:55:14.125Z,72.50
2019-05-18T11:57:43.421Z,73.30
2019-05-18T12:00:14.736Z,73.30
2019-05-18T12:02:44.131Z,71.80
2019-05-18T12:05:15.243Z,72.90
2019-05-18T12:07:44.535Z,72.20
2019-05-18T12:10:14.443Z,71.60
2019-05-18T12:12:43.726Z,72.30
2019-05-18T12:15:13.629Z,73.20
2019-05-18T12:17:42.921Z,72.70
2019-05-18T12:20:13.919Z,71.20
2019-05-18T12:22:43.252Z,72.20
2019-05-18T12:25:12.765Z,71.70
2019-05-18T12:27:43.077Z,72.00
2019-05-18T12:30:13.307Z,72.80
2019-05-18T12:32:42.580Z,73.20
2019-05-18T12:35:12.473Z,72.30
2019-05-18T12:37:41.748Z,72.30
2019-05-18T12:40:13.182Z,71.10
2019-05-18T12:42:42.497Z,70.60
2019-05-18T12:45:12.232Z,71.40
2019-05-18T12:47:41.545Z,71.60
2019-05-18T12:50:11.063Z,71.30
2019-05-18T12:52:40.486Z,70.60
2019-05-18T12:55:10.134Z,71.10
2019-05-18T12:57:39.410Z,70.70
2019-05-18T13:00:11.006Z,70.60
2019-05-18T13:02:40.417Z,70.70
2019-05-18T13:05:10.324Z,75.50
2019-05-18T13:07:39.681Z,76.60
2019-05-18T13:10:10.650Z,74.20
2019-05-18T13:12:39.921Z,76.30
2019-05-18T13:15:11.648Z,76.50
2019-05-18T13:17:40.974Z,78.00
2019-05-18T13:20:11.753Z,75.40
2019-05-18T13:22:41.037Z,75.60
2019-05-18T13:25:11.044Z,74.80
2019-05-18T13:27:41.291Z,74.10
2019-05-18T13:30:12.518Z,72.70
2019-05-18T13:32:41.843Z,71.50
2019-05-18T13:35:14.494Z,71.80
2019-05-18T13:37:43.752Z,70.70
2019-05-18T13:40:16.277Z,71.20
2019-05-18T13:42:45.944Z,71.40
2019-05-18T13:45:18.188Z,70.00
2019-05-18T13:47:49.226Z,70.00
2019-05-18T13:50:19.014Z,70.20
2019-05-18T13:52:48.334Z,70.20
2019-05-18T13:55:17.778Z,71.00
2019-05-18T13:57:47.051Z,70.20
2019-05-18T14:00:17.934Z,69.90
2019-05-18T14:02:47.270Z,69.60
2019-05-18T14:05:17.091Z,70.20
2019-05-18T14:07:46.368Z,71.00
2019-05-18T14:10:16.320Z,71.50
2019-05-18T14:12:45.618Z,72.10
2019-05-18T14:15:15.312Z,73.00
2019-05-18T14:17:44.775Z,73.30
2019-05-18T14:20:15.681Z,73.40
2019-05-18T14:22:44.977Z,73.30
2019-05-18T14:25:19.237Z,73.40
2019-05-18T14:27:45.408Z,73.80
2019-05-18T14:30:15.440Z,73.50
2019-05-18T14:32:45.114Z,73.30
2019-05-18T14:35:15.029Z,73.90
2019-05-18T14:37:44.762Z,74.60
2019-05-18T14:40:14.777Z,76.40
2019-05-18T14:42:45.501Z,78.00
2019-05-18T14:45:14.933Z,78.20
2019-05-18T14:47:46.198Z,80.20
2019-05-18T14:50:15.915Z,83.70
2019-05-18T14:52:49.406Z,81.40
2019-05-18T14:55:32.876Z,81.40
2019-05-18T14:57:52.849Z,81.00
2019-05-18T15:00:23.180Z,82.20
2019-05-18T15:02:54.159Z,84.90
2019-05-18T15:05:23.426Z,86.80
2019-05-18T15:07:52.930Z,90.00
2019-05-18T15:10:22.336Z,90.20
2019-05-18T15:12:51.701Z,92.30
2019-05-18T15:15:21.110Z,88.70
2019-05-18T15:17:50.583Z,85.60
2019-05-18T15:20:20.214Z,85.60
2019-05-18T15:22:49.513Z,87.10
2019-05-18T15:25:18.936Z,87.30
2019-05-18T15:27:48.207Z,86.60
2019-05-18T15:30:28.995Z,87.10
2019-05-18T15:32:58.257Z,90.70
2019-05-18T15:35:27.530Z,90.70
2019-05-18T15:37:56.875Z,92.70
2019-05-18T15:40:26.158Z,92.10
2019-05-18T15:42:55.433Z,91.50
2019-05-18T15:45:24.930Z,92.10
2019-05-18T15:47:54.228Z,90.20
2019-05-18T15:50:23.640Z,91.10
2019-05-18T15:52:52.925Z,91.90
2019-05-18T15:55:22.209Z,90.30
2019-05-18T15:57:51.482Z,91.60
2019-05-18T16:00:21.408Z,93.80
2019-05-18T16:02:50.704Z,95.30
2019-05-18T16:05:19.970Z,97.00
2019-05-18T16:07:49.247Z,97.20
2019-05-18T16:10:20.016Z,97.40
2019-05-18T16:12:49.381Z,97.40
2019-05-18T16:15:19.613Z,97.80
2019-05-18T16:17:48.995Z,98.30
2019-05-18T16:20:18.773Z,98.30
2019-05-18T16:22:48.456Z,98.20
2019-05-18T16:25:17.745Z,98.30
2019-05-18T16:27:47.090Z,98.10
2019-05-18T16:30:18.256Z,98.00
2019-05-18T16:32:47.590Z,97.30
2019-05-18T16:35:17.371Z,96.20
2019-05-18T16:37:46.645Z,96.90
2019-05-18T16:40:16.288Z,95.70
2019-05-18T16:42:46.646Z,94.40
2019-05-18T16:45:16.364Z,95.20
2019-05-18T16:47:45.701Z,96.00
2019-05-18T16:50:16.316Z,98.30
2019-05-18T16:52:45.598Z,98.30
2019-05-18T16:55:15.125Z,98.30
2019-05-18T16:57:44.605Z,98.30
2019-05-18T17:00:16.430Z,98.30
2019-05-18T17:02:46.063Z,98.30
2019-05-18T17:05:15.465Z,98.00
2019-05-18T17:07:44.742Z,97.60
2019-05-18T17:10:14.957Z,98.00
2019-05-18T17:12:44.324Z,97.50
2019-05-18T17:15:15.766Z,98.30
2019-05-18T17:17:45.026Z,94.50
2019-05-18T17:20:14.719Z,94.80
2019-05-18T17:22:44.034Z,97.70
2019-05-18T17:25:32.767Z,98.30
2019-05-18T17:28:02.172Z,98.30
2019-05-18T17:30:31.628Z,98.30
2019-05-18T17:33:01.900Z,98.30
2019-05-18T17:35:31.225Z,98.30
2019-05-18T17:38:00.523Z,98.30
2019-05-18T17:40:29.842Z,98.30
2019-05-18T17:42:59.148Z,98.30
2019-05-18T17:45:28.569Z,98.30
2019-05-18T17:47:57.937Z,98.30
2019-05-18T17:50:27.337Z,98.30
2019-05-18T17:52:56.637Z,98.30
2019-05-18T17:55:25.955Z,98.30
2019-05-18T17:57:55.427Z,98.30
2019-05-18T18:00:24.742Z,98.30
2019-05-18T18:02:54.116Z,96.30
2019-05-18T18:05:24.182Z,96.80
2019-05-18T18:07:55.623Z,97.80
2019-05-18T18:10:26.737Z,98.10
2019-05-18T18:12:56.252Z,98.10
2019-05-18T18:15:25.573Z,98.10
2019-05-18T18:17:54.867Z,98.30
2019-05-18T18:20:24.203Z,98.30
2019-05-18T18:22:53.503Z,98.30
2019-05-18T18:25:24.835Z,97.40
2019-05-18T18:27:54.288Z,97.30
2019-05-18T18:30:28.220Z,97.00
2019-05-18T18:32:57.286Z,96.30
2019-05-18T18:35:26.841Z,95.10
2019-05-18T18:37:56.327Z,94.40
2019-05-18T18:40:25.703Z,95.70
2019-05-18T18:42:56.783Z,94.90
2019-05-18T18:45:26.089Z,95.40
2019-05-18T18:47:55.952Z,95.30
2019-05-18T18:50:25.270Z,94.50
2019-05-18T18:52:54.568Z,95.70
2019-05-18T18:55:23.891Z,96.90
2019-05-18T18:57:53.352Z,96.60
2019-05-18T19:00:22.831Z,95.50
2019-05-18T19:02:52.211Z,96.70
2019-05-18T19:05:21.589Z,95.50
2019-05-18T19:07:52.293Z,96.00
2019-05-18T19:10:22.216Z,98.30
2019-05-18T19:12:51.820Z,98.30
2019-05-18T19:15:22.212Z,98.30
2019-05-18T19:17:51.583Z,97.60
2019-05-18T19:20:20.959Z,97.10
2019-05-18T19:22:50.738Z,96.30
2019-05-18T19:25:20.283Z,96.50
2019-05-18T19:27:54.857Z,97.10
2019-05-18T19:30:23.758Z,97.00
2019-05-18T19:32:53.758Z,96.50
2019-05-18T19:35:23.355Z,97.10
2019-05-18T19:37:53.126Z,97.00
2019-05-18T19:40:22.969Z,96.40
2019-05-18T19:42:52.335Z,96.40
2019-05-18T19:45:21.997Z,98.00
2019-05-18T19:47:51.468Z,97.00
2019-05-18T19:50:20.833Z,96.40
2019-05-18T19:52:50.341Z,95.70
2019-05-18T19:55:19.878Z,96.10
2019-05-18T19:57:49.404Z,95.50
2019-05-18T20:00:21.480Z,96.60
2019-05-18T20:02:51.013Z,97.30
2019-05-18T20:05:20.325Z,96.40
2019-05-18T20:07:49.719Z,96.60
2019-05-18T20:10:19.532Z,98.30
2019-05-18T20:12:49.093Z,98.30
2019-05-18T20:15:18.909Z,98.30
2019-05-18T20:17:48.226Z,98.30
2019-05-18T20:20:18.471Z,98.30
2019-05-18T20:22:48.124Z,98.30
2019-05-18T20:25:19.649Z,98.30
2019-05-18T20:27:49.010Z,98.30
2019-05-18T20:30:18.318Z,98.30
2019-05-18T20:32:47.923Z,98.30
2019-05-18T20:35:17.484Z,98.30
2019-05-18T20:37:47.438Z,98.30
2019-05-18T20:40:16.780Z,98.30
2019-05-18T20:42:46.112Z,98.30
2019-05-18T20:45:16.498Z,98.30
2019-05-18T20:47:46.151Z,98.30
2019-05-18T20:50:16.214Z,97.20
2019-05-18T20:52:45.706Z,96.20
2019-05-18T20:55:16.391Z,95.40
2019-05-18T20:57:46.688Z,96.60
2019-05-18T21:00:16.729Z,96.50
2019-05-18T21:02:46.108Z,96.50
2019-05-18T21:05:15.489Z,97.40
2019-05-18T21:07:44.806Z,98.00
2019-05-18T21:10:15.160Z,98.30
2019-05-18T21:12:44.466Z,98.30
2019-05-18T21:15:14.659Z,98.30
2019-05-18T21:17:44.051Z,98.30
2019-05-18T21:20:13.527Z,97.90
2019-05-18T21:22:42.853Z,97.90
2019-05-18T21:25:12.735Z,98.10
2019-05-18T21:27:42.234Z,97.80
2019-05-18T21:30:11.961Z,98.30
2019-05-18T21:32:41.654Z,98.30
2019-05-18T21:35:11.218Z,98.30
2019-05-18T21:37:40.526Z,98.30
2019-05-18T21:40:11.207Z,98.30
2019-05-18T21:42:40.612Z,98.30
2019-05-18T21:45:10.175Z,98.20
2019-05-18T21:47:39.535Z,98.10
2019-05-18T21:50:20.937Z,97.70
2019-05-18T21:52:50.330Z,98.30
2019-05-18T21:55:19.713Z,98.30
2019-05-18T21:57:49.335Z,97.90
2019-05-18T22:00:19.018Z,98.30
2019-05-18T22:02:50.021Z,98.30
2019-05-18T22:05:19.430Z,98.30
2019-05-18T22:07:49.386Z,98.30
2019-05-18T22:10:25.855Z,98.30
2019-05-18T22:12:50.718Z,98.30
2019-05-18T22:15:20.067Z,98.30
2019-05-18T22:18:04.301Z,98.30
2019-05-18T22:20:35.012Z,98.30
2019-05-18T22:23:05.819Z,98.30
2019-05-18T22:25:35.431Z,98.30
2019-05-18T22:28:05.061Z,98.30
2019-05-18T22:30:34.999Z,98.30
2019-05-18T22:33:04.695Z,98.10
2019-05-18T22:35:34.050Z,98.20
2019-05-18T22:38:03.356Z,98.20
2019-05-18T22:40:32.848Z,98.30
2019-05-18T22:43:02.513Z,98.30
2019-05-18T22:45:32.321Z,98.30
2019-05-18T22:48:02.470Z,98.30
2019-05-18T22:50:31.786Z,98.20
2019-05-18T22:53:01.292Z,98.30
2019-05-18T22:55:30.655Z,98.30
2019-05-18T22:58:00.388Z,98.30
2019-05-18T23:00:29.906Z,98.30
2019-05-18T23:02:59.656Z,98.30
2019-05-18T23:05:29.816Z,98.30
2019-05-18T23:07:59.308Z,98.30
2019-05-18T23:10:29.595Z,98.30
2019-05-18T23:13:00.175Z,98.30
2019-05-18T23:15:29.600Z,98.30
2019-05-18T23:17:59.075Z,98.30
2019-05-18T23:20:28.495Z,98.30
2019-05-18T23:22:57.803Z,98.30
2019-05-18T23:25:27.139Z,97.80
2019-05-18T23:27:56.508Z,97.60
2019-05-18T23:30:25.828Z,97.30
2019-05-18T23:32:55.137Z,97.80
2019-05-18T23:35:24.606Z,98.30
2019-05-18T23:37:53.955Z,98.30
2019-05-18T23:40:23.546Z,98.30
2019-05-18T23:42:52.961Z,98.30
2019-05-18T23:45:22.298Z,98.30
2019-05-18T23:47:51.830Z,98.30
2019-05-18T23:50:21.878Z,98.30
2019-05-18T23:52:51.383Z,98.30
2019-05-18T23:55:21.508Z,98.30
2019-05-18T23:57:50.942Z,98.30
