createdAt,value
2023-05-12T02:57:34.275Z,53.60
2023-05-12T03:00:02.151Z,49.88
2023-05-12T03:02:29.731Z,48.22
2023-05-12T03:04:57.064Z,56.35
2023-05-12T03:07:24.424Z,51.65
2023-05-12T03:09:52.014Z,47.83
2023-05-12T03:12:19.245Z,40.10
2023-05-12T03:14:46.521Z,46.47
2023-05-12T03:17:13.961Z,54.20
2023-05-12T03:19:41.342Z,47.88
2023-05-12T03:22:08.618Z,40.05
2023-05-12T03:24:36.754Z,43.63
2023-05-12T03:27:04.069Z,45.08
2023-05-12T03:29:31.482Z,39.08
2023-05-12T03:31:58.755Z,45.60
2023-05-12T03:34:25.975Z,35.80
2023-05-12T03:36:54.593Z,47.72
2023-05-12T03:39:23.548Z,34.20
2023-05-12T03:41:50.970Z,45.63
2023-05-12T03:44:18.965Z,37.25
2023-05-12T03:46:46.216Z,46.25
2023-05-12T03:49:14.344Z,46.80
2023-05-12T03:51:41.666Z,52.17
2023-05-12T03:54:09.179Z,43.83
2023-05-12T03:56:36.579Z,52.20
2023-05-12T03:59:04.191Z,42.15
2023-05-12T04:01:31.820Z,56.30
2023-05-12T04:04:01.748Z,47.50
2023-05-12T04:06:29.127Z,32.42
2023-05-12T04:08:57.797Z,54.60
2023-05-12T04:11:25.061Z,32.60
2023-05-12T04:13:52.324Z,50.15
2023-05-12T04:16:19.636Z,50.03
2023-05-12T04:18:46.990Z,43.53
2023-05-12T04:21:14.451Z,45.83
2023-05-12T04:23:41.705Z,46.80
2023-05-12T04:26:09.104Z,40.90
2023-05-12T04:28:37.193Z,41.20
2023-05-12T04:31:07.461Z,35.38
2023-05-12T04:33:36.531Z,39.03
2023-05-12T04:36:05.740Z,39.92
2023-05-12T04:38:33.004Z,34.60
2023-05-12T04:41:00.470Z,35.58
2023-05-12T04:46:00.057Z,35.25
2023-05-12T04:48:29.165Z,33.28
2023-05-12T04:50:57.181Z,22.80
2023-05-12T04:53:24.388Z,32.55
2023-05-12T04:55:52.688Z,23.58
2023-05-12T04:58:20.191Z,24.88
2023-05-12T05:00:47.990Z,20.38
2023-05-12T05:03:15.357Z,27.20
2023-05-12T05:05:46.076Z,18.23
2023-05-12T05:08:13.434Z,23.10
2023-05-12T05:10:44.033Z,18.30
2023-05-12T05:13:11.318Z,25.65
2023-05-12T05:15:41.288Z,18.27
2023-05-12T05:18:09.377Z,20.92
2023-05-12T05:20:40.667Z,20.90
2023-05-12T05:23:10.468Z,18.07
2023-05-12T05:25:37.822Z,19.60
2023-05-12T05:28:05.212Z,24.60
2023-05-12T05:30:32.889Z,13.95
2023-05-12T05:33:01.420Z,13.32
2023-05-12T05:35:31.377Z,11.20
2023-05-12T05:37:59.632Z,14.40
2023-05-12T05:40:26.986Z,16.95
2023-05-12T05:42:54.459Z,13.48
2023-05-12T05:45:21.928Z,17.85
2023-05-12T05:47:51.836Z,13.65
2023-05-12T05:50:19.554Z,18.65
2023-05-12T05:52:46.851Z,14.45
2023-05-12T05:55:17.129Z,12.77
2023-05-12T05:57:44.676Z,19.95
2023-05-12T06:00:12.892Z,16.85
2023-05-12T06:02:47.147Z,19.15
2023-05-12T06:05:18.323Z,19.50
2023-05-12T06:07:45.779Z,18.17
2023-05-12T06:10:13.047Z,17.27
2023-05-12T06:12:41.236Z,18.15
2023-05-12T06:15:08.606Z,22.17
2023-05-12T06:17:35.932Z,17.80
2023-05-12T06:20:03.172Z,18.65
2023-05-12T06:22:30.523Z,15.88
2023-05-12T06:24:57.806Z,17.60
2023-05-12T06:27:25.072Z,16.30
2023-05-12T06:29:52.298Z,17.92
2023-05-12T06:32:22.738Z,18.38
2023-05-12T06:34:49.985Z,15.23
2023-05-12T06:37:17.535Z,15.63
2023-05-12T06:39:44.955Z,19.40
2023-05-12T06:42:12.271Z,18.05
2023-05-12T06:44:42.446Z,15.93
2023-05-12T06:47:09.973Z,13.98
2023-05-12T06:49:38.789Z,19.58
2023-05-12T06:52:06.638Z,17.00
2023-05-12T06:54:33.911Z,15.88
2023-05-12T06:57:01.245Z,17.10
2023-05-12T06:59:28.544Z,7.78
2023-05-12T07:01:55.856Z,14.57
2023-05-12T07:04:23.670Z,14.52
2023-05-12T07:06:52.259Z,14.07
2023-05-12T07:09:19.813Z,9.32
2023-05-12T07:11:47.138Z,11.48
2023-05-12T07:14:14.357Z,10.98
2023-05-12T07:16:41.654Z,14.02
2023-05-12T07:19:09.686Z,11.27
2023-05-12T07:21:37.367Z,7.55
2023-05-12T07:24:06.259Z,11.82
2023-05-12T07:26:34.088Z,15.30
2023-05-12T07:29:02.623Z,10.55
2023-05-12T07:31:30.104Z,11.18
2023-05-12T07:33:57.369Z,10.10
2023-05-12T07:36:24.597Z,7.43
2023-05-12T07:38:51.936Z,8.00
2023-05-12T07:41:19.269Z,6.55
2023-05-12T07:43:46.466Z,9.93
2023-05-12T07:46:13.726Z,7.78
2023-05-12T07:48:40.937Z,4.95
2023-05-12T07:51:08.191Z,6.85
2023-05-12T07:53:35.419Z,4.60
2023-05-12T07:56:02.899Z,5.38
2023-05-12T07:58:30.129Z,7.97
2023-05-12T08:01:00.193Z,4.20
2023-05-12T08:03:27.716Z,6.50
2023-05-12T08:05:55.056Z,3.30
2023-05-12T08:08:22.296Z,8.68
2023-05-12T08:10:49.666Z,5.03
2023-05-12T08:13:16.970Z,7.45
2023-05-12T08:15:46.464Z,3.40
2023-05-12T08:18:13.989Z,6.22
2023-05-12T08:20:41.587Z,4.32
2023-05-12T08:23:08.807Z,4.90
2023-05-12T08:25:37.279Z,7.97
2023-05-12T08:28:04.778Z,6.10
2023-05-12T08:30:32.020Z,5.68
2023-05-12T08:32:59.303Z,6.93
2023-05-12T08:35:26.709Z,2.33
2023-05-12T08:37:53.981Z,5.20
2023-05-12T08:40:21.392Z,13.63
2023-05-12T08:42:48.642Z,6.07
2023-05-12T08:45:15.912Z,3.85
2023-05-12T08:47:44.911Z,2.63
2023-05-12T08:50:12.239Z,5.50
2023-05-12T08:52:39.498Z,4.25
2023-05-12T08:55:07.004Z,3.33
2023-05-12T08:57:34.370Z,3.95
2023-05-12T09:00:01.607Z,3.83
2023-05-12T09:02:37.679Z,6.38
2023-05-12T09:05:08.540Z,3.17
2023-05-12T09:07:36.429Z,8.27
2023-05-12T09:10:03.634Z,4.72
2023-05-12T09:12:31.013Z,4.13
2023-05-12T09:14:58.600Z,3.83
2023-05-12T09:17:25.779Z,3.78
2023-05-12T09:19:53.055Z,2.50
2023-05-12T09:22:22.636Z,6.70
2023-05-12T09:24:49.927Z,32.10
2023-05-12T09:27:17.061Z,4.63
2023-05-12T09:29:51.788Z,5.65
2023-05-12T09:32:26.143Z,10.07
2023-05-12T09:34:53.375Z,6.30
2023-05-12T09:37:20.694Z,7.18
2023-05-12T09:39:47.938Z,7.55
2023-05-12T09:42:15.890Z,8.20
2023-05-12T09:44:43.079Z,5.95
2023-05-12T09:47:10.635Z,5.13
2023-05-12T09:49:38.424Z,6.35
2023-05-12T09:52:05.805Z,4.90
2023-05-12T09:54:33.725Z,3.35
2023-05-12T09:57:01.065Z,7.15
2023-05-12T09:59:28.385Z,1.75
2023-05-12T10:01:55.802Z,2.92
2023-05-12T10:04:23.215Z,7.75
2023-05-12T10:06:50.601Z,9.98
2023-05-12T10:09:18.509Z,5.90
2023-05-12T10:11:45.839Z,2.25
2023-05-12T10:14:13.552Z,5.68
2023-05-12T10:16:40.909Z,3.63
2023-05-12T10:19:08.272Z,1.40
2023-05-12T10:21:35.677Z,3.72
2023-05-12T10:24:03.740Z,3.50
2023-05-12T10:26:31.137Z,2.05
2023-05-12T10:28:58.387Z,4.72
2023-05-12T10:31:26.010Z,3.42
2023-05-12T10:33:53.429Z,5.50
2023-05-12T10:36:20.708Z,2.45
2023-05-12T10:38:47.908Z,1.85
2023-05-12T10:41:15.369Z,3.00
2023-05-12T10:43:43.250Z,7.80
2023-05-12T10:46:10.626Z,3.83
2023-05-12T10:48:38.858Z,5.78
2023-05-12T10:51:06.088Z,5.82
2023-05-12T10:53:47.797Z,3.72
2023-05-12T10:56:17.848Z,5.00
2023-05-12T10:58:45.538Z,3.25
2023-05-12T11:01:13.509Z,8.07
2023-05-12T11:03:42.066Z,6.60
2023-05-12T11:06:10.444Z,6.78
2023-05-12T11:08:39.787Z,5.22
2023-05-12T11:11:07.891Z,7.57
2023-05-12T11:13:35.938Z,8.07
2023-05-12T11:16:03.235Z,3.97
2023-05-12T11:18:30.671Z,7.80
2023-05-12T11:20:58.101Z,5.63
2023-05-12T11:23:25.365Z,2.55
2023-05-12T11:25:52.816Z,3.72
2023-05-12T11:28:20.203Z,4.03
2023-05-12T11:30:49.697Z,4.55
2023-05-12T11:33:17.014Z,3.13
2023-05-12T11:35:44.241Z,4.53
2023-05-12T11:38:11.503Z,4.05
2023-05-12T11:40:38.725Z,4.47
2023-05-12T11:43:05.994Z,1.75
2023-05-12T11:45:34.101Z,3.50
2023-05-12T11:48:01.654Z,4.25
2023-05-12T11:50:28.886Z,2.97
2023-05-12T11:52:56.258Z,9.10
2023-05-12T11:55:23.822Z,0.93
2023-05-12T11:57:51.048Z,2.30
2023-05-12T12:00:18.362Z,8.95
2023-05-12T12:02:45.800Z,1.92
2023-05-12T12:05:18.558Z,2.13
2023-05-12T12:07:46.149Z,4.43
2023-05-12T12:10:13.320Z,2.42
2023-05-12T12:12:40.536Z,3.75
2023-05-12T12:15:07.758Z,3.92
2023-05-12T12:17:35.447Z,2.78
2023-05-12T12:20:03.642Z,5.50
2023-05-12T12:22:34.367Z,9.20
2023-05-12T12:25:02.010Z,1.90
2023-05-12T12:27:29.254Z,1.88
2023-05-12T12:29:56.547Z,4.07
2023-05-12T12:32:23.861Z,3.00
2023-05-12T12:34:51.966Z,1.02
2023-05-12T12:37:19.206Z,5.68
2023-05-12T12:39:47.853Z,3.42
2023-05-12T12:42:15.748Z,5.40
2023-05-12T12:44:43.014Z,6.55
2023-05-12T12:47:10.421Z,2.83
2023-05-12T12:49:37.830Z,5.75
2023-05-12T12:52:05.046Z,5.72
2023-05-12T12:54:32.943Z,2.03
2023-05-12T12:57:00.200Z,8.45
2023-05-12T12:59:27.613Z,3.08
2023-05-12T13:01:54.939Z,1.90
2023-05-12T13:04:23.152Z,7.18
2023-05-12T13:06:50.420Z,5.15
2023-05-12T13:09:19.661Z,3.13
2023-05-12T13:11:47.331Z,4.85
2023-05-12T13:14:14.620Z,5.20
2023-05-12T13:16:41.858Z,5.72
2023-05-12T13:19:09.255Z,5.10
2023-05-12T13:21:36.484Z,3.47
2023-05-12T13:24:03.785Z,6.95
2023-05-12T13:26:31.071Z,5.55
2023-05-12T13:29:00.507Z,5.93
2023-05-12T13:31:28.047Z,3.70
2023-05-12T13:33:56.528Z,4.43
2023-05-12T13:36:23.753Z,5.57
2023-05-12T13:38:50.967Z,3.65
2023-05-12T13:41:18.157Z,5.57
2023-05-12T13:43:45.525Z,2.75
2023-05-12T13:46:12.799Z,4.90
2023-05-12T13:48:40.141Z,4.60
2023-05-12T13:51:07.412Z,4.75
2023-05-12T13:53:35.279Z,3.55
2023-05-12T13:56:14.171Z,3.50
2023-05-12T13:58:41.451Z,6.90
2023-05-12T14:01:08.776Z,7.07
2023-05-12T14:03:37.089Z,5.22
2023-05-12T14:06:04.431Z,4.88
2023-05-12T14:08:31.733Z,5.97
2023-05-12T14:10:58.931Z,7.07
2023-05-12T14:13:26.436Z,5.80
2023-05-12T14:15:53.979Z,8.60
2023-05-12T14:18:21.719Z,6.57
2023-05-12T14:20:49.056Z,6.88
2023-05-12T14:23:19.452Z,10.02
2023-05-12T14:25:46.665Z,6.50
2023-05-12T14:28:13.920Z,7.07
2023-05-12T14:30:41.862Z,12.02
2023-05-12T14:33:09.210Z,5.68
2023-05-12T14:35:36.625Z,7.13
2023-05-12T14:38:03.856Z,8.10
2023-05-12T14:40:31.127Z,8.27
2023-05-12T14:42:58.594Z,8.70
2023-05-12T14:45:26.577Z,8.25
2023-05-12T14:47:54.096Z,10.23
2023-05-12T14:50:21.689Z,9.55
2023-05-12T14:52:49.024Z,7.88
2023-05-12T14:55:17.576Z,5.82
2023-05-12T14:57:44.929Z,8.75
2023-05-12T15:00:12.245Z,8.70
2023-05-12T15:02:39.559Z,8.48
2023-05-12T15:05:07.236Z,11.93
2023-05-12T15:07:34.603Z,8.60
2023-05-12T15:10:01.936Z,11.23
2023-05-12T15:12:29.125Z,13.73
2023-05-12T15:14:56.613Z,9.77
2023-05-12T15:17:24.049Z,7.05
2023-05-12T15:19:52.102Z,10.55
2023-05-12T15:22:19.313Z,15.23
2023-05-12T15:24:46.731Z,19.15
2023-05-12T15:27:14.070Z,12.68
2023-05-12T15:29:42.025Z,11.70
2023-05-12T15:32:09.366Z,12.93
2023-05-12T15:34:36.652Z,18.77
2023-05-12T15:37:03.942Z,21.75
2023-05-12T15:39:31.683Z,17.48
2023-05-12T15:42:01.119Z,16.30
2023-05-12T15:44:28.530Z,14.55
2023-05-12T15:46:55.845Z,28.77
2023-05-12T15:49:23.200Z,15.93
2023-05-12T15:51:50.388Z,17.63
2023-05-12T15:54:17.666Z,19.10
2023-05-12T15:56:44.853Z,15.48
2023-05-12T15:59:12.529Z,16.38
2023-05-12T16:01:39.776Z,13.60
2023-05-12T16:04:07.215Z,12.77
2023-05-12T16:06:35.101Z,11.77
2023-05-12T16:09:02.348Z,10.32
2023-05-12T16:11:29.826Z,15.52
2023-05-12T16:13:57.534Z,17.85
2023-05-12T16:16:24.786Z,19.00
2023-05-12T16:18:52.099Z,14.93
2023-05-12T16:21:20.185Z,16.27
2023-05-12T16:23:47.477Z,14.30
2023-05-12T16:26:14.629Z,12.68
2023-05-12T16:28:41.822Z,21.58
2023-05-12T16:31:09.259Z,19.63
2023-05-12T16:33:36.484Z,12.10
2023-05-12T16:36:03.728Z,12.20
2023-05-12T16:38:32.504Z,14.48
2023-05-12T16:40:59.789Z,18.45
2023-05-12T16:43:27.064Z,17.45
2023-05-12T16:45:54.292Z,12.70
2023-05-12T16:48:21.559Z,15.15
2023-05-12T16:50:48.725Z,12.82
2023-05-12T16:53:16.350Z,13.38
2023-05-12T16:55:43.975Z,13.85
2023-05-12T16:58:11.280Z,11.90
2023-05-12T17:00:38.500Z,16.65
2023-05-12T17:03:06.370Z,15.38
2023-05-12T17:05:33.769Z,12.43
2023-05-12T17:08:01.069Z,17.88
2023-05-12T17:10:28.350Z,27.92
2023-05-12T17:12:55.803Z,24.33
2023-05-12T17:15:23.278Z,25.45
2023-05-12T17:17:50.806Z,28.50
2023-05-12T17:20:18.576Z,31.13
2023-05-12T17:22:50.393Z,29.38
2023-05-12T17:25:18.369Z,34.75
2023-05-12T17:27:47.095Z,37.28
2023-05-12T17:30:14.379Z,42.22
2023-05-12T17:32:41.646Z,35.03
2023-05-12T17:35:08.978Z,42.45
2023-05-12T17:37:36.253Z,39.42
2023-05-12T17:40:05.216Z,52.30
2023-05-12T17:42:32.486Z,49.58
2023-05-12T17:44:59.817Z,46.35
2023-05-12T17:47:27.102Z,49.83
2023-05-12T17:49:54.621Z,47.75
2023-05-12T17:52:21.850Z,56.70
2023-05-12T17:54:49.950Z,52.25
2023-05-12T17:57:17.333Z,69.53
2023-05-12T17:59:44.654Z,71.63
2023-05-12T18:02:13.408Z,75.00
2023-05-12T18:04:40.929Z,87.97
2023-05-12T18:07:08.158Z,64.70
2023-05-12T18:09:36.203Z,78.32
2023-05-12T18:12:03.386Z,73.70
2023-05-12T18:14:30.730Z,80.90
2023-05-12T18:16:58.093Z,78.15
2023-05-12T18:19:27.230Z,66.65
2023-05-12T18:21:54.444Z,86.15
2023-05-12T18:24:21.771Z,66.30
2023-05-12T18:26:49.091Z,73.85
2023-05-12T18:29:16.321Z,82.55
2023-05-12T18:31:44.523Z,67.15
2023-05-12T18:34:11.777Z,90.00
2023-05-12T18:36:39.024Z,75.97
2023-05-12T18:39:07.321Z,68.78
2023-05-12T18:41:34.578Z,78.63
2023-05-12T18:44:01.973Z,62.65
2023-05-12T18:46:29.405Z,65.68
2023-05-12T18:48:56.781Z,45.92
2023-05-12T18:51:24.055Z,34.60
2023-05-12T18:53:51.362Z,60.58
2023-05-12T18:56:18.638Z,64.22
2023-05-12T18:58:45.936Z,80.80
2023-05-12T19:01:13.316Z,65.30
2023-05-12T19:03:40.714Z,77.53
2023-05-12T19:06:07.871Z,78.97
2023-05-12T19:08:35.242Z,80.10
2023-05-12T19:11:02.503Z,82.50
2023-05-12T19:13:29.703Z,70.22
2023-05-12T19:15:56.981Z,94.57
2023-05-12T19:18:24.296Z,84.18
2023-05-12T19:20:51.598Z,62.53
2023-05-12T19:23:18.919Z,58.13
2023-05-12T19:25:46.103Z,77.35
2023-05-12T19:28:13.375Z,51.30
2023-05-12T19:30:40.686Z,54.92
2023-05-12T19:33:07.985Z,92.88
2023-05-12T19:35:35.342Z,73.97
2023-05-12T19:38:02.656Z,59.28
2023-05-12T19:40:30.661Z,67.45
2023-05-12T19:42:58.027Z,24.10
2023-05-12T19:45:25.267Z,32.67
2023-05-12T19:47:52.598Z,34.72
2023-05-12T19:50:20.238Z,26.42
2023-05-12T19:52:47.550Z,43.78
2023-05-12T19:55:14.819Z,33.30
2023-05-12T19:57:42.509Z,32.38
2023-05-12T20:00:10.146Z,31.75
2023-05-12T20:02:40.168Z,42.05
2023-05-12T20:05:07.511Z,35.88
2023-05-12T20:07:36.080Z,28.65
2023-05-12T20:10:03.642Z,53.65
2023-05-12T20:12:30.956Z,39.65
2023-05-12T20:14:58.198Z,31.88
2023-05-12T20:17:25.664Z,34.83
2023-05-12T20:19:52.999Z,24.00
2023-05-12T20:22:21.464Z,34.03
2023-05-12T20:24:48.696Z,27.00
2023-05-12T20:27:16.046Z,25.90
2023-05-12T20:29:43.229Z,30.35
2023-05-12T20:32:11.930Z,34.90
2023-05-12T20:34:40.181Z,27.73
2023-05-12T20:37:07.424Z,18.52
2023-05-12T20:39:34.599Z,23.88
2023-05-12T20:42:01.985Z,24.23
2023-05-12T20:44:29.219Z,27.23
2023-05-12T20:46:56.616Z,28.27
2023-05-12T20:49:24.011Z,20.83
2023-05-12T20:51:51.289Z,16.05
2023-05-12T20:54:18.547Z,28.83
2023-05-12T20:56:45.942Z,26.52
2023-05-12T20:59:13.751Z,21.20
2023-05-12T21:01:41.135Z,19.40
2023-05-12T21:04:08.526Z,17.88
2023-05-12T21:06:36.690Z,17.80
2023-05-12T21:09:05.052Z,16.63
2023-05-12T21:11:32.383Z,21.60
2023-05-12T21:14:00.014Z,16.17
2023-05-12T21:16:27.847Z,17.38
2023-05-12T21:18:55.126Z,17.70
2023-05-12T21:21:22.561Z,22.98
2023-05-12T21:23:49.819Z,22.08
2023-05-12T21:26:17.058Z,18.15
2023-05-12T21:28:44.326Z,19.63
2023-05-12T21:31:11.673Z,27.25
2023-05-12T21:33:38.935Z,16.30
2023-05-12T21:36:06.252Z,12.15
2023-05-12T21:38:33.592Z,20.45
2023-05-12T21:41:01.041Z,18.85
2023-05-12T21:43:28.443Z,21.45
2023-05-12T21:45:55.875Z,17.63
2023-05-12T21:48:23.229Z,25.30
2023-05-12T21:50:50.547Z,15.95
2023-05-12T21:53:17.752Z,21.33
2023-05-12T21:55:45.271Z,20.30
2023-05-12T21:58:12.571Z,23.90
2023-05-12T22:00:39.883Z,22.75
2023-05-12T22:03:08.626Z,15.50
2023-05-12T22:05:36.123Z,14.52
2023-05-12T22:08:03.428Z,18.65
2023-05-12T22:10:32.021Z,13.50
2023-05-12T22:12:59.309Z,15.65
2023-05-12T22:15:26.625Z,14.30
2023-05-12T22:17:53.985Z,16.88
2023-05-12T22:20:23.213Z,16.55
2023-05-12T22:22:50.669Z,17.45
2023-05-12T22:25:17.958Z,16.73
2023-05-12T22:27:45.314Z,13.43
2023-05-12T22:30:12.624Z,23.88
2023-05-12T22:32:39.995Z,14.55
2023-05-12T22:35:07.222Z,25.58
2023-05-12T22:37:35.032Z,16.65
2023-05-12T22:40:02.251Z,17.33
2023-05-12T22:42:29.517Z,15.77
2023-05-12T22:44:58.391Z,15.43
2023-05-12T22:47:25.840Z,13.50
2023-05-12T22:49:53.159Z,24.77
2023-05-12T22:52:20.587Z,15.23
2023-05-12T22:54:48.060Z,19.60
2023-05-12T22:57:15.401Z,21.20
2023-05-12T22:59:42.632Z,28.17
2023-05-12T23:02:09.945Z,19.88
2023-05-12T23:04:37.150Z,17.83
2023-05-12T23:07:04.856Z,18.42
2023-05-12T23:09:33.156Z,26.90
2023-05-12T23:12:00.439Z,26.52
2023-05-12T23:14:27.638Z,20.13
2023-05-12T23:16:55.014Z,13.63
2023-05-12T23:19:22.356Z,15.68
2023-05-12T23:21:49.642Z,10.05
2023-05-12T23:24:16.961Z,20.83
2023-05-12T23:26:44.204Z,14.63
2023-05-12T23:29:11.464Z,14.95
2023-05-12T23:31:38.768Z,13.70
2023-05-12T23:34:06.012Z,16.63
2023-05-12T23:36:33.344Z,18.23
2023-05-12T23:39:00.713Z,16.85
2023-05-12T23:41:31.692Z,14.23
2023-05-12T23:43:59.044Z,21.45
2023-05-12T23:46:26.621Z,21.65
2023-05-12T23:48:53.972Z,15.30
2023-05-12T23:51:21.192Z,14.85
2023-05-12T23:53:48.518Z,16.88
2023-05-12T23:56:15.783Z,23.08
2023-05-12T23:58:43.093Z,20.13
