createdAt,value
2019-04-10T00:01:42.773Z,17.92
2019-04-10T00:04:11.412Z,19.73
2019-04-10T00:06:41.583Z,19.85
2019-04-10T00:09:10.639Z,15.20
2019-04-10T00:11:39.344Z,18.00
2019-04-10T00:14:08.332Z,16.85
2019-04-10T00:16:36.943Z,22.40
2019-04-10T00:19:06.556Z,17.98
2019-04-10T00:21:35.570Z,15.38
2019-04-10T00:24:04.329Z,23.18
2019-04-10T00:26:32.835Z,16.42
2019-04-10T00:29:01.454Z,20.12
2019-04-10T00:31:30.200Z,16.75
2019-04-10T00:33:59.040Z,16.82
2019-04-10T00:36:27.629Z,21.27
2019-04-10T00:38:56.372Z,16.02
2019-04-10T00:41:25.033Z,16.80
2019-04-10T00:43:53.571Z,19.05
2019-04-10T00:46:22.239Z,18.20
2019-04-10T00:48:50.760Z,18.42
2019-04-10T00:51:19.382Z,15.95
2019-04-10T00:53:47.918Z,15.60
2019-04-10T00:56:16.622Z,16.82
2019-04-10T00:58:45.782Z,19.73
2019-04-10T01:01:14.369Z,18.00
2019-04-10T01:03:43.674Z,16.55
2019-04-10T01:06:13.793Z,20.12
2019-04-10T01:08:42.741Z,17.27
2019-04-10T01:11:11.743Z,19.20
2019-04-10T01:13:41.106Z,17.95
2019-04-10T01:16:09.991Z,18.17
2019-04-10T01:18:39.482Z,18.35
2019-04-10T01:21:08.355Z,18.32
2019-04-10T01:23:38.048Z,17.70
2019-04-10T01:26:07.217Z,18.37
2019-04-10T03:23:09.560Z,19.07
2019-04-10T03:25:39.218Z,16.55
2019-04-10T03:28:09.022Z,21.10
2019-04-10T03:30:39.405Z,16.45
2019-04-10T03:33:21.881Z,17.05
2019-04-10T03:35:51.425Z,17.50
2019-04-10T03:38:20.301Z,19.70
2019-04-10T03:40:48.824Z,14.55
2019-04-10T03:43:17.562Z,15.23
2019-04-10T03:45:46.708Z,15.63
2019-04-10T03:48:15.953Z,15.35
2019-04-10T03:50:44.767Z,17.05
2019-04-10T03:53:14.039Z,15.93
2019-04-10T03:55:43.240Z,16.42
2019-04-10T03:58:11.971Z,16.20
2019-04-10T04:00:41.290Z,15.60
2019-04-10T04:03:10.734Z,15.43
2019-04-10T04:05:39.203Z,18.32
2019-04-10T04:08:07.819Z,15.05
2019-04-10T04:10:37.100Z,17.17
2019-04-10T04:13:06.547Z,15.25
2019-04-10T04:15:36.073Z,17.02
2019-04-10T04:18:04.668Z,15.68
2019-04-10T04:20:33.185Z,17.17
2019-04-10T04:23:01.738Z,13.13
2019-04-10T04:25:30.520Z,15.25
2019-04-10T04:28:00.398Z,15.03
2019-04-10T04:30:29.731Z,16.02
2019-04-10T04:32:58.487Z,16.90
2019-04-10T04:35:27.770Z,13.58
2019-04-10T04:37:56.341Z,13.38
2019-04-10T04:40:25.887Z,13.98
2019-04-10T04:42:55.643Z,12.98
2019-04-10T04:45:24.276Z,11.93
2019-04-10T04:47:53.949Z,19.15
2019-04-10T04:50:22.588Z,15.40
2019-04-10T04:52:51.996Z,14.83
2019-04-10T04:55:20.529Z,14.55
2019-04-10T04:57:49.215Z,16.82
2019-04-10T05:00:17.895Z,14.13
2019-04-10T05:02:47.021Z,12.58
2019-04-10T05:05:16.397Z,11.70
2019-04-10T05:07:55.525Z,15.03
2019-04-10T05:10:17.337Z,16.32
2019-04-10T05:12:45.959Z,14.87
2019-04-10T05:15:16.339Z,14.23
2019-04-10T05:17:45.047Z,14.13
2019-04-10T05:20:14.839Z,15.28
2019-04-10T05:22:43.690Z,14.70
2019-04-10T05:25:13.237Z,15.55
2019-04-10T05:27:42.178Z,13.05
2019-04-10T05:30:11.207Z,10.53
2019-04-10T05:32:39.751Z,14.10
2019-04-10T05:35:10.018Z,15.95
2019-04-10T05:37:40.079Z,13.83
2019-04-10T05:40:09.803Z,10.00
2019-04-10T05:42:39.499Z,14.73
2019-04-10T05:45:09.233Z,12.28
2019-04-10T05:47:38.779Z,16.50
2019-04-10T05:50:07.688Z,13.45
2019-04-10T05:52:37.468Z,12.65
2019-04-10T05:55:07.047Z,13.80
2019-04-10T05:57:35.557Z,11.28
2019-04-10T06:00:06.537Z,13.25
2019-04-10T06:02:36.234Z,12.37
2019-04-10T06:05:05.685Z,13.03
2019-04-10T06:07:35.018Z,13.58
2019-04-10T06:10:07.246Z,11.93
2019-04-10T06:12:36.097Z,11.53
2019-04-10T06:15:06.449Z,11.03
2019-04-10T06:17:35.042Z,11.33
2019-04-10T06:20:05.004Z,14.00
2019-04-10T06:22:34.767Z,10.23
2019-04-10T06:25:06.551Z,11.95
2019-04-10T06:27:35.091Z,11.22
2019-04-10T06:30:07.873Z,10.32
2019-04-10T06:32:37.600Z,10.60
2019-04-10T06:35:08.247Z,14.53
2019-04-10T06:37:38.006Z,11.38
2019-04-10T06:40:14.240Z,16.02
2019-04-10T06:42:46.459Z,13.98
2019-04-10T06:45:09.306Z,11.88
2019-04-10T06:47:38.301Z,13.65
2019-04-10T06:50:07.024Z,18.75
2019-04-10T06:52:35.733Z,11.83
2019-04-10T06:55:05.037Z,15.75
2019-04-10T06:57:45.149Z,12.43
2019-04-10T07:00:06.375Z,12.43
2019-04-10T07:02:35.992Z,11.90
2019-04-10T07:05:09.289Z,9.38
2019-04-10T07:07:47.517Z,14.15
2019-04-10T07:10:21.454Z,13.98
2019-04-10T07:12:39.707Z,16.40
2019-04-10T07:15:08.864Z,11.70
2019-04-10T07:17:40.722Z,12.20
2019-04-10T07:20:09.408Z,12.50
2019-04-10T07:22:44.575Z,12.50
2019-04-10T07:25:11.201Z,15.75
2019-04-10T07:27:40.513Z,10.03
2019-04-10T07:30:10.203Z,11.78
2019-04-10T07:32:42.417Z,11.30
2019-04-10T07:35:09.412Z,18.75
2019-04-10T07:37:38.291Z,12.45
2019-04-10T07:40:07.967Z,10.43
2019-04-10T07:42:39.715Z,11.48
2019-04-10T07:45:08.122Z,11.65
2019-04-10T07:47:37.979Z,14.58
2019-04-10T07:50:08.704Z,13.60
2019-04-10T07:52:37.712Z,11.50
2019-04-10T07:55:06.671Z,12.15
2019-04-10T07:57:36.389Z,11.90
2019-04-10T08:00:08.894Z,11.68
2019-04-10T08:02:38.487Z,17.85
2019-04-10T08:05:08.198Z,12.65
2019-04-10T08:07:38.762Z,10.13
2019-04-10T08:10:07.921Z,12.53
2019-04-10T08:12:43.276Z,13.50
2019-04-10T08:15:07.323Z,13.15
2019-04-10T08:17:36.840Z,13.78
2019-04-10T08:20:05.928Z,12.93
2019-04-10T08:22:34.957Z,17.42
2019-04-10T08:25:04.419Z,14.98
2019-04-10T08:27:34.039Z,20.23
2019-04-10T08:30:03.996Z,12.47
2019-04-10T08:32:46.507Z,15.00
2019-04-10T08:35:07.602Z,13.98
2019-04-10T08:37:36.863Z,14.70
2019-04-10T08:40:07.461Z,11.95
2019-04-10T08:42:40.686Z,21.23
2019-04-10T08:45:13.243Z,20.77
2019-04-10T08:47:42.730Z,13.58
2019-04-10T08:50:11.926Z,16.15
2019-04-10T08:52:41.075Z,14.65
2019-04-10T08:55:10.173Z,13.70
2019-04-10T08:57:38.937Z,15.48
2019-04-10T09:00:08.348Z,17.65
2019-04-10T09:02:38.120Z,13.22
2019-04-10T09:05:07.183Z,16.67
2019-04-10T09:07:35.908Z,16.45
2019-04-10T09:10:05.931Z,14.55
2019-04-10T09:12:34.716Z,19.40
2019-04-10T09:15:03.799Z,15.80
2019-04-10T09:17:33.452Z,20.65
2019-04-10T09:20:02.877Z,15.40
2019-04-10T09:22:47.970Z,14.65
2019-04-10T09:25:02.851Z,15.23
2019-04-10T09:27:31.704Z,14.55
2019-04-10T09:30:00.469Z,16.02
2019-04-10T09:32:28.997Z,18.55
2019-04-10T09:34:58.223Z,15.45
2019-04-10T09:37:28.137Z,21.07
2019-04-10T09:39:58.017Z,16.75
2019-04-10T09:42:27.717Z,18.55
2019-04-10T09:44:57.014Z,16.93
2019-04-10T09:47:26.877Z,18.85
2019-04-10T09:49:55.631Z,21.55
2019-04-10T09:52:24.118Z,16.27
2019-04-10T09:54:53.162Z,16.65
2019-04-10T09:57:22.484Z,18.98
2019-04-10T09:59:51.059Z,17.98
2019-04-10T10:02:19.816Z,18.77
2019-04-10T10:04:48.625Z,17.45
2019-04-10T10:07:18.420Z,13.95
2019-04-10T10:09:51.472Z,16.82
2019-04-10T10:12:21.011Z,15.10
2019-04-10T10:14:50.058Z,15.50
2019-04-10T10:17:18.634Z,18.60
2019-04-10T10:19:48.133Z,14.30
2019-04-10T10:22:16.898Z,18.80
2019-04-10T10:24:46.719Z,17.52
2019-04-10T10:27:15.669Z,17.27
2019-04-10T10:29:44.312Z,15.95
2019-04-10T10:32:12.962Z,19.92
2019-04-10T10:34:41.537Z,16.85
2019-04-10T10:37:10.480Z,17.12
2019-04-10T10:39:39.287Z,19.87
2019-04-10T10:42:07.809Z,16.95
2019-04-10T10:44:36.545Z,24.75
2019-04-10T10:47:06.264Z,18.50
2019-04-10T10:49:34.974Z,21.80
2019-04-10T10:52:03.710Z,23.27
2019-04-10T10:54:32.655Z,17.40
2019-04-10T10:57:01.335Z,25.75
2019-04-10T10:59:29.946Z,17.23
2019-04-10T11:01:58.583Z,18.87
2019-04-10T11:04:27.439Z,17.62
2019-04-10T11:07:00.450Z,19.42
2019-04-10T11:09:28.432Z,18.40
2019-04-10T11:11:57.563Z,18.62
2019-04-10T11:14:27.593Z,19.12
2019-04-10T11:16:57.714Z,20.85
2019-04-10T11:19:27.108Z,21.65
2019-04-10T11:21:56.818Z,18.98
2019-04-10T11:24:25.557Z,19.27
2019-04-10T11:26:54.771Z,18.73
2019-04-10T11:29:23.791Z,18.20
2019-04-10T11:31:53.707Z,17.32
2019-04-10T11:34:22.718Z,16.48
2019-04-10T11:37:12.921Z,18.50
2019-04-10T11:39:26.092Z,16.07
2019-04-10T11:41:52.841Z,18.75
2019-04-10T11:44:21.653Z,16.45
2019-04-10T11:46:52.679Z,15.63
2019-04-10T11:49:22.943Z,15.53
2019-04-10T11:51:53.629Z,15.75
2019-04-10T11:54:26.592Z,18.67
2019-04-10T11:56:55.382Z,17.82
2019-04-10T11:59:24.190Z,16.30
2019-04-10T12:01:56.963Z,14.93
2019-04-10T12:04:23.386Z,15.30
2019-04-10T12:06:55.316Z,18.40
2019-04-10T12:10:06.446Z,17.95
2019-04-10T12:11:53.110Z,16.75
2019-04-10T12:14:21.686Z,17.20
2019-04-10T12:16:51.515Z,15.38
2019-04-10T12:19:22.689Z,14.85
2019-04-10T12:21:51.176Z,15.32
2019-04-10T12:24:20.022Z,15.13
2019-04-10T12:26:49.895Z,16.95
2019-04-10T12:29:18.689Z,14.90
2019-04-10T12:31:48.213Z,20.02
2019-04-10T12:34:18.012Z,15.28
2019-04-10T12:36:46.941Z,12.40
2019-04-10T12:39:16.216Z,17.00
2019-04-10T12:41:45.821Z,15.32
2019-04-10T12:44:15.649Z,16.67
2019-04-10T12:46:45.575Z,16.05
2019-04-10T12:49:15.090Z,13.75
2019-04-10T12:51:43.838Z,14.35
2019-04-10T12:54:12.373Z,15.60
2019-04-10T12:56:41.948Z,12.73
2019-04-10T12:59:11.135Z,15.70
2019-04-10T13:01:40.800Z,16.12
2019-04-10T13:04:09.573Z,13.88
2019-04-10T13:06:38.163Z,14.05
2019-04-10T13:09:10.702Z,17.62
2019-04-10T13:11:37.432Z,16.93
2019-04-10T13:14:06.405Z,15.03
2019-04-10T13:16:36.166Z,12.18
2019-04-10T13:19:05.190Z,14.90
2019-04-10T13:21:34.673Z,17.67
2019-04-10T13:24:03.675Z,18.12
2019-04-10T13:26:32.355Z,19.25
2019-04-10T13:29:01.063Z,29.82
2019-04-10T13:31:29.775Z,17.35
2019-04-10T13:33:58.328Z,14.90
2019-04-10T13:36:27.257Z,14.13
2019-04-10T13:38:56.047Z,33.58
2019-04-10T13:41:24.606Z,12.20
2019-04-10T13:43:53.980Z,16.62
2019-04-10T13:46:22.697Z,11.60
2019-04-10T13:48:51.483Z,16.17
2019-04-10T13:51:19.946Z,17.82
2019-04-10T13:53:48.470Z,15.32
2019-04-10T13:56:17.295Z,12.37
2019-04-10T13:58:46.761Z,16.23
2019-04-10T14:01:25.274Z,13.43
2019-04-10T14:03:54.488Z,12.65
2019-04-10T14:06:23.324Z,15.48
2019-04-10T14:09:09.964Z,11.45
2019-04-10T14:11:22.416Z,14.35
2019-04-10T14:13:51.837Z,12.58
2019-04-10T14:16:20.546Z,13.55
2019-04-10T14:18:49.217Z,11.53
2019-04-10T14:21:18.871Z,12.58
2019-04-10T14:23:47.554Z,10.70
2019-04-10T14:26:45.906Z,9.55
2019-04-10T14:29:10.034Z,10.48
2019-04-10T14:31:42.484Z,10.30
2019-04-10T14:34:12.397Z,12.00
2019-04-10T14:36:42.264Z,11.45
2019-04-10T14:39:16.746Z,11.33
2019-04-10T14:41:44.220Z,10.43
2019-04-10T14:44:14.507Z,10.30
2019-04-10T14:46:44.245Z,9.98
2019-04-10T14:49:13.248Z,9.55
2019-04-10T14:51:41.838Z,12.28
2019-04-10T14:54:11.325Z,11.15
2019-04-10T14:56:40.085Z,9.55
2019-04-10T14:59:09.516Z,10.53
2019-04-10T15:01:38.238Z,9.28
2019-04-10T15:04:06.909Z,10.90
2019-04-10T15:06:35.619Z,12.23
2019-04-10T15:09:23.251Z,14.25
2019-04-10T15:11:44.818Z,11.65
2019-04-10T15:14:13.579Z,11.38
2019-04-10T15:16:53.040Z,12.05
2019-04-10T15:19:12.728Z,10.08
2019-04-10T15:21:41.460Z,17.10
2019-04-10T15:24:11.080Z,11.00
2019-04-10T15:26:40.371Z,11.70
2019-04-10T15:29:09.656Z,14.68
2019-04-10T15:31:38.373Z,12.05
2019-04-10T15:34:07.317Z,11.00
2019-04-10T15:36:35.981Z,9.83
2019-04-10T15:39:06.587Z,13.83
2019-04-10T15:41:35.252Z,13.00
2019-04-10T15:44:03.988Z,11.48
2019-04-10T15:46:33.128Z,10.60
2019-04-10T15:49:02.775Z,11.60
2019-04-10T15:51:32.122Z,14.55
2019-04-10T15:54:01.266Z,11.88
2019-04-10T15:56:29.957Z,12.18
2019-04-10T15:58:59.689Z,11.15
2019-04-10T16:01:28.583Z,12.37
2019-04-10T16:03:57.469Z,15.93
2019-04-10T16:06:26.083Z,13.50
2019-04-10T16:08:54.706Z,11.73
2019-04-10T16:11:34.546Z,12.68
2019-04-10T16:14:16.469Z,13.72
2019-04-10T16:16:44.808Z,13.45
2019-04-10T16:19:20.994Z,11.15
2019-04-10T16:21:50.081Z,13.62
2019-04-10T16:24:19.113Z,11.88
2019-04-10T16:26:47.723Z,11.30
2019-04-10T16:29:16.297Z,12.13
2019-04-10T16:31:44.793Z,10.30
2019-04-10T16:34:13.577Z,11.00
2019-04-10T16:36:42.141Z,14.20
2019-04-10T16:39:13.525Z,17.87
2019-04-10T16:41:42.079Z,12.25
2019-04-10T16:44:10.987Z,10.63
2019-04-10T16:46:40.426Z,17.52
2019-04-10T16:49:09.124Z,11.43
2019-04-10T16:51:38.524Z,9.98
2019-04-10T16:54:07.057Z,11.60
2019-04-10T16:56:36.004Z,10.45
2019-04-10T16:59:04.723Z,11.22
2019-04-10T17:01:33.307Z,10.78
2019-04-10T17:04:02.767Z,11.83
2019-04-10T17:06:32.469Z,13.25
2019-04-10T17:09:01.035Z,17.67
2019-04-10T17:11:30.774Z,10.88
2019-04-10T17:14:00.066Z,11.57
2019-04-10T17:16:29.413Z,14.68
2019-04-10T17:18:59.228Z,12.65
2019-04-10T17:21:30.545Z,11.18
2019-04-10T17:23:58.799Z,12.18
2019-04-10T17:26:27.614Z,11.90
2019-04-10T17:28:56.664Z,12.78
2019-04-10T17:31:26.550Z,11.18
2019-04-10T17:33:56.677Z,13.43
2019-04-10T17:36:25.538Z,12.82
2019-04-10T17:38:55.281Z,11.60
2019-04-10T17:41:23.910Z,14.33
2019-04-10T17:43:54.306Z,11.80
2019-04-10T17:46:23.019Z,12.30
2019-04-10T17:48:51.771Z,11.30
2019-04-10T17:51:21.846Z,10.85
2019-04-10T17:53:50.552Z,9.58
2019-04-10T17:56:20.142Z,12.35
2019-04-10T17:58:49.795Z,16.40
2019-04-10T18:01:19.445Z,11.10
2019-04-10T18:03:53.108Z,12.58
2019-04-10T18:06:19.394Z,9.30
2019-04-10T18:08:48.023Z,10.82
2019-04-10T18:11:16.571Z,10.68
2019-04-10T18:13:45.227Z,11.55
2019-04-10T18:16:14.722Z,11.22
2019-04-10T18:18:44.237Z,11.97
2019-04-10T18:21:14.795Z,11.28
2019-04-10T18:23:43.912Z,9.93
2019-04-10T18:26:12.595Z,12.53
2019-04-10T18:28:41.502Z,9.80
2019-04-10T18:31:10.351Z,11.25
2019-04-10T18:33:39.099Z,12.10
2019-04-10T18:36:07.758Z,19.95
2019-04-10T18:38:37.475Z,22.13
2019-04-10T18:41:08.545Z,18.87
2019-04-10T18:43:36.847Z,11.60
2019-04-10T18:46:11.452Z,11.35
2019-04-10T18:48:35.875Z,10.88
2019-04-10T18:51:06.611Z,13.43
2019-04-10T18:53:35.218Z,11.48
2019-04-10T18:56:04.866Z,14.00
2019-04-10T18:58:40.179Z,8.83
2019-04-10T19:01:28.406Z,10.85
2019-04-10T19:04:07.788Z,9.23
2019-04-10T19:06:43.201Z,10.10
2019-04-10T19:09:20.048Z,11.08
2019-04-10T19:11:44.581Z,9.83
2019-04-10T19:14:14.394Z,9.93
2019-04-10T19:16:43.582Z,14.05
2019-04-10T19:19:12.416Z,19.50
2019-04-10T19:21:42.136Z,13.30
2019-04-10T19:24:11.980Z,11.55
2019-04-10T19:26:40.621Z,14.18
2019-04-10T19:29:09.543Z,13.15
2019-04-10T19:31:40.190Z,12.95
2019-04-10T19:34:09.401Z,12.75
2019-04-10T19:36:37.939Z,10.78
2019-04-10T19:39:07.852Z,8.43
2019-04-10T19:41:39.781Z,9.33
2019-04-10T19:44:07.150Z,9.48
2019-04-10T19:46:35.748Z,9.58
2019-04-10T19:49:04.473Z,10.15
2019-04-10T19:51:34.290Z,9.10
2019-04-10T19:54:05.758Z,9.95
2019-04-10T19:56:34.906Z,10.43
2019-04-10T19:59:03.591Z,13.45
2019-04-10T20:01:32.331Z,9.25
2019-04-10T20:04:02.032Z,12.55
2019-04-10T20:06:30.704Z,9.50
2019-04-10T20:09:00.094Z,9.98
2019-04-10T20:11:37.829Z,11.93
2019-04-10T20:14:01.082Z,8.78
2019-04-10T20:16:29.721Z,12.60
2019-04-10T20:18:59.205Z,13.05
2019-04-10T20:21:28.026Z,9.40
2019-04-10T20:23:56.787Z,13.55
2019-04-10T20:26:25.560Z,15.95
2019-04-10T20:28:54.723Z,13.28
2019-04-10T20:31:28.918Z,11.25
2019-04-10T20:33:58.974Z,16.42
2019-04-10T20:36:27.595Z,10.90
2019-04-10T20:38:56.834Z,12.75
2019-04-10T20:41:26.684Z,13.78
2019-04-10T20:43:55.816Z,10.78
2019-04-10T20:46:24.521Z,11.53
2019-04-10T20:48:53.042Z,9.90
2019-04-10T20:51:22.693Z,8.73
2019-04-10T20:53:51.250Z,12.15
2019-04-10T20:56:19.995Z,7.65
2019-04-10T20:58:48.466Z,10.23
2019-04-10T21:01:17.268Z,11.53
2019-04-10T21:03:45.837Z,10.28
2019-04-10T21:06:15.517Z,10.10
2019-04-10T21:08:44.601Z,10.03
2019-04-10T21:11:13.877Z,8.73
2019-04-10T21:13:42.600Z,7.67
2019-04-10T21:16:11.393Z,10.82
2019-04-10T21:18:40.121Z,8.30
2019-04-10T21:21:08.636Z,10.05
2019-04-10T21:23:38.053Z,9.05
2019-04-10T21:26:08.051Z,8.18
2019-04-10T21:28:37.150Z,8.60
2019-04-10T21:31:34.236Z,10.68
2019-04-10T21:34:13.884Z,8.05
2019-04-10T21:36:43.424Z,8.78
2019-04-10T21:39:12.453Z,9.48
2019-04-10T21:41:42.132Z,8.33
2019-04-10T21:44:11.467Z,11.08
2019-04-10T21:46:41.168Z,14.80
2019-04-10T21:49:09.655Z,11.35
2019-04-10T21:51:38.161Z,8.10
2019-04-10T21:54:06.697Z,7.25
2019-04-10T21:56:35.301Z,10.60
2019-04-10T21:59:03.911Z,12.47
2019-04-10T22:01:32.658Z,8.38
2019-04-10T22:04:01.258Z,8.73
2019-04-10T22:06:55.777Z,7.53
2019-04-10T22:09:43.318Z,7.55
2019-04-10T22:12:29.851Z,14.63
2019-04-10T22:14:52.598Z,9.75
2019-04-10T22:17:21.301Z,10.63
2019-04-10T22:19:50.756Z,7.80
2019-04-10T22:22:20.295Z,11.75
2019-04-10T22:24:48.810Z,7.85
2019-04-10T22:27:17.688Z,10.08
2019-04-10T22:29:46.856Z,11.55
2019-04-10T22:32:16.392Z,9.85
2019-04-10T22:34:45.030Z,10.93
2019-04-10T22:37:16.294Z,9.40
2019-04-10T22:39:43.975Z,8.48
2019-04-10T22:42:15.371Z,10.25
2019-04-10T22:44:46.457Z,10.13
2019-04-10T22:47:15.008Z,9.38
2019-04-10T22:49:43.635Z,8.73
2019-04-10T22:52:12.183Z,8.40
2019-04-10T22:54:40.880Z,6.78
2019-04-10T22:57:10.486Z,9.93
2019-04-10T22:59:40.363Z,7.83
2019-04-10T23:02:12.042Z,7.83
2019-04-10T23:04:39.729Z,8.48
2019-04-10T23:07:09.362Z,8.90
2019-04-10T23:09:38.271Z,9.08
2019-04-10T23:12:07.877Z,12.82
2019-04-10T23:14:36.648Z,9.83
2019-04-10T23:17:05.390Z,15.35
2019-04-10T23:19:34.254Z,9.83
2019-04-10T23:22:05.229Z,9.18
2019-04-10T23:24:33.859Z,11.00
2019-04-10T23:27:02.448Z,9.50
2019-04-10T23:29:31.076Z,9.25
2019-04-10T23:31:59.612Z,8.15
2019-04-10T23:34:28.483Z,7.85
2019-04-10T23:36:58.258Z,9.73
2019-04-10T23:39:26.860Z,8.15
2019-04-10T23:41:55.384Z,9.35
2019-04-10T23:44:24.858Z,6.92
2019-04-10T23:46:53.770Z,9.15
2019-04-10T23:49:23.460Z,11.48
2019-04-10T23:51:52.150Z,10.65
2019-04-10T23:54:21.500Z,8.33
2019-04-10T23:56:50.732Z,8.93
2019-04-10T23:59:20.528Z,13.00
