createdAt,value
2023-03-27T00:02:08.846Z,38.55
2023-03-27T00:04:35.702Z,43.65
2023-03-27T00:07:03.409Z,44.63
2023-03-27T00:09:32.083Z,40.30
2023-03-27T00:12:00.739Z,42.78
2023-03-27T00:14:27.633Z,42.33
2023-03-27T00:16:54.416Z,39.40
2023-03-27T00:19:21.719Z,39.60
2023-03-27T00:21:48.760Z,37.13
2023-03-27T00:24:16.281Z,31.85
2023-03-27T00:26:43.503Z,30.92
2023-03-27T00:29:10.698Z,31.90
2023-03-27T00:31:37.403Z,24.67
2023-03-27T00:34:04.108Z,27.95
2023-03-27T00:36:31.421Z,28.60
2023-03-27T00:38:58.306Z,25.70
2023-03-27T00:41:25.703Z,28.55
2023-03-27T00:43:54.790Z,29.92
2023-03-27T00:46:44.973Z,29.02
2023-03-27T00:49:15.225Z,29.80
2023-03-27T00:51:44.044Z,26.88
2023-03-27T00:54:16.350Z,29.75
2023-03-27T00:56:45.064Z,26.83
2023-03-27T00:59:18.168Z,28.23
2023-03-27T01:01:45.766Z,26.67
2023-03-27T01:04:12.847Z,26.52
2023-03-27T01:06:42.062Z,26.48
2023-03-27T01:09:09.587Z,25.98
2023-03-27T01:11:58.272Z,28.13
2023-03-27T01:14:42.451Z,27.25
2023-03-27T01:17:27.389Z,26.20
2023-03-27T01:20:20.267Z,28.08
2023-03-27T01:22:56.136Z,28.02
2023-03-27T01:25:34.840Z,27.48
2023-03-27T01:28:02.946Z,27.42
2023-03-27T01:30:50.015Z,26.67
2023-03-27T01:33:41.084Z,29.25
2023-03-27T01:36:16.704Z,26.67
2023-03-27T01:39:11.552Z,31.02
2023-03-27T01:41:45.913Z,31.83
2023-03-27T01:44:22.686Z,33.35
2023-03-27T01:47:15.587Z,33.80
2023-03-27T01:49:51.474Z,33.92
2023-03-27T01:52:28.244Z,31.52
2023-03-27T01:55:04.885Z,33.85
2023-03-27T01:57:49.197Z,32.63
2023-03-27T02:00:22.240Z,33.30
2023-03-27T02:03:04.271Z,30.92
2023-03-27T02:05:39.662Z,37.10
2023-03-27T02:08:13.839Z,34.22
2023-03-27T02:10:45.801Z,33.38
2023-03-27T02:13:21.418Z,31.92
2023-03-27T02:15:50.268Z,31.75
2023-03-27T02:18:28.755Z,30.60
2023-03-27T02:20:55.649Z,29.27
2023-03-27T02:23:23.074Z,30.50
2023-03-27T02:25:50.511Z,29.75
2023-03-27T02:28:38.859Z,31.70
2023-03-27T02:31:32.915Z,30.25
2023-03-27T02:34:21.871Z,32.65
2023-03-27T02:37:19.894Z,34.67
2023-03-27T02:40:06.162Z,36.08
2023-03-27T02:43:09.868Z,31.77
2023-03-27T02:45:51.138Z,33.85
2023-03-27T02:48:29.579Z,33.50
2023-03-27T02:51:15.783Z,30.63
2023-03-27T02:53:54.237Z,33.17
2023-03-27T02:56:27.318Z,31.02
2023-03-27T02:59:03.820Z,30.13
2023-03-27T03:01:32.801Z,32.95
2023-03-27T03:04:04.876Z,32.80
2023-03-27T03:06:31.552Z,33.80
2023-03-27T03:09:06.355Z,35.35
2023-03-27T03:11:38.589Z,38.17
2023-03-27T03:14:06.083Z,36.33
2023-03-27T03:16:33.644Z,40.05
2023-03-27T03:19:00.442Z,33.40
2023-03-27T03:21:27.188Z,33.80
2023-03-27T03:23:57.888Z,29.92
2023-03-27T03:26:26.966Z,31.58
2023-03-27T03:29:00.220Z,34.13
2023-03-27T03:31:44.064Z,36.00
2023-03-27T03:34:16.625Z,33.80
2023-03-27T03:36:45.230Z,34.28
2023-03-27T03:39:15.420Z,30.65
2023-03-27T03:41:42.751Z,31.40
2023-03-27T03:44:12.813Z,34.33
2023-03-27T03:46:41.552Z,30.10
2023-03-27T03:49:08.614Z,29.08
2023-03-27T03:51:36.259Z,33.17
2023-03-27T03:54:05.475Z,30.52
2023-03-27T03:56:34.421Z,28.50
2023-03-27T03:59:01.499Z,30.30
2023-03-27T04:01:29.400Z,32.45
2023-03-27T04:03:57.818Z,33.80
2023-03-27T04:06:31.312Z,32.53
2023-03-27T04:08:58.694Z,30.30
2023-03-27T04:11:25.903Z,30.15
2023-03-27T04:13:52.610Z,29.58
2023-03-27T04:16:19.519Z,27.35
2023-03-27T04:18:46.344Z,32.20
2023-03-27T04:21:16.092Z,29.10
2023-03-27T04:23:43.928Z,27.27
2023-03-27T04:26:12.407Z,27.38
2023-03-27T04:28:40.163Z,31.63
2023-03-27T04:31:08.730Z,43.25
2023-03-27T04:33:46.717Z,46.13
2023-03-27T04:36:17.473Z,39.70
2023-03-27T04:41:11.571Z,50.38
2023-03-27T04:43:40.169Z,59.55
2023-03-27T04:46:08.106Z,57.10
2023-03-27T04:48:38.931Z,43.53
2023-03-27T04:51:06.971Z,44.70
2023-03-27T04:53:36.267Z,43.00
2023-03-27T04:56:03.877Z,52.75
2023-03-27T04:58:31.562Z,47.45
2023-03-27T05:00:58.488Z,47.88
2023-03-27T05:03:26.267Z,46.83
2023-03-27T05:05:53.706Z,47.92
2023-03-27T05:08:20.435Z,52.83
2023-03-27T05:10:47.221Z,65.07
2023-03-27T05:13:14.110Z,64.20
2023-03-27T05:15:41.162Z,62.20
2023-03-27T05:18:09.425Z,63.22
2023-03-27T05:20:37.044Z,62.00
2023-03-27T05:23:04.204Z,62.65
2023-03-27T05:25:32.431Z,58.17
2023-03-27T05:28:00.528Z,57.65
2023-03-27T05:30:28.614Z,57.83
2023-03-27T05:32:59.488Z,56.38
2023-03-27T05:35:28.243Z,60.08
2023-03-27T05:37:56.224Z,55.45
2023-03-27T05:40:25.733Z,46.78
2023-03-27T05:42:53.978Z,42.33
2023-03-27T05:45:21.733Z,36.08
2023-03-27T05:47:49.316Z,27.50
2023-03-27T05:50:18.023Z,30.10
2023-03-27T05:52:45.359Z,29.70
2023-03-27T05:55:14.005Z,27.83
2023-03-27T05:57:42.046Z,35.25
2023-03-27T06:00:14.345Z,30.88
2023-03-27T06:02:45.664Z,29.98
2023-03-27T06:05:14.501Z,26.55
2023-03-27T06:07:43.468Z,23.35
2023-03-27T06:10:14.138Z,24.83
2023-03-27T06:12:44.760Z,24.05
2023-03-27T06:15:13.015Z,28.02
2023-03-27T06:17:40.615Z,24.02
2023-03-27T06:20:12.672Z,25.85
2023-03-27T06:22:53.934Z,24.20
2023-03-27T06:25:21.772Z,22.23
2023-03-27T06:27:49.971Z,23.20
2023-03-27T06:30:19.543Z,21.88
2023-03-27T06:32:49.418Z,23.30
2023-03-27T06:35:17.337Z,21.02
2023-03-27T06:37:48.898Z,22.65
2023-03-27T06:40:25.071Z,22.98
2023-03-27T06:43:05.762Z,23.23
2023-03-27T06:45:44.361Z,19.98
2023-03-27T06:48:18.027Z,17.05
2023-03-27T06:50:48.931Z,22.42
2023-03-27T06:53:26.477Z,23.13
2023-03-27T06:55:53.831Z,24.92
2023-03-27T06:58:20.852Z,23.92
2023-03-27T07:00:49.791Z,22.02
2023-03-27T07:03:18.255Z,23.88
2023-03-27T07:05:45.791Z,23.65
2023-03-27T07:10:56.206Z,26.85
2023-03-27T07:15:54.878Z,18.98
2023-03-27T07:18:22.724Z,24.63
2023-03-27T07:20:50.402Z,19.67
2023-03-27T07:23:17.599Z,21.05
2023-03-27T07:25:44.289Z,21.00
2023-03-27T07:28:14.984Z,22.45
2023-03-27T07:30:41.670Z,20.85
2023-03-27T07:33:09.624Z,21.40
2023-03-27T07:35:46.813Z,19.45
2023-03-27T07:38:14.485Z,24.48
2023-03-27T07:40:42.924Z,17.90
2023-03-27T07:43:09.962Z,20.00
2023-03-27T07:45:37.159Z,21.45
2023-03-27T07:48:08.644Z,22.95
2023-03-27T07:50:36.074Z,21.20
2023-03-27T07:53:03.959Z,26.17
2023-03-27T07:55:31.227Z,22.23
2023-03-27T07:58:02.404Z,22.45
2023-03-27T08:00:31.075Z,24.50
2023-03-27T08:03:07.552Z,25.30
2023-03-27T08:05:37.158Z,22.13
2023-03-27T08:08:04.894Z,23.67
2023-03-27T08:10:31.834Z,24.50
2023-03-27T08:12:58.535Z,23.90
2023-03-27T08:15:25.588Z,24.42
2023-03-27T08:17:54.878Z,30.80
2023-03-27T08:20:23.905Z,22.73
2023-03-27T08:22:53.293Z,22.40
2023-03-27T08:25:22.733Z,21.90
2023-03-27T08:27:50.814Z,19.80
2023-03-27T08:30:19.058Z,21.85
2023-03-27T08:32:46.372Z,20.67
2023-03-27T08:35:13.582Z,26.00
2023-03-27T08:37:41.517Z,19.50
2023-03-27T08:40:18.810Z,21.85
2023-03-27T08:42:48.819Z,19.55
2023-03-27T08:45:31.749Z,23.98
2023-03-27T08:48:09.715Z,23.65
2023-03-27T08:50:46.162Z,28.85
2023-03-27T08:53:22.159Z,25.50
2023-03-27T08:55:49.163Z,28.10
2023-03-27T08:58:19.675Z,24.73
2023-03-27T09:03:32.205Z,20.90
2023-03-27T09:06:08.445Z,22.23
2023-03-27T09:09:16.000Z,21.63
2023-03-27T09:11:55.605Z,20.83
2023-03-27T09:14:32.902Z,21.58
2023-03-27T09:17:20.206Z,17.88
2023-03-27T09:20:19.139Z,16.40
2023-03-27T09:22:53.041Z,20.15
2023-03-27T09:25:36.023Z,24.73
2023-03-27T09:28:03.530Z,20.63
2023-03-27T09:30:32.624Z,20.15
2023-03-27T09:33:06.043Z,24.25
2023-03-27T09:35:35.360Z,26.83
2023-03-27T09:38:10.241Z,28.40
2023-03-27T09:40:46.313Z,30.52
2023-03-27T09:43:26.378Z,28.15
2023-03-27T09:45:54.998Z,32.50
2023-03-27T09:48:28.950Z,30.77
2023-03-27T09:50:56.670Z,31.90
2023-03-27T09:53:25.122Z,34.33
2023-03-27T09:55:58.505Z,34.08
2023-03-27T09:58:25.830Z,36.70
2023-03-27T10:01:07.432Z,29.90
2023-03-27T10:03:40.356Z,37.80
2023-03-27T10:06:09.784Z,38.28
2023-03-27T10:08:49.881Z,35.65
2023-03-27T10:11:24.053Z,43.00
2023-03-27T10:13:51.935Z,40.10
2023-03-27T10:16:21.606Z,42.05
2023-03-27T10:18:51.279Z,42.22
2023-03-27T10:21:26.745Z,41.83
2023-03-27T10:24:18.814Z,46.97
2023-03-27T10:26:49.886Z,54.08
2023-03-27T10:29:32.869Z,44.50
2023-03-27T10:32:01.081Z,44.33
2023-03-27T10:34:32.686Z,46.45
2023-03-27T10:37:01.570Z,41.13
2023-03-27T10:39:33.103Z,37.78
2023-03-27T10:42:06.973Z,37.42
2023-03-27T10:44:37.620Z,38.70
2023-03-27T10:47:06.185Z,34.28
2023-03-27T10:49:48.738Z,34.38
2023-03-27T10:52:36.648Z,40.65
2023-03-27T10:55:45.441Z,36.05
2023-03-27T10:58:38.188Z,35.88
2023-03-27T11:01:26.469Z,30.75
2023-03-27T11:04:15.389Z,28.77
2023-03-27T11:06:43.907Z,28.80
2023-03-27T11:09:18.498Z,32.15
2023-03-27T11:12:14.366Z,25.05
2023-03-27T11:15:11.620Z,26.63
2023-03-27T11:17:48.200Z,23.52
2023-03-27T11:20:27.592Z,27.77
2023-03-27T11:23:05.986Z,28.10
2023-03-27T11:25:53.482Z,26.45
2023-03-27T11:28:35.792Z,26.35
2023-03-27T11:31:28.372Z,28.63
2023-03-27T11:34:28.408Z,23.02
2023-03-27T11:37:21.739Z,23.67
2023-03-27T11:40:07.558Z,21.15
2023-03-27T11:42:42.492Z,23.10
2023-03-27T11:45:15.651Z,25.20
2023-03-27T11:48:12.890Z,22.42
2023-03-27T11:50:39.610Z,23.17
2023-03-27T11:53:34.346Z,21.77
2023-03-27T11:56:10.306Z,22.15
2023-03-27T11:58:42.041Z,22.30
2023-03-27T12:01:30.364Z,24.02
2023-03-27T12:04:10.570Z,20.42
2023-03-27T12:07:08.214Z,20.58
2023-03-27T12:10:01.851Z,25.05
2023-03-27T12:12:53.536Z,21.23
2023-03-27T12:15:56.172Z,24.80
2023-03-27T12:18:32.262Z,24.40
2023-03-27T12:21:20.383Z,29.10
2023-03-27T12:23:47.083Z,22.50
2023-03-27T12:26:39.346Z,20.88
2023-03-27T12:29:24.663Z,20.80
2023-03-27T12:32:24.947Z,16.38
2023-03-27T12:34:59.898Z,22.45
2023-03-27T12:37:31.395Z,22.17
2023-03-27T12:39:59.607Z,22.55
2023-03-27T12:42:54.192Z,20.02
2023-03-27T12:45:27.538Z,21.27
2023-03-27T12:48:06.628Z,16.70
2023-03-27T12:50:51.366Z,19.70
2023-03-27T12:53:30.067Z,15.45
2023-03-27T12:56:18.062Z,15.98
2023-03-27T12:58:49.432Z,19.23
2023-03-27T13:01:51.838Z,18.88
2023-03-27T13:04:42.811Z,16.30
2023-03-27T13:07:57.676Z,15.82
2023-03-27T13:10:30.814Z,20.00
2023-03-27T13:13:19.594Z,19.60
2023-03-27T13:16:15.169Z,18.90
2023-03-27T13:18:54.699Z,16.50
2023-03-27T13:21:38.686Z,14.00
2023-03-27T13:24:42.452Z,14.38
2023-03-27T13:27:42.574Z,14.20
2023-03-27T13:30:49.148Z,14.57
2023-03-27T13:33:18.039Z,11.23
2023-03-27T13:36:12.559Z,17.13
2023-03-27T13:38:48.677Z,10.65
2023-03-27T13:41:45.205Z,10.52
2023-03-27T13:44:30.196Z,8.80
2023-03-27T13:47:35.903Z,11.50
2023-03-27T13:50:32.134Z,11.93
2023-03-27T13:53:32.811Z,9.88
2023-03-27T13:56:46.369Z,12.13
2023-03-27T13:59:45.175Z,11.57
2023-03-27T14:02:40.499Z,16.00
2023-03-27T14:05:31.162Z,14.93
2023-03-27T14:10:57.381Z,10.73
2023-03-27T14:14:14.381Z,10.48
2023-03-27T14:16:57.400Z,10.90
2023-03-27T14:19:39.327Z,11.18
2023-03-27T14:22:26.484Z,10.43
2023-03-27T14:25:04.014Z,9.50
2023-03-27T14:27:32.957Z,10.35
2023-03-27T14:30:16.415Z,11.48
2023-03-27T14:32:44.767Z,11.85
2023-03-27T14:35:24.289Z,11.32
2023-03-27T14:38:02.371Z,7.97
2023-03-27T14:40:35.648Z,15.05
2023-03-27T14:43:05.267Z,16.05
2023-03-27T14:45:35.614Z,10.73
2023-03-27T14:48:04.355Z,13.48
2023-03-27T14:50:34.497Z,11.75
2023-03-27T14:53:09.763Z,15.63
2023-03-27T14:55:39.848Z,19.98
2023-03-27T14:58:14.297Z,15.57
2023-03-27T15:00:42.005Z,14.32
2023-03-27T15:03:15.093Z,13.73
2023-03-27T15:06:17.263Z,11.70
2023-03-27T15:08:55.913Z,13.43
2023-03-27T15:11:26.713Z,13.50
2023-03-27T15:13:53.590Z,16.95
2023-03-27T15:16:24.333Z,11.40
2023-03-27T15:19:04.962Z,12.25
2023-03-27T15:24:10.941Z,16.80
2023-03-27T15:26:39.379Z,14.10
2023-03-27T15:29:18.701Z,17.73
2023-03-27T15:31:49.068Z,21.10
2023-03-27T15:34:34.627Z,29.95
2023-03-27T15:37:10.723Z,30.23
2023-03-27T15:39:58.925Z,23.08
2023-03-27T15:42:31.199Z,25.17
2023-03-27T15:45:02.616Z,30.48
2023-03-27T15:47:30.941Z,28.98
2023-03-27T15:50:28.042Z,28.33
2023-03-27T15:53:01.598Z,29.52
2023-03-27T15:55:47.747Z,26.15
2023-03-27T15:58:20.825Z,27.08
2023-03-27T16:00:49.717Z,17.95
2023-03-27T16:03:23.541Z,24.45
2023-03-27T16:05:55.412Z,21.65
2023-03-27T16:08:34.607Z,19.73
2023-03-27T16:11:02.535Z,25.58
2023-03-27T16:13:42.320Z,32.28
2023-03-27T16:16:37.719Z,23.35
2023-03-27T16:19:13.299Z,27.17
2023-03-27T16:21:54.546Z,21.02
2023-03-27T16:24:21.418Z,26.52
2023-03-27T16:26:48.942Z,31.40
2023-03-27T16:29:16.635Z,20.35
2023-03-27T16:31:43.390Z,40.30
2023-03-27T16:34:22.318Z,53.42
2023-03-27T16:36:50.414Z,25.33
2023-03-27T16:39:17.196Z,60.85
2023-03-27T16:41:45.044Z,24.92
2023-03-27T16:44:15.065Z,22.73
2023-03-27T16:46:41.905Z,16.02
2023-03-27T16:49:12.544Z,19.60
2023-03-27T16:54:06.458Z,20.30
2023-03-27T16:56:35.105Z,19.02
2023-03-27T16:59:02.743Z,21.23
2023-03-27T17:01:29.722Z,21.33
2023-03-27T17:03:56.798Z,18.48
2023-03-27T17:06:23.497Z,17.08
2023-03-27T17:08:55.736Z,18.88
2023-03-27T17:11:23.449Z,17.70
2023-03-27T17:13:50.967Z,14.95
2023-03-27T17:16:17.710Z,17.80
2023-03-27T17:18:44.600Z,18.27
2023-03-27T17:21:11.682Z,21.52
2023-03-27T17:23:38.572Z,19.92
2023-03-27T17:26:05.728Z,24.23
2023-03-27T17:28:33.918Z,17.48
2023-03-27T17:31:05.073Z,20.33
2023-03-27T17:33:33.134Z,16.67
2023-03-27T17:36:00.209Z,16.50
2023-03-27T17:38:27.808Z,12.32
2023-03-27T17:40:54.505Z,16.00
2023-03-27T17:43:21.542Z,13.15
2023-03-27T17:45:49.367Z,16.63
2023-03-27T17:48:16.370Z,14.70
2023-03-27T17:50:52.006Z,12.57
2023-03-27T17:53:28.740Z,13.95
2023-03-27T17:55:57.352Z,14.07
2023-03-27T17:58:26.425Z,12.85
2023-03-27T18:00:54.207Z,12.40
2023-03-27T18:03:21.260Z,21.17
2023-03-27T18:05:48.167Z,13.52
2023-03-27T18:08:16.783Z,16.63
2023-03-27T18:10:48.824Z,9.85
2023-03-27T18:13:17.345Z,15.35
2023-03-27T18:15:45.158Z,13.57
2023-03-27T18:18:12.270Z,17.80
2023-03-27T18:20:39.215Z,17.70
2023-03-27T18:23:06.325Z,19.23
2023-03-27T18:25:33.472Z,22.55
2023-03-27T18:28:00.338Z,15.10
2023-03-27T18:30:27.128Z,14.45
2023-03-27T18:32:53.930Z,22.40
2023-03-27T18:35:20.884Z,17.88
2023-03-27T18:37:50.088Z,21.45
2023-03-27T18:40:19.122Z,10.82
2023-03-27T18:42:46.160Z,12.18
2023-03-27T18:45:15.666Z,10.02
2023-03-27T18:47:43.337Z,14.27
2023-03-27T18:50:12.371Z,9.30
2023-03-27T18:52:40.022Z,10.65
2023-03-27T18:55:09.085Z,13.48
2023-03-27T18:57:36.251Z,10.63
2023-03-27T19:00:06.725Z,6.78
2023-03-27T19:02:36.636Z,6.43
2023-03-27T19:05:04.232Z,9.35
2023-03-27T19:07:31.324Z,9.40
2023-03-27T19:09:58.802Z,8.57
2023-03-27T19:12:25.709Z,9.63
2023-03-27T19:14:52.491Z,10.63
2023-03-27T19:17:20.632Z,9.27
2023-03-27T19:19:47.367Z,7.97
2023-03-27T19:22:14.365Z,11.77
2023-03-27T19:24:41.612Z,16.25
2023-03-27T19:27:23.980Z,16.92
2023-03-27T19:29:52.202Z,12.45
2023-03-27T19:32:19.294Z,14.98
2023-03-27T19:34:46.177Z,11.38
2023-03-27T19:37:13.211Z,11.40
2023-03-27T19:39:40.082Z,20.13
2023-03-27T19:42:07.043Z,11.45
2023-03-27T19:44:33.919Z,9.15
2023-03-27T19:47:03.678Z,22.48
2023-03-27T19:49:30.736Z,9.68
2023-03-27T19:51:57.541Z,11.93
2023-03-27T19:54:24.367Z,16.52
2023-03-27T19:56:51.470Z,12.13
2023-03-27T19:59:28.248Z,11.88
2023-03-27T20:01:58.009Z,12.43
2023-03-27T20:04:25.268Z,11.63
2023-03-27T20:06:51.977Z,13.02
2023-03-27T20:09:19.034Z,15.05
2023-03-27T20:11:46.706Z,13.68
2023-03-27T20:14:13.859Z,14.30
2023-03-27T20:16:40.555Z,15.68
2023-03-27T20:19:09.451Z,14.02
2023-03-27T20:21:40.626Z,15.60
2023-03-27T20:24:10.395Z,14.80
2023-03-27T20:26:41.588Z,14.10
2023-03-27T20:29:14.873Z,12.50
2023-03-27T20:31:41.809Z,13.75
2023-03-27T20:34:08.944Z,10.05
2023-03-27T20:36:38.849Z,11.98
2023-03-27T20:39:08.031Z,12.32
2023-03-27T20:41:39.047Z,12.93
2023-03-27T20:44:30.815Z,15.77
2023-03-27T20:47:03.222Z,27.60
2023-03-27T20:49:40.760Z,15.15
2023-03-27T20:52:13.279Z,19.75
2023-03-27T20:54:40.684Z,12.50
2023-03-27T20:57:08.096Z,8.02
2023-03-27T20:59:35.077Z,12.60
2023-03-27T21:02:01.950Z,14.73
2023-03-27T21:04:31.723Z,16.15
2023-03-27T21:06:59.531Z,15.93
2023-03-27T21:09:28.074Z,22.50
2023-03-27T21:11:55.642Z,21.83
2023-03-27T21:14:23.150Z,26.15
2023-03-27T21:16:50.359Z,20.85
2023-03-27T21:19:17.830Z,21.98
2023-03-27T21:21:45.179Z,19.58
2023-03-27T21:24:13.461Z,21.23
2023-03-27T21:26:40.536Z,21.00
2023-03-27T21:29:10.711Z,21.35
2023-03-27T21:31:42.414Z,23.05
2023-03-27T21:34:09.345Z,22.00
2023-03-27T21:36:38.146Z,19.27
2023-03-27T21:39:05.102Z,18.75
2023-03-27T21:41:32.190Z,21.08
2023-03-27T21:43:59.011Z,19.92
2023-03-27T21:46:25.894Z,18.35
2023-03-27T21:48:53.063Z,16.85
2023-03-27T21:51:19.907Z,17.20
2023-03-27T21:53:47.177Z,20.10
2023-03-27T21:56:14.570Z,23.98
2023-03-27T21:58:44.441Z,19.92
2023-03-27T22:01:12.456Z,18.83
2023-03-27T22:03:39.423Z,20.40
2023-03-27T22:06:12.236Z,16.52
2023-03-27T22:08:42.230Z,20.52
2023-03-27T22:11:11.815Z,21.92
2023-03-27T22:13:42.083Z,21.73
2023-03-27T22:16:14.315Z,21.40
2023-03-27T22:18:41.602Z,21.17
2023-03-27T22:21:17.613Z,22.92
2023-03-27T22:23:44.820Z,24.20
2023-03-27T22:26:12.488Z,23.40
2023-03-27T22:28:39.384Z,24.85
2023-03-27T22:31:07.504Z,21.42
2023-03-27T22:33:35.066Z,22.90
2023-03-27T22:36:04.335Z,24.75
2023-03-27T22:38:34.780Z,22.25
2023-03-27T22:41:01.623Z,23.13
2023-03-27T22:43:29.553Z,23.83
2023-03-27T22:46:03.559Z,20.67
2023-03-27T22:48:30.440Z,19.83
2023-03-27T22:50:57.753Z,20.10
2023-03-27T22:53:25.773Z,19.17
2023-03-27T22:55:54.413Z,19.63
2023-03-27T22:58:22.676Z,20.40
2023-03-27T23:00:51.298Z,18.95
2023-03-27T23:03:19.076Z,20.73
2023-03-27T23:05:50.875Z,23.67
2023-03-27T23:08:20.482Z,24.15
2023-03-27T23:10:57.900Z,28.08
2023-03-27T23:13:26.058Z,20.45
2023-03-27T23:15:53.047Z,27.70
2023-03-27T23:18:23.889Z,19.88
2023-03-27T23:21:00.525Z,22.20
2023-03-27T23:23:29.023Z,21.33
2023-03-27T23:25:58.096Z,21.23
2023-03-27T23:28:25.298Z,23.05
2023-03-27T23:30:57.043Z,24.95
2023-03-27T23:33:27.114Z,23.30
2023-03-27T23:36:00.533Z,25.90
2023-03-27T23:38:27.812Z,22.40
2023-03-27T23:40:58.932Z,21.58
2023-03-27T23:43:27.171Z,24.02
2023-03-27T23:45:55.862Z,24.98
2023-03-27T23:48:23.965Z,23.05
2023-03-27T23:50:52.129Z,22.27
2023-03-27T23:53:20.718Z,21.42
2023-03-27T23:55:47.499Z,21.23
2023-03-27T23:58:14.721Z,25.13
