createdAt,value
2023-04-22T00:02:03.241Z,15.97
2023-04-22T00:04:30.081Z,15.83
2023-04-22T00:06:56.635Z,16.70
2023-04-22T00:09:23.967Z,16.90
2023-04-22T00:11:51.943Z,15.90
2023-04-22T00:14:18.659Z,17.47
2023-04-22T00:16:45.308Z,17.00
2023-04-22T00:19:11.877Z,16.40
2023-04-22T00:21:38.420Z,16.80
2023-04-22T00:24:05.374Z,18.80
2023-04-22T00:26:31.869Z,17.83
2023-04-22T00:28:58.432Z,18.03
2023-04-22T00:31:25.330Z,17.17
2023-04-22T00:33:51.952Z,17.67
2023-04-22T00:36:18.438Z,18.37
2023-04-22T00:38:49.938Z,18.77
2023-04-22T00:41:17.235Z,18.83
2023-04-22T00:43:44.223Z,18.77
2023-04-22T00:46:10.980Z,19.57
2023-04-22T00:48:37.964Z,18.40
2023-04-22T00:51:05.485Z,18.70
2023-04-22T00:53:32.281Z,19.03
2023-04-22T00:55:59.274Z,18.10
2023-04-22T00:58:29.061Z,18.20
2023-04-22T01:00:56.008Z,17.80
2023-04-22T01:03:24.196Z,17.50
2023-04-22T01:05:51.116Z,19.83
2023-04-22T01:08:17.618Z,17.30
2023-04-22T01:10:44.130Z,19.80
2023-04-22T01:13:10.632Z,21.10
2023-04-22T01:15:37.654Z,20.77
2023-04-22T01:18:04.584Z,20.83
2023-04-22T01:20:31.724Z,20.00
2023-04-22T01:23:00.944Z,20.40
2023-04-22T01:25:28.888Z,22.73
2023-04-22T01:27:56.029Z,22.80
2023-04-22T01:30:22.883Z,21.53
2023-04-22T01:32:50.015Z,22.47
2023-04-22T01:35:16.586Z,22.53
2023-04-22T01:37:43.179Z,20.90
2023-04-22T01:40:11.149Z,22.60
2023-04-22T01:42:37.886Z,22.97
2023-04-22T01:45:04.865Z,21.20
2023-04-22T01:47:31.397Z,21.70
2023-04-22T01:49:57.951Z,20.27
2023-04-22T01:52:26.288Z,21.43
2023-04-22T01:54:52.996Z,21.80
2023-04-22T01:57:19.612Z,19.93
2023-04-22T01:59:46.198Z,21.20
2023-04-22T02:02:12.809Z,21.63
2023-04-22T02:04:39.447Z,20.43
2023-04-22T02:07:05.967Z,18.93
2023-04-22T02:09:33.414Z,18.93
2023-04-22T02:12:01.483Z,19.60
2023-04-22T02:14:28.139Z,18.47
2023-04-22T02:16:54.684Z,17.93
2023-04-22T02:19:21.235Z,18.73
2023-04-22T02:21:47.805Z,18.00
2023-04-22T02:24:14.399Z,19.10
2023-04-22T02:26:41.393Z,19.20
2023-04-22T02:29:07.893Z,19.83
2023-04-22T02:31:34.467Z,19.40
2023-04-22T02:34:01.028Z,19.77
2023-04-22T02:36:28.544Z,20.30
2023-04-22T02:38:55.113Z,20.27
2023-04-22T02:41:21.667Z,19.53
2023-04-22T02:43:48.174Z,20.77
2023-04-22T02:46:18.162Z,20.37
2023-04-22T02:48:44.794Z,21.17
2023-04-22T02:51:11.828Z,19.67
2023-04-22T02:53:38.400Z,20.83
2023-04-22T02:56:05.538Z,22.37
2023-04-22T02:58:32.138Z,21.37
2023-04-22T03:00:58.994Z,21.33
2023-04-22T03:03:25.939Z,21.53
2023-04-22T03:05:52.848Z,21.30
2023-04-22T03:08:19.839Z,21.97
2023-04-22T03:10:46.433Z,21.87
2023-04-22T03:13:14.327Z,21.57
2023-04-22T03:15:41.650Z,20.47
2023-04-22T03:18:08.763Z,21.20
2023-04-22T03:20:35.724Z,21.50
2023-04-22T03:23:02.289Z,21.53
2023-04-22T03:25:28.883Z,21.50
2023-04-22T03:27:55.448Z,20.13
2023-04-22T03:30:22.103Z,21.33
2023-04-22T03:32:48.900Z,22.07
2023-04-22T03:35:15.593Z,21.10
2023-04-22T03:37:42.147Z,22.23
2023-04-22T03:40:09.572Z,21.87
2023-04-22T03:42:36.146Z,21.67
2023-04-22T03:45:02.850Z,20.53
2023-04-22T03:47:29.468Z,21.87
2023-04-22T03:49:57.035Z,22.07
2023-04-22T03:52:23.618Z,22.00
2023-04-22T03:54:50.107Z,22.03
2023-04-22T03:57:16.622Z,22.93
2023-04-22T03:59:43.157Z,22.63
2023-04-22T04:02:09.778Z,22.03
2023-04-22T04:04:36.842Z,22.50
2023-04-22T04:07:03.841Z,22.50
2023-04-22T04:09:30.460Z,22.40
2023-04-22T04:11:58.053Z,22.23
2023-04-22T04:14:24.685Z,22.63
2023-04-22T04:16:51.331Z,21.23
2023-04-22T04:19:17.857Z,21.77
2023-04-22T04:21:45.310Z,22.67
2023-04-22T04:24:11.886Z,22.10
2023-04-22T04:26:38.432Z,22.97
2023-04-22T04:29:06.151Z,23.40
2023-04-22T04:31:32.686Z,23.17
2023-04-22T04:33:59.587Z,21.87
2023-04-22T04:36:29.414Z,24.37
2023-04-22T04:38:56.694Z,22.40
2023-04-22T04:41:23.315Z,21.10
2023-04-22T04:43:50.507Z,23.93
2023-04-22T04:46:17.078Z,24.37
2023-04-22T04:48:45.866Z,24.43
2023-04-22T04:51:12.894Z,24.97
2023-04-22T04:53:40.476Z,23.50
2023-04-22T04:56:07.016Z,23.63
2023-04-22T04:58:33.588Z,23.43
2023-04-22T05:01:00.507Z,23.50
2023-04-22T05:03:27.228Z,23.10
2023-04-22T05:05:54.010Z,23.47
2023-04-22T05:08:20.810Z,23.07
2023-04-22T05:10:47.451Z,22.47
2023-04-22T05:13:13.978Z,22.77
2023-04-22T05:15:40.726Z,22.43
2023-04-22T05:18:07.331Z,21.80
2023-04-22T05:20:36.016Z,20.13
2023-04-22T05:23:03.130Z,21.83
2023-04-22T05:25:29.829Z,21.90
2023-04-22T05:27:56.401Z,21.60
2023-04-22T05:30:23.018Z,21.17
2023-04-22T05:32:49.574Z,20.97
2023-04-22T05:35:16.387Z,19.27
2023-04-22T05:37:42.911Z,19.50
2023-04-22T05:40:09.789Z,19.40
2023-04-22T05:42:36.365Z,19.20
2023-04-22T05:45:03.024Z,19.03
2023-04-22T05:47:30.135Z,19.63
2023-04-22T05:49:56.798Z,18.43
2023-04-22T05:52:23.306Z,18.27
2023-04-22T05:54:49.856Z,17.90
2023-04-22T05:57:16.476Z,17.10
2023-04-22T05:59:43.228Z,16.27
2023-04-22T06:02:10.003Z,16.47
2023-04-22T06:04:37.492Z,16.10
2023-04-22T06:07:04.742Z,16.13
2023-04-22T06:09:31.249Z,16.23
2023-04-22T06:11:58.093Z,15.53
2023-04-22T06:14:24.701Z,15.30
2023-04-22T06:16:52.572Z,14.40
2023-04-22T06:19:19.278Z,14.37
2023-04-22T06:21:46.029Z,14.03
2023-04-22T06:24:12.552Z,14.10
2023-04-22T06:26:39.238Z,13.30
2023-04-22T06:29:05.932Z,14.20
2023-04-22T06:31:32.609Z,13.40
2023-04-22T06:33:59.531Z,12.63
2023-04-22T06:36:30.258Z,12.90
2023-04-22T06:38:57.213Z,13.38
2023-04-22T06:41:23.932Z,11.53
2023-04-22T06:43:50.565Z,11.73
2023-04-22T06:46:17.550Z,10.90
2023-04-22T06:48:44.147Z,10.97
2023-04-22T06:51:10.741Z,10.87
2023-04-22T06:53:37.260Z,9.90
2023-04-22T06:56:04.720Z,10.23
2023-04-22T06:58:31.295Z,10.23
2023-04-22T07:00:57.870Z,9.27
2023-04-22T07:03:24.758Z,9.10
2023-04-22T07:05:51.570Z,9.33
2023-04-22T07:08:18.430Z,8.37
2023-04-22T07:10:45.375Z,8.13
2023-04-22T07:13:11.911Z,7.23
2023-04-22T07:15:38.511Z,7.17
2023-04-22T07:18:05.175Z,7.07
2023-04-22T07:20:31.663Z,6.30
2023-04-22T07:22:58.168Z,6.40
2023-04-22T07:25:27.839Z,6.03
2023-04-22T07:27:54.366Z,6.03
2023-04-22T07:30:21.191Z,5.77
2023-04-22T07:32:49.064Z,5.13
2023-04-22T07:35:15.666Z,5.28
2023-04-22T07:37:42.527Z,4.80
2023-04-22T07:40:11.670Z,5.35
2023-04-22T07:42:41.202Z,5.18
2023-04-22T07:45:08.230Z,5.00
2023-04-22T07:47:35.041Z,5.32
2023-04-22T07:50:01.842Z,5.05
2023-04-22T07:52:29.811Z,5.15
2023-04-22T07:54:56.694Z,5.00
2023-04-22T07:57:23.859Z,5.50
2023-04-22T07:59:51.652Z,5.10
2023-04-22T08:02:18.604Z,4.60
2023-04-22T08:04:45.661Z,5.15
2023-04-22T08:07:31.054Z,4.53
2023-04-22T08:09:58.778Z,4.70
2023-04-22T08:12:25.422Z,4.78
2023-04-22T08:14:52.101Z,4.60
2023-04-22T08:17:21.736Z,5.05
2023-04-22T08:19:48.974Z,5.00
2023-04-22T08:22:17.667Z,5.00
2023-04-22T08:24:44.445Z,5.20
2023-04-22T08:27:11.299Z,4.78
2023-04-22T08:29:38.368Z,4.50
2023-04-22T08:32:05.062Z,4.68
2023-04-22T08:34:31.982Z,5.10
2023-04-22T08:36:58.916Z,4.68
2023-04-22T08:39:25.578Z,4.40
2023-04-22T08:41:53.120Z,4.32
2023-04-22T08:44:20.678Z,4.57
2023-04-22T08:46:48.937Z,4.47
2023-04-22T08:49:15.847Z,4.45
2023-04-22T08:51:43.729Z,4.50
2023-04-22T08:54:11.577Z,4.80
2023-04-22T08:56:43.203Z,4.75
2023-04-22T08:59:11.426Z,4.30
2023-04-22T09:01:42.233Z,4.72
2023-04-22T09:04:15.279Z,4.65
2023-04-22T09:06:42.184Z,4.38
2023-04-22T09:09:08.836Z,4.40
2023-04-22T09:11:36.130Z,4.80
2023-04-22T09:14:06.421Z,4.47
2023-04-22T09:16:33.941Z,4.63
2023-04-22T09:19:01.163Z,4.63
2023-04-22T09:21:28.430Z,5.10
2023-04-22T09:23:56.714Z,5.13
2023-04-22T09:26:24.631Z,4.90
2023-04-22T09:28:53.063Z,5.07
2023-04-22T09:31:21.373Z,4.65
2023-04-22T09:34:00.829Z,4.60
2023-04-22T09:36:29.037Z,4.72
2023-04-22T09:39:01.782Z,4.60
2023-04-22T09:41:30.137Z,4.70
2023-04-22T09:43:58.179Z,4.50
2023-04-22T09:46:26.091Z,4.45
2023-04-22T09:48:57.475Z,3.80
2023-04-22T09:51:25.061Z,4.32
2023-04-22T09:54:04.145Z,3.47
2023-04-22T09:57:01.267Z,3.45
2023-04-22T09:59:29.700Z,3.30
2023-04-22T10:02:00.605Z,3.90
2023-04-22T10:04:28.100Z,3.90
2023-04-22T10:06:55.381Z,4.05
2023-04-22T10:09:24.069Z,4.57
2023-04-22T10:11:55.060Z,4.00
2023-04-22T10:14:22.337Z,3.70
2023-04-22T10:16:51.639Z,3.15
2023-04-22T10:19:21.689Z,3.95
2023-04-22T10:21:52.308Z,4.20
2023-04-22T10:24:19.966Z,4.10
2023-04-22T10:26:57.695Z,3.80
2023-04-22T10:29:27.107Z,4.55
2023-04-22T10:32:03.643Z,3.65
2023-04-22T10:34:34.232Z,4.22
2023-04-22T10:37:10.932Z,3.90
2023-04-22T10:39:38.710Z,4.68
2023-04-22T10:42:10.115Z,4.40
2023-04-22T10:44:48.752Z,4.70
2023-04-22T10:47:30.692Z,4.53
2023-04-22T10:50:21.469Z,4.50
2023-04-22T10:53:35.164Z,4.60
2023-04-22T10:56:03.002Z,4.90
2023-04-22T10:58:33.933Z,4.13
2023-04-22T11:01:03.000Z,4.18
2023-04-22T11:03:30.837Z,4.13
2023-04-22T11:06:17.528Z,4.35
2023-04-22T11:08:46.365Z,4.30
2023-04-22T11:11:14.118Z,4.00
2023-04-22T11:13:43.846Z,4.85
2023-04-22T11:16:10.573Z,4.00
2023-04-22T11:18:38.108Z,3.75
2023-04-22T11:21:09.278Z,5.18
2023-04-22T11:23:38.784Z,4.93
2023-04-22T11:26:06.155Z,4.80
2023-04-22T11:28:32.947Z,4.70
2023-04-22T11:31:08.004Z,4.67
2023-04-22T11:33:34.853Z,4.40
2023-04-22T11:36:02.185Z,4.63
2023-04-22T11:38:29.049Z,4.73
2023-04-22T11:40:58.221Z,4.63
2023-04-22T11:43:25.007Z,4.87
2023-04-22T11:45:51.748Z,4.80
2023-04-22T11:48:18.426Z,4.93
2023-04-22T11:50:45.392Z,4.87
2023-04-22T11:53:20.731Z,5.33
2023-04-22T11:55:53.496Z,4.93
2023-04-22T11:58:25.123Z,5.07
2023-04-22T12:00:53.004Z,4.57
2023-04-22T12:03:22.946Z,4.70
2023-04-22T12:05:57.241Z,4.70
2023-04-22T12:08:32.923Z,4.60
2023-04-22T12:11:02.250Z,4.60
2023-04-22T12:13:30.269Z,5.30
2023-04-22T12:16:00.386Z,4.50
2023-04-22T12:18:35.625Z,4.50
2023-04-22T12:21:13.025Z,4.90
2023-04-22T12:23:48.447Z,5.07
2023-04-22T12:26:17.018Z,5.10
2023-04-22T12:28:44.871Z,4.70
2023-04-22T12:31:12.256Z,5.30
2023-04-22T12:33:39.465Z,4.80
2023-04-22T12:36:07.175Z,4.60
2023-04-22T12:38:34.480Z,4.20
2023-04-22T12:41:01.990Z,4.00
2023-04-22T12:43:28.609Z,4.33
2023-04-22T12:45:55.521Z,4.37
2023-04-22T12:48:22.040Z,4.47
2023-04-22T12:50:48.541Z,4.20
2023-04-22T12:53:15.418Z,3.87
2023-04-22T12:55:43.909Z,4.10
2023-04-22T12:58:12.172Z,4.50
2023-04-22T13:00:38.695Z,4.97
2023-04-22T13:03:05.559Z,4.37
2023-04-22T13:05:32.388Z,4.20
2023-04-22T13:08:06.455Z,4.43
2023-04-22T13:10:34.045Z,4.80
2023-04-22T13:13:15.877Z,4.63
2023-04-22T13:15:43.973Z,4.57
2023-04-22T13:18:10.629Z,5.17
2023-04-22T13:20:37.242Z,4.80
2023-04-22T13:23:04.496Z,4.80
2023-04-22T13:25:31.237Z,4.93
2023-04-22T13:27:57.772Z,4.63
2023-04-22T13:30:24.366Z,5.00
2023-04-22T13:32:51.743Z,4.70
2023-04-22T13:35:18.447Z,4.47
2023-04-22T13:37:46.014Z,5.10
2023-04-22T13:40:12.679Z,4.97
2023-04-22T13:42:39.337Z,5.07
2023-04-22T13:45:06.917Z,5.07
2023-04-22T13:47:33.470Z,4.87
2023-04-22T13:50:01.492Z,4.77
2023-04-22T13:52:28.106Z,4.67
2023-04-22T13:54:54.637Z,4.50
2023-04-22T13:57:21.883Z,4.33
2023-04-22T13:59:50.337Z,4.27
2023-04-22T14:02:16.903Z,4.60
2023-04-22T14:04:43.444Z,4.40
2023-04-22T14:07:10.322Z,6.73
2023-04-22T14:09:36.851Z,4.50
2023-04-22T14:12:04.492Z,4.40
2023-04-22T14:14:31.237Z,4.37
2023-04-22T14:16:58.510Z,4.40
2023-04-22T14:19:25.996Z,4.63
2023-04-22T14:21:52.573Z,4.70
2023-04-22T14:24:19.450Z,4.30
2023-04-22T14:26:46.090Z,4.50
2023-04-22T14:29:12.701Z,4.87
2023-04-22T14:31:39.239Z,7.03
2023-04-22T14:34:05.859Z,4.60
2023-04-22T14:36:32.655Z,4.00
2023-04-22T14:38:59.204Z,4.40
2023-04-22T14:41:26.294Z,4.40
2023-04-22T14:43:52.848Z,4.00
2023-04-22T14:46:19.454Z,4.10
2023-04-22T14:48:46.152Z,4.20
2023-04-22T14:51:12.721Z,4.17
2023-04-22T14:53:40.718Z,3.83
2023-04-22T14:56:07.466Z,4.10
2023-04-22T14:58:34.012Z,4.10
2023-04-22T15:01:00.678Z,4.27
2023-04-22T15:03:27.705Z,4.20
2023-04-22T15:05:55.156Z,4.40
2023-04-22T15:08:22.151Z,4.20
2023-04-22T15:10:48.746Z,4.10
2023-04-22T15:13:15.407Z,4.50
2023-04-22T15:15:42.009Z,4.37
2023-04-22T15:18:08.896Z,4.37
2023-04-22T15:20:35.729Z,4.17
2023-04-22T15:23:02.714Z,4.40
2023-04-22T15:25:29.269Z,4.20
2023-04-22T15:27:56.777Z,4.47
2023-04-22T15:30:23.719Z,4.50
2023-04-22T15:32:50.331Z,4.50
2023-04-22T15:35:17.059Z,4.53
2023-04-22T15:37:45.142Z,4.90
2023-04-22T15:40:11.835Z,4.50
2023-04-22T15:42:38.424Z,4.70
2023-04-22T15:45:05.716Z,4.60
2023-04-22T15:47:33.158Z,4.53
2023-04-22T15:50:06.135Z,4.83
2023-04-22T15:52:33.517Z,5.13
2023-04-22T15:55:01.579Z,4.90
2023-04-22T15:57:28.610Z,5.47
2023-04-22T16:00:06.688Z,4.80
2023-04-22T16:02:36.760Z,5.17
2023-04-22T16:05:04.077Z,5.70
2023-04-22T16:07:31.321Z,5.40
2023-04-22T16:09:57.876Z,5.23
2023-04-22T16:12:24.416Z,5.33
2023-04-22T16:14:50.973Z,4.97
2023-04-22T16:17:17.711Z,5.03
2023-04-22T16:19:44.517Z,5.67
2023-04-22T16:22:11.130Z,5.07
2023-04-22T16:24:37.655Z,4.77
2023-04-22T16:27:04.235Z,4.60
2023-04-22T16:29:31.028Z,4.90
2023-04-22T16:31:57.820Z,5.00
2023-04-22T16:34:24.355Z,4.90
2023-04-22T16:36:50.983Z,4.83
2023-04-22T16:39:18.950Z,4.93
2023-04-22T16:41:45.688Z,5.30
2023-04-22T16:44:12.223Z,5.30
2023-04-22T16:46:38.837Z,4.90
2023-04-22T16:49:08.405Z,5.30
2023-04-22T16:51:36.999Z,5.10
2023-04-22T16:54:04.003Z,5.20
2023-04-22T16:56:30.566Z,5.30
2023-04-22T16:58:57.144Z,5.47
2023-04-22T17:01:24.064Z,6.27
2023-04-22T17:03:50.944Z,6.07
2023-04-22T17:06:17.729Z,5.60
2023-04-22T17:08:44.220Z,5.80
2023-04-22T17:11:11.760Z,5.70
2023-04-22T17:13:38.337Z,6.00
2023-04-22T17:16:05.217Z,5.73
2023-04-22T17:18:31.826Z,5.80
2023-04-22T17:20:58.335Z,5.90
2023-04-22T17:23:26.730Z,6.40
2023-04-22T17:25:53.250Z,6.50
2023-04-22T17:28:19.833Z,6.57
2023-04-22T17:30:46.404Z,6.37
2023-04-22T17:33:13.048Z,6.30
2023-04-22T17:35:39.725Z,6.03
2023-04-22T17:38:06.225Z,5.57
2023-04-22T17:40:32.747Z,6.00
2023-04-22T17:42:59.330Z,6.40
2023-04-22T17:45:25.902Z,5.80
2023-04-22T17:47:52.449Z,6.03
2023-04-22T17:50:19.551Z,4.87
2023-04-22T17:52:46.081Z,5.33
2023-04-22T17:55:12.601Z,6.43
2023-04-22T17:57:39.131Z,6.20
2023-04-22T18:00:06.513Z,6.20
2023-04-22T18:02:33.239Z,5.90
2023-04-22T18:04:59.874Z,6.20
2023-04-22T18:07:26.406Z,6.63
2023-04-22T18:09:53.019Z,8.83
2023-04-22T18:12:20.781Z,9.73
2023-04-22T18:14:47.700Z,10.07
2023-04-22T18:17:14.686Z,11.77
2023-04-22T18:19:41.489Z,12.20
2023-04-22T18:22:08.417Z,13.30
2023-04-22T18:24:36.210Z,12.90
2023-04-22T18:27:02.712Z,12.27
2023-04-22T18:29:29.233Z,13.13
2023-04-22T18:31:56.726Z,13.87
2023-04-22T18:34:23.464Z,13.03
2023-04-22T18:36:50.325Z,14.17
2023-04-22T18:39:17.054Z,14.10
2023-04-22T18:41:44.363Z,12.90
2023-04-22T18:44:10.915Z,13.67
2023-04-22T18:46:37.756Z,14.83
2023-04-22T18:49:04.389Z,13.10
2023-04-22T18:51:31.046Z,13.53
2023-04-22T18:53:58.235Z,12.27
2023-04-22T18:56:24.809Z,11.33
2023-04-22T18:58:51.355Z,12.70
2023-04-22T19:01:18.085Z,12.83
2023-04-22T19:03:46.009Z,13.77
2023-04-22T19:06:12.983Z,13.10
2023-04-22T19:08:39.563Z,12.53
2023-04-22T19:11:06.461Z,12.27
2023-04-22T19:13:33.267Z,13.67
2023-04-22T19:16:00.062Z,12.40
2023-04-22T19:18:26.757Z,13.37
2023-04-22T19:20:53.657Z,13.20
2023-04-22T19:23:20.258Z,14.40
2023-04-22T19:25:46.832Z,14.13
2023-04-22T19:28:13.399Z,13.53
2023-04-22T19:30:40.135Z,14.67
2023-04-22T19:33:06.961Z,15.33
2023-04-22T19:35:33.455Z,15.03
2023-04-22T19:38:01.252Z,14.03
2023-04-22T19:40:27.887Z,15.23
2023-04-22T19:42:54.693Z,14.87
2023-04-22T19:45:21.368Z,14.80
2023-04-22T19:47:48.166Z,14.23
2023-04-22T19:50:16.657Z,14.83
2023-04-22T19:52:45.874Z,14.30
2023-04-22T19:55:13.071Z,14.87
2023-04-22T19:57:42.174Z,15.03
2023-04-22T20:00:12.052Z,14.43
2023-04-22T20:02:39.276Z,14.77
2023-04-22T20:05:07.174Z,15.13
2023-04-22T20:07:34.905Z,14.23
2023-04-22T20:10:06.381Z,14.20
2023-04-22T20:12:33.340Z,14.40
2023-04-22T20:15:00.087Z,14.83
2023-04-22T20:17:27.468Z,15.17
2023-04-22T20:19:54.973Z,16.07
2023-04-22T20:22:25.200Z,14.80
2023-04-22T20:25:05.324Z,14.67
2023-04-22T20:27:32.792Z,15.23
2023-04-22T20:30:00.831Z,15.83
2023-04-22T20:32:28.346Z,15.17
2023-04-22T20:34:55.905Z,15.87
2023-04-22T20:37:24.216Z,15.43
2023-04-22T20:39:52.357Z,16.00
2023-04-22T20:42:20.150Z,16.07
2023-04-22T20:44:46.972Z,17.17
2023-04-22T20:47:14.362Z,16.17
2023-04-22T20:49:42.802Z,17.30
2023-04-22T20:52:10.802Z,16.97
2023-04-22T20:54:38.165Z,17.77
2023-04-22T20:57:05.834Z,17.73
2023-04-22T20:59:33.379Z,17.93
2023-04-22T21:02:00.595Z,17.67
2023-04-22T21:04:28.022Z,18.93
2023-04-22T21:06:55.870Z,19.77
2023-04-22T21:09:26.178Z,18.37
2023-04-22T21:11:53.307Z,18.83
2023-04-22T21:14:21.987Z,18.97
2023-04-22T21:17:14.760Z,19.93
2023-04-22T21:19:46.540Z,18.57
2023-04-22T21:22:13.751Z,19.10
2023-04-22T21:24:40.796Z,19.50
2023-04-22T21:27:08.150Z,19.60
2023-04-22T21:29:34.981Z,18.93
2023-04-22T21:32:09.315Z,20.07
2023-04-22T21:34:37.025Z,19.53
2023-04-22T21:37:04.944Z,20.40
2023-04-22T21:39:31.577Z,19.97
2023-04-22T21:41:58.419Z,20.43
2023-04-22T21:44:25.207Z,21.03
2023-04-22T21:46:51.741Z,19.80
2023-04-22T21:49:20.292Z,20.13
2023-04-22T21:51:47.004Z,20.07
2023-04-22T21:54:13.544Z,20.90
2023-04-22T21:56:40.132Z,20.63
2023-04-22T21:59:06.670Z,21.03
2023-04-22T22:01:33.267Z,21.67
2023-04-22T22:04:00.034Z,22.13
2023-04-22T22:06:26.940Z,22.10
2023-04-22T22:08:54.501Z,22.10
2023-04-22T22:11:30.232Z,22.53
2023-04-22T22:13:57.791Z,22.47
2023-04-22T22:16:24.590Z,22.43
2023-04-22T22:18:51.742Z,21.37
2023-04-22T22:21:18.556Z,22.93
2023-04-22T22:23:45.116Z,22.47
2023-04-22T22:26:11.720Z,23.30
2023-04-22T22:28:38.801Z,22.07
2023-04-22T22:31:05.625Z,21.63
2023-04-22T22:33:32.123Z,22.67
2023-04-22T22:35:58.686Z,23.13
2023-04-22T22:38:25.299Z,22.77
2023-04-22T22:40:51.825Z,22.37
2023-04-22T22:43:18.349Z,23.17
2023-04-22T22:45:45.464Z,24.00
2023-04-22T22:48:12.033Z,24.10
2023-04-22T22:50:39.731Z,24.57
2023-04-22T22:53:06.273Z,24.27
2023-04-22T22:55:33.918Z,24.73
2023-04-22T22:58:00.695Z,24.90
2023-04-22T23:00:27.420Z,27.30
2023-04-22T23:02:54.401Z,25.80
2023-04-22T23:05:21.750Z,26.43
2023-04-22T23:07:48.332Z,26.27
2023-04-22T23:10:15.009Z,27.80
2023-04-22T23:12:41.503Z,27.13
2023-04-22T23:15:08.700Z,27.87
2023-04-22T23:17:36.649Z,27.23
2023-04-22T23:20:04.326Z,27.90
2023-04-22T23:22:31.952Z,27.63
2023-04-22T23:24:58.846Z,29.07
2023-04-22T23:27:25.715Z,27.80
2023-04-22T23:29:52.588Z,30.33
2023-04-22T23:32:19.791Z,28.47
2023-04-22T23:34:49.466Z,28.50
2023-04-22T23:37:18.950Z,29.30
2023-04-22T23:39:45.580Z,27.80
2023-04-22T23:42:12.141Z,28.40
2023-04-22T23:44:38.912Z,30.27
2023-04-22T23:47:05.899Z,30.60
2023-04-22T23:49:32.544Z,28.53
2023-04-22T23:51:59.410Z,26.93
2023-04-22T23:54:26.443Z,27.00
2023-04-22T23:56:53.429Z,27.33
2023-04-22T23:59:20.117Z,28.47
