createdAt,value
2022-12-03T00:00:36.847Z,2.90
2022-12-03T00:03:04.052Z,2.90
2022-12-03T00:05:32.993Z,2.90
2022-12-03T00:08:00.084Z,2.90
2022-12-03T00:10:27.035Z,2.90
2022-12-03T00:12:53.991Z,2.90
2022-12-03T00:15:21.299Z,2.90
2022-12-03T00:17:51.365Z,2.90
2022-12-03T00:20:20.986Z,2.90
2022-12-03T00:22:49.886Z,2.90
2022-12-03T00:25:17.491Z,2.90
2022-12-03T00:27:44.714Z,2.90
2022-12-03T00:30:13.201Z,2.90
2022-12-03T00:32:40.053Z,2.90
2022-12-03T00:35:07.491Z,2.90
2022-12-03T00:37:35.278Z,2.90
2022-12-03T00:40:05.077Z,2.90
2022-12-03T00:42:31.952Z,2.90
2022-12-03T00:44:58.947Z,2.90
2022-12-03T00:47:26.233Z,2.90
2022-12-03T00:49:53.263Z,2.90
2022-12-03T00:52:20.307Z,2.90
2022-12-03T00:54:47.201Z,2.90
2022-12-03T00:57:15.546Z,2.90
2022-12-03T00:59:42.415Z,2.90
2022-12-03T01:02:09.718Z,2.90
2022-12-03T01:04:36.708Z,2.90
2022-12-03T01:07:03.931Z,2.90
2022-12-03T01:09:38.881Z,2.90
2022-12-03T01:12:15.354Z,2.90
2022-12-03T01:14:42.341Z,2.90
2022-12-03T01:17:09.278Z,2.90
2022-12-03T01:19:36.384Z,2.90
2022-12-03T01:22:03.423Z,2.90
2022-12-03T01:24:30.742Z,2.90
2022-12-03T01:26:57.772Z,2.90
2022-12-03T01:29:26.304Z,2.90
2022-12-03T01:32:12.293Z,2.90
2022-12-03T01:34:39.789Z,2.90
2022-12-03T01:37:07.054Z,2.90
2022-12-03T01:39:33.866Z,3.00
2022-12-03T01:42:04.408Z,2.90
2022-12-03T01:44:34.879Z,3.00
2022-12-03T01:47:05.624Z,3.00
2022-12-03T01:49:38.194Z,3.00
2022-12-03T01:52:06.186Z,3.00
2022-12-03T01:54:40.215Z,3.00
2022-12-03T01:57:26.008Z,3.00
2022-12-03T01:59:55.634Z,2.90
2022-12-03T02:02:26.234Z,2.90
2022-12-03T02:04:54.493Z,2.90
2022-12-03T02:07:25.593Z,2.90
2022-12-03T02:09:52.945Z,2.90
2022-12-03T02:12:25.243Z,3.00
2022-12-03T02:14:54.430Z,3.00
2022-12-03T02:17:22.517Z,3.00
2022-12-03T02:19:49.663Z,3.00
2022-12-03T02:22:30.223Z,3.00
2022-12-03T02:25:10.740Z,3.00
2022-12-03T02:27:37.860Z,3.00
2022-12-03T02:30:09.168Z,3.00
2022-12-03T02:32:36.589Z,3.00
2022-12-03T02:35:04.490Z,3.00
2022-12-03T02:37:35.651Z,3.00
2022-12-03T02:40:12.069Z,3.00
2022-12-03T02:42:39.742Z,3.00
2022-12-03T02:45:10.344Z,3.00
2022-12-03T02:47:42.666Z,3.00
2022-12-03T02:50:12.336Z,3.00
2022-12-03T02:52:42.027Z,2.90
2022-12-03T02:55:12.556Z,3.00
2022-12-03T02:57:40.420Z,3.00
2022-12-03T03:00:09.624Z,3.00
2022-12-03T03:02:37.622Z,3.00
2022-12-03T03:05:07.375Z,3.00
2022-12-03T03:07:34.928Z,3.00
2022-12-03T03:10:02.765Z,3.00
2022-12-03T03:12:33.644Z,3.00
2022-12-03T03:15:06.075Z,3.00
2022-12-03T03:17:34.310Z,3.00
2022-12-03T03:20:01.587Z,3.10
2022-12-03T03:22:33.067Z,3.10
2022-12-03T03:25:00.296Z,3.00
2022-12-03T03:27:28.658Z,3.10
2022-12-03T03:29:58.150Z,3.10
2022-12-03T03:32:25.846Z,3.10
2022-12-03T03:34:53.541Z,3.10
2022-12-03T03:37:20.714Z,3.00
2022-12-03T03:39:49.094Z,3.00
2022-12-03T03:46:16.662Z,3.10
2022-12-03T03:48:43.995Z,3.10
2022-12-03T03:51:12.949Z,3.00
2022-12-03T03:53:45.413Z,3.10
2022-12-03T03:56:13.131Z,3.00
2022-12-03T03:58:40.108Z,3.10
2022-12-03T04:01:11.136Z,3.00
2022-12-03T04:03:38.379Z,3.10
2022-12-03T04:06:05.817Z,3.10
2022-12-03T04:08:33.045Z,3.10
2022-12-03T04:11:19.063Z,3.10
2022-12-03T04:13:45.935Z,3.10
2022-12-03T04:16:14.704Z,3.10
2022-12-03T04:18:47.749Z,3.10
2022-12-03T04:21:35.678Z,3.10
2022-12-03T04:24:07.199Z,3.10
2022-12-03T04:26:53.039Z,3.10
2022-12-03T04:29:20.796Z,3.10
2022-12-03T04:32:10.599Z,3.10
2022-12-03T04:35:13.225Z,3.10
2022-12-03T04:37:40.101Z,3.10
2022-12-03T04:40:28.209Z,3.10
2022-12-03T04:42:55.074Z,3.10
2022-12-03T04:45:22.223Z,3.10
2022-12-03T04:47:50.694Z,3.10
2022-12-03T04:50:17.619Z,3.20
2022-12-03T04:52:47.479Z,3.10
2022-12-03T04:55:14.733Z,3.10
2022-12-03T04:57:41.586Z,3.10
2022-12-03T05:00:10.296Z,3.20
2022-12-03T05:02:37.228Z,3.20
2022-12-03T05:05:06.559Z,3.10
2022-12-03T05:07:33.667Z,3.10
2022-12-03T05:10:00.707Z,3.10
2022-12-03T05:12:27.871Z,3.20
2022-12-03T05:14:54.982Z,3.20
2022-12-03T05:17:22.065Z,3.20
2022-12-03T05:20:07.905Z,3.20
2022-12-03T05:22:36.213Z,3.20
2022-12-03T05:25:03.472Z,3.10
2022-12-03T05:27:30.384Z,3.20
2022-12-03T05:29:57.181Z,3.10
2022-12-03T05:32:24.652Z,3.20
2022-12-03T05:34:51.828Z,3.20
2022-12-03T05:37:22.106Z,3.10
2022-12-03T05:39:50.371Z,3.10
2022-12-03T05:42:36.177Z,3.10
2022-12-03T05:45:03.292Z,3.10
2022-12-03T05:47:30.596Z,3.10
2022-12-03T05:49:57.487Z,3.10
2022-12-03T05:52:24.903Z,3.00
2022-12-03T05:54:54.003Z,3.10
2022-12-03T05:57:21.802Z,3.10
2022-12-03T05:59:51.437Z,3.10
2022-12-03T06:02:18.572Z,3.10
2022-12-03T06:04:45.578Z,3.10
2022-12-03T06:07:14.139Z,3.10
2022-12-03T06:09:41.489Z,3.10
2022-12-03T06:12:09.913Z,3.10
2022-12-03T06:14:36.841Z,3.10
2022-12-03T06:17:04.741Z,3.10
2022-12-03T06:19:32.106Z,3.10
2022-12-03T06:21:59.016Z,3.10
2022-12-03T06:24:26.483Z,3.10
2022-12-03T06:26:53.435Z,3.10
2022-12-03T06:29:21.733Z,3.10
2022-12-03T06:31:48.655Z,3.10
2022-12-03T06:34:15.533Z,3.00
2022-12-03T06:36:42.386Z,3.00
2022-12-03T06:39:09.618Z,3.00
2022-12-03T06:41:36.485Z,3.10
2022-12-03T06:44:03.815Z,3.10
2022-12-03T06:46:32.348Z,3.00
2022-12-03T06:49:00.270Z,3.10
2022-12-03T06:51:28.835Z,3.00
2022-12-03T06:53:55.700Z,3.10
2022-12-03T06:56:22.833Z,3.10
2022-12-03T06:58:49.771Z,3.00
2022-12-03T07:01:16.826Z,3.10
2022-12-03T07:03:45.104Z,3.10
2022-12-03T07:06:11.945Z,3.10
2022-12-03T07:08:41.734Z,3.10
2022-12-03T07:11:27.651Z,3.10
2022-12-03T07:13:54.616Z,3.00
2022-12-03T07:16:21.768Z,3.00
2022-12-03T07:18:50.329Z,3.00
2022-12-03T07:21:17.787Z,3.00
2022-12-03T07:23:44.704Z,3.00
2022-12-03T07:26:11.995Z,3.00
2022-12-03T07:28:38.952Z,3.00
2022-12-03T07:31:06.751Z,3.00
2022-12-03T07:33:35.380Z,2.90
2022-12-03T07:36:03.926Z,2.90
2022-12-03T07:38:30.967Z,3.00
2022-12-03T07:40:57.779Z,3.00
2022-12-03T07:43:24.820Z,3.00
2022-12-03T07:45:51.746Z,3.00
2022-12-03T07:48:18.931Z,2.90
2022-12-03T07:50:45.971Z,2.90
2022-12-03T07:53:14.895Z,2.90
2022-12-03T07:55:41.853Z,2.90
2022-12-03T07:58:09.333Z,2.90
2022-12-03T08:00:38.314Z,2.90
2022-12-03T08:03:05.289Z,2.90
2022-12-03T08:05:32.550Z,2.90
2022-12-03T08:07:59.509Z,2.90
2022-12-03T08:10:27.926Z,2.90
2022-12-03T08:12:57.960Z,2.90
2022-12-03T08:15:29.331Z,2.90
2022-12-03T08:18:01.125Z,2.90
2022-12-03T08:20:31.828Z,2.90
2022-12-03T08:22:59.826Z,2.90
2022-12-03T08:25:31.738Z,2.90
2022-12-03T08:28:02.952Z,2.90
2022-12-03T08:30:29.860Z,2.90
2022-12-03T08:32:58.788Z,2.90
2022-12-03T08:35:27.988Z,2.90
2022-12-03T08:38:06.793Z,2.90
2022-12-03T08:40:37.043Z,2.90
2022-12-03T08:43:13.945Z,2.90
2022-12-03T08:45:42.458Z,2.80
2022-12-03T08:48:32.579Z,2.90
2022-12-03T08:51:02.287Z,2.90
2022-12-03T08:53:35.151Z,2.80
2022-12-03T08:56:06.238Z,2.80
2022-12-03T08:58:41.198Z,2.80
2022-12-03T09:01:34.503Z,2.70
2022-12-03T09:04:22.383Z,2.80
2022-12-03T09:06:49.866Z,2.80
2022-12-03T09:09:16.869Z,2.80
2022-12-03T09:11:45.318Z,2.80
2022-12-03T09:14:18.314Z,2.70
2022-12-03T09:16:45.778Z,2.70
2022-12-03T09:19:12.750Z,2.70
2022-12-03T09:21:40.057Z,2.70
2022-12-03T09:24:07.572Z,2.70
2022-12-03T09:26:35.192Z,2.70
2022-12-03T09:29:07.620Z,2.70
2022-12-03T09:31:38.220Z,2.70
2022-12-03T09:34:06.398Z,2.70
2022-12-03T09:36:34.170Z,2.80
2022-12-03T09:39:01.366Z,2.80
2022-12-03T09:41:30.716Z,2.80
2022-12-03T09:44:05.867Z,2.80
2022-12-03T09:46:37.403Z,2.80
2022-12-03T09:49:12.337Z,2.80
2022-12-03T09:51:44.291Z,2.80
2022-12-03T09:54:20.434Z,2.80
2022-12-03T09:56:47.755Z,2.80
2022-12-03T09:59:15.304Z,2.70
2022-12-03T10:01:46.116Z,2.70
2022-12-03T10:04:13.921Z,2.70
2022-12-03T10:06:45.733Z,2.70
2022-12-03T10:09:20.939Z,2.70
2022-12-03T10:11:48.398Z,2.70
2022-12-03T10:14:19.443Z,2.70
2022-12-03T10:16:48.654Z,2.70
2022-12-03T10:19:21.774Z,2.70
2022-12-03T10:21:48.957Z,2.70
2022-12-03T10:24:21.969Z,2.70
2022-12-03T10:26:51.016Z,2.70
2022-12-03T10:29:19.542Z,2.70
2022-12-03T10:31:55.451Z,2.70
2022-12-03T10:34:26.928Z,2.70
2022-12-03T10:37:10.004Z,2.70
2022-12-03T10:39:56.055Z,2.70
2022-12-03T10:42:24.346Z,2.70
2022-12-03T10:45:15.712Z,2.70
2022-12-03T10:48:02.158Z,2.70
2022-12-03T10:50:29.450Z,2.60
2022-12-03T10:52:56.450Z,2.60
2022-12-03T10:55:23.694Z,2.60
2022-12-03T10:57:50.716Z,2.60
2022-12-03T11:00:19.660Z,2.60
2022-12-03T11:02:56.143Z,2.60
2022-12-03T11:05:29.059Z,2.60
2022-12-03T11:07:57.122Z,2.60
2022-12-03T11:10:24.639Z,2.60
2022-12-03T11:13:28.591Z,2.60
2022-12-03T11:15:56.319Z,2.60
2022-12-03T11:19:02.220Z,2.50
2022-12-03T11:21:30.013Z,2.50
2022-12-03T11:24:18.888Z,2.50
2022-12-03T11:27:17.106Z,2.40
2022-12-03T11:29:55.326Z,2.40
2022-12-03T11:33:08.050Z,2.40
2022-12-03T11:36:02.212Z,2.40
2022-12-03T11:38:54.596Z,2.40
2022-12-03T11:41:27.996Z,2.30
2022-12-03T11:44:27.871Z,2.30
2022-12-03T11:46:56.419Z,2.30
2022-12-03T11:49:33.481Z,2.30
2022-12-03T11:52:19.899Z,2.30
2022-12-03T11:54:51.331Z,2.30
2022-12-03T11:57:36.435Z,2.20
2022-12-03T12:00:09.210Z,2.30
2022-12-03T12:02:36.244Z,2.30
2022-12-03T12:05:17.972Z,2.30
2022-12-03T12:07:48.162Z,2.20
2022-12-03T12:10:45.773Z,2.20
2022-12-03T12:13:51.822Z,2.20
2022-12-03T12:16:39.731Z,2.20
2022-12-03T12:19:29.057Z,2.20
2022-12-03T12:22:14.786Z,2.20
2022-12-03T12:24:51.227Z,2.20
2022-12-03T12:27:20.698Z,2.10
2022-12-03T12:29:53.902Z,2.10
2022-12-03T12:32:25.993Z,2.10
2022-12-03T12:34:58.128Z,2.10
2022-12-03T12:37:34.390Z,2.10
2022-12-03T12:40:10.353Z,2.10
2022-12-03T12:42:38.534Z,2.10
2022-12-03T12:45:16.367Z,2.10
2022-12-03T12:47:48.420Z,2.10
2022-12-03T12:50:16.847Z,2.20
2022-12-03T12:52:51.422Z,2.10
2022-12-03T12:55:20.701Z,2.20
2022-12-03T12:57:47.678Z,2.20
2022-12-03T13:00:17.539Z,2.20
2022-12-03T13:02:48.692Z,2.10
2022-12-03T13:05:16.315Z,2.20
2022-12-03T13:07:44.099Z,2.20
2022-12-03T13:10:40.844Z,2.10
2022-12-03T13:13:23.386Z,2.20
2022-12-03T13:15:59.679Z,2.20
2022-12-03T13:18:41.613Z,2.20
2022-12-03T13:21:21.780Z,2.20
2022-12-03T13:23:50.811Z,2.20
2022-12-03T13:26:34.569Z,2.20
2022-12-03T13:29:11.689Z,2.20
2022-12-03T13:31:43.527Z,2.20
2022-12-03T13:34:16.500Z,2.20
2022-12-03T13:36:44.805Z,2.20
2022-12-03T13:39:18.832Z,2.10
2022-12-03T13:42:06.226Z,2.20
2022-12-03T13:44:33.815Z,2.20
2022-12-03T13:47:11.021Z,2.10
2022-12-03T13:49:37.936Z,2.10
2022-12-03T13:52:12.814Z,2.10
2022-12-03T13:54:40.340Z,2.10
2022-12-03T13:57:08.559Z,2.10
2022-12-03T13:59:35.491Z,2.00
2022-12-03T14:02:02.485Z,2.10
2022-12-03T14:04:29.644Z,2.00
2022-12-03T14:06:56.539Z,2.00
2022-12-03T14:09:23.942Z,2.00
2022-12-03T14:12:09.241Z,2.00
2022-12-03T14:14:38.047Z,2.00
2022-12-03T14:17:05.056Z,2.00
2022-12-03T14:19:32.037Z,2.00
2022-12-03T14:22:02.721Z,2.00
2022-12-03T14:24:29.817Z,2.00
2022-12-03T14:26:56.666Z,2.00
2022-12-03T14:29:23.691Z,2.00
2022-12-03T14:31:52.038Z,2.00
2022-12-03T14:34:22.213Z,2.00
2022-12-03T14:36:49.318Z,2.00
2022-12-03T14:39:16.147Z,2.00
2022-12-03T14:42:01.691Z,2.00
2022-12-03T14:44:28.620Z,1.90
2022-12-03T14:46:57.675Z,2.00
2022-12-03T14:49:24.837Z,1.90
2022-12-03T14:51:51.806Z,1.90
2022-12-03T14:54:18.762Z,1.90
2022-12-03T14:56:45.964Z,1.90
2022-12-03T14:59:12.834Z,1.90
2022-12-03T15:01:40.189Z,1.90
2022-12-03T15:04:08.608Z,1.90
2022-12-03T15:06:35.438Z,1.90
2022-12-03T15:09:02.872Z,1.80
2022-12-03T15:11:30.062Z,1.80
2022-12-03T15:13:56.999Z,1.80
2022-12-03T15:16:23.907Z,1.80
2022-12-03T15:18:51.402Z,1.70
2022-12-03T15:21:19.676Z,1.70
2022-12-03T15:23:46.992Z,1.70
2022-12-03T15:26:14.014Z,1.60
2022-12-03T15:28:46.733Z,1.60
2022-12-03T15:31:15.133Z,1.60
2022-12-03T15:33:42.377Z,1.60
2022-12-03T15:36:09.798Z,1.70
2022-12-03T15:38:37.950Z,1.70
2022-12-03T15:41:24.015Z,1.70
2022-12-03T15:43:52.591Z,1.70
2022-12-03T15:46:20.026Z,1.60
2022-12-03T15:48:47.849Z,1.70
2022-12-03T15:51:14.922Z,1.60
2022-12-03T15:53:43.107Z,1.60
2022-12-03T15:56:12.133Z,1.60
2022-12-03T15:58:39.671Z,1.60
2022-12-03T16:01:07.081Z,1.60
2022-12-03T16:03:34.375Z,1.70
2022-12-03T16:06:01.792Z,1.60
2022-12-03T16:08:29.137Z,1.60
2022-12-03T16:10:57.967Z,1.60
2022-12-03T16:13:28.046Z,1.60
2022-12-03T16:15:55.709Z,1.60
2022-12-03T16:18:22.693Z,1.60
2022-12-03T16:20:49.975Z,1.60
2022-12-03T16:23:16.912Z,1.60
2022-12-03T16:25:54.212Z,1.70
2022-12-03T16:28:25.884Z,1.70
2022-12-03T16:30:53.544Z,1.60
2022-12-03T16:33:27.033Z,1.70
2022-12-03T16:36:06.593Z,1.60
2022-12-03T16:38:34.439Z,1.70
2022-12-03T16:41:03.200Z,1.70
2022-12-03T16:43:35.333Z,1.70
2022-12-03T16:46:10.028Z,1.70
2022-12-03T16:48:37.645Z,1.70
2022-12-03T16:51:04.807Z,1.60
2022-12-03T16:53:31.710Z,1.60
2022-12-03T16:55:58.582Z,1.60
2022-12-03T16:58:25.876Z,1.60
2022-12-03T17:00:54.348Z,1.60
2022-12-03T17:03:22.618Z,1.60
2022-12-03T17:05:49.567Z,1.60
2022-12-03T17:08:17.266Z,1.60
2022-12-03T17:10:44.758Z,1.60
2022-12-03T17:13:11.748Z,1.60
2022-12-03T17:15:39.131Z,1.60
2022-12-03T17:18:08.136Z,1.60
2022-12-03T17:20:35.828Z,1.60
2022-12-03T17:23:03.337Z,1.60
2022-12-03T17:25:31.014Z,1.60
2022-12-03T17:27:58.762Z,1.50
2022-12-03T17:30:25.663Z,1.60
2022-12-03T17:32:52.708Z,1.60
2022-12-03T17:35:20.928Z,1.50
2022-12-03T17:37:47.757Z,1.60
2022-12-03T17:40:17.204Z,1.60
2022-12-03T17:42:44.215Z,1.60
2022-12-03T17:45:12.672Z,1.50
2022-12-03T17:47:40.244Z,1.50
2022-12-03T17:50:08.666Z,1.50
2022-12-03T17:52:36.837Z,1.50
2022-12-03T17:55:16.297Z,1.50
2022-12-03T17:57:44.857Z,1.50
2022-12-03T18:00:13.267Z,1.40
2022-12-03T18:02:40.189Z,1.40
2022-12-03T18:05:07.518Z,1.40
2022-12-03T18:07:39.168Z,1.40
2022-12-03T18:10:07.362Z,1.40
2022-12-03T18:12:34.358Z,1.40
2022-12-03T18:15:01.351Z,1.40
2022-12-03T18:17:28.230Z,1.40
2022-12-03T18:19:55.658Z,1.40
2022-12-03T18:22:22.717Z,1.40
2022-12-03T18:24:52.015Z,1.40
2022-12-03T18:27:20.863Z,1.40
2022-12-03T18:29:47.938Z,1.40
2022-12-03T18:32:28.344Z,1.40
2022-12-03T18:34:56.738Z,1.40
2022-12-03T18:37:26.779Z,1.40
2022-12-03T18:39:56.328Z,1.40
2022-12-03T18:42:24.852Z,1.40
2022-12-03T18:44:53.661Z,1.40
2022-12-03T18:47:23.356Z,1.40
2022-12-03T18:49:50.864Z,1.30
2022-12-03T18:52:19.555Z,1.30
2022-12-03T18:54:47.175Z,1.30
2022-12-03T18:57:17.822Z,1.30
2022-12-03T18:59:44.936Z,1.30
2022-12-03T19:02:38.482Z,1.40
2022-12-03T19:05:04.567Z,1.30
2022-12-03T19:07:32.191Z,1.30
2022-12-03T19:09:59.156Z,1.30
2022-12-03T19:12:27.904Z,1.40
2022-12-03T19:14:54.804Z,1.40
2022-12-03T19:17:22.266Z,1.40
2022-12-03T19:19:49.321Z,1.40
2022-12-03T19:22:16.565Z,1.40
2022-12-03T19:24:44.182Z,1.40
2022-12-03T19:27:11.598Z,1.40
2022-12-03T19:29:40.696Z,1.40
2022-12-03T19:32:10.503Z,1.40
2022-12-03T19:34:38.075Z,1.40
2022-12-03T19:37:05.318Z,1.30
2022-12-03T19:39:33.809Z,1.30
2022-12-03T19:42:06.781Z,1.30
2022-12-03T19:44:34.029Z,1.30
2022-12-03T19:47:02.587Z,1.30
2022-12-03T19:49:29.921Z,1.30
2022-12-03T19:51:56.962Z,1.40
2022-12-03T19:54:24.335Z,1.40
2022-12-03T19:56:51.246Z,1.30
2022-12-03T19:59:18.330Z,1.30
2022-12-03T20:01:45.329Z,1.30
2022-12-03T20:04:13.943Z,1.30
2022-12-03T20:06:41.227Z,1.30
2022-12-03T20:09:11.611Z,1.30
2022-12-03T20:11:41.240Z,1.30
2022-12-03T20:14:12.017Z,1.30
2022-12-03T20:16:39.267Z,1.30
2022-12-03T20:19:08.413Z,1.30
2022-12-03T20:21:38.179Z,1.30
2022-12-03T20:24:06.138Z,1.30
2022-12-03T20:26:33.430Z,1.30
2022-12-03T20:29:01.879Z,1.30
2022-12-03T20:31:34.235Z,1.30
2022-12-03T20:34:03.063Z,1.20
2022-12-03T20:36:31.576Z,1.20
2022-12-03T20:39:02.694Z,1.20
2022-12-03T20:41:30.349Z,1.30
2022-12-03T20:44:00.166Z,1.30
2022-12-03T20:46:29.808Z,1.30
2022-12-03T20:49:03.010Z,1.20
2022-12-03T20:51:31.449Z,1.20
2022-12-03T20:54:01.365Z,1.20
2022-12-03T20:56:31.512Z,1.20
2022-12-03T20:59:00.585Z,1.30
2022-12-03T21:01:28.495Z,1.30
2022-12-03T21:03:57.374Z,1.30
2022-12-03T21:06:25.911Z,1.30
2022-12-03T21:08:53.486Z,1.20
2022-12-03T21:11:24.129Z,1.30
2022-12-03T21:13:52.005Z,1.30
2022-12-03T21:16:39.433Z,1.30
2022-12-03T21:19:08.511Z,1.20
2022-12-03T21:21:37.369Z,1.30
2022-12-03T21:24:04.905Z,1.20
2022-12-03T21:26:33.110Z,1.20
2022-12-03T21:29:00.050Z,1.30
2022-12-03T21:31:27.259Z,1.20
2022-12-03T21:33:54.544Z,1.20
2022-12-03T21:36:21.612Z,1.20
2022-12-03T21:38:51.434Z,1.20
2022-12-03T21:41:18.846Z,1.20
2022-12-03T21:43:49.069Z,1.20
2022-12-03T21:47:12.050Z,1.20
2022-12-03T21:49:06.411Z,1.20
2022-12-03T21:51:33.375Z,1.20
2022-12-03T21:54:00.377Z,1.20
2022-12-03T21:56:27.333Z,1.20
2022-12-03T21:58:55.651Z,1.10
2022-12-03T22:01:24.426Z,1.20
2022-12-03T22:03:51.709Z,1.20
2022-12-03T22:06:22.416Z,1.20
2022-12-03T22:08:49.866Z,1.20
2022-12-03T22:11:21.963Z,1.10
2022-12-03T22:13:49.369Z,1.20
2022-12-03T22:16:21.056Z,1.20
2022-12-03T22:18:48.639Z,1.20
2022-12-03T22:21:17.445Z,1.20
2022-12-03T22:23:44.857Z,1.10
2022-12-03T22:26:14.029Z,1.10
2022-12-03T22:28:43.711Z,1.10
2022-12-03T22:31:11.021Z,1.20
2022-12-03T22:33:39.912Z,1.10
2022-12-03T22:36:13.386Z,1.10
2022-12-03T22:38:45.158Z,1.10
2022-12-03T22:41:13.611Z,1.10
2022-12-03T22:43:40.603Z,1.10
2022-12-03T22:46:12.595Z,1.10
2022-12-03T22:48:42.126Z,1.10
2022-12-03T22:51:12.033Z,1.10
2022-12-03T22:53:39.016Z,1.10
2022-12-03T22:56:06.233Z,1.10
2022-12-03T22:58:33.546Z,1.10
2022-12-03T23:01:03.148Z,1.10
2022-12-03T23:03:30.347Z,1.10
2022-12-03T23:05:58.757Z,1.10
2022-12-03T23:08:25.834Z,1.10
2022-12-03T23:10:53.235Z,1.10
2022-12-03T23:13:21.307Z,1.10
2022-12-03T23:15:50.495Z,1.10
2022-12-03T23:18:20.922Z,1.10
2022-12-03T23:20:50.513Z,1.10
2022-12-03T23:23:19.623Z,1.10
2022-12-03T23:25:56.841Z,1.10
2022-12-03T23:28:23.819Z,1.10
2022-12-03T23:30:54.033Z,1.00
2022-12-03T23:33:21.602Z,1.00
2022-12-03T23:35:54.922Z,1.00
2022-12-03T23:38:23.277Z,1.00
2022-12-03T23:40:52.783Z,1.10
2022-12-03T23:43:19.611Z,1.10
2022-12-03T23:45:46.891Z,1.10
2022-12-03T23:48:13.835Z,1.10
2022-12-03T23:50:41.351Z,1.10
2022-12-03T23:53:08.455Z,1.10
2022-12-03T23:55:38.892Z,1.10
2022-12-03T23:58:05.836Z,1.10
