createdAt,value
2023-01-04T00:01:12.825Z,17.90
2023-01-04T00:04:16.181Z,12.77
2023-01-04T00:07:22.859Z,12.00
2023-01-04T00:10:26.080Z,13.35
2023-01-04T00:13:29.554Z,49.50
2023-01-04T00:16:33.011Z,42.00
2023-01-04T00:19:36.465Z,31.02
2023-01-04T00:22:41.432Z,11.70
2023-01-04T00:25:44.677Z,14.18
2023-01-04T00:28:53.940Z,15.02
2023-01-04T00:31:58.021Z,13.52
2023-01-04T00:35:01.305Z,12.20
2023-01-04T00:38:06.847Z,16.10
2023-01-04T00:41:34.444Z,11.23
2023-01-04T00:44:36.552Z,13.02
2023-01-04T00:47:39.805Z,12.90
2023-01-04T00:50:44.806Z,15.50
2023-01-04T00:53:49.405Z,12.68
2023-01-04T00:56:53.047Z,11.82
2023-01-04T00:59:56.284Z,12.48
2023-01-04T01:02:59.809Z,12.50
2023-01-04T01:06:03.524Z,13.85
2023-01-04T01:09:08.776Z,12.10
2023-01-04T01:12:13.792Z,11.88
2023-01-04T01:15:17.034Z,14.35
2023-01-04T01:18:20.276Z,13.45
2023-01-04T01:21:25.595Z,14.50
2023-01-04T01:24:30.155Z,15.75
2023-01-04T01:27:33.498Z,16.63
2023-01-04T01:30:41.839Z,15.10
2023-01-04T01:33:47.295Z,14.65
2023-01-04T01:36:51.475Z,15.70
2023-01-04T01:39:56.281Z,15.38
2023-01-04T01:42:59.671Z,16.00
2023-01-04T01:46:02.978Z,21.48
2023-01-04T01:49:13.076Z,15.23
2023-01-04T01:52:25.532Z,14.55
2023-01-04T01:55:34.230Z,16.15
2023-01-04T01:58:42.471Z,15.77
2023-01-04T02:01:46.582Z,21.13
2023-01-04T02:04:52.736Z,17.50
2023-01-04T02:07:56.257Z,14.32
2023-01-04T02:11:01.292Z,16.25
2023-01-04T02:14:26.732Z,16.10
2023-01-04T02:17:40.478Z,22.30
2023-01-04T02:20:48.941Z,19.52
2023-01-04T02:24:29.101Z,22.30
2023-01-04T02:27:44.279Z,14.07
2023-01-04T02:31:14.928Z,16.83
2023-01-04T02:34:26.911Z,14.70
2023-01-04T02:37:38.693Z,21.00
2023-01-04T02:40:51.717Z,16.15
2023-01-04T02:44:35.600Z,19.27
2023-01-04T02:48:20.737Z,23.40
2023-01-04T02:51:43.810Z,12.93
2023-01-04T02:55:09.691Z,15.45
2023-01-04T02:58:28.549Z,13.63
2023-01-04T03:01:59.470Z,15.23
2023-01-04T03:05:51.316Z,18.80
2023-01-04T03:09:20.639Z,18.13
2023-01-04T03:12:49.445Z,14.40
2023-01-04T03:16:18.082Z,11.38
2023-01-04T03:19:48.788Z,8.40
2023-01-04T03:23:34.144Z,16.00
2023-01-04T03:27:00.269Z,11.70
2023-01-04T03:30:28.089Z,10.88
2023-01-04T03:33:49.509Z,10.18
2023-01-04T03:36:59.681Z,13.85
2023-01-04T03:40:43.136Z,14.45
2023-01-04T03:44:12.513Z,11.55
2023-01-04T03:47:37.513Z,11.63
2023-01-04T03:50:46.635Z,11.27
2023-01-04T03:53:58.500Z,14.52
2023-01-04T03:57:05.056Z,9.73
2023-01-04T04:00:12.673Z,17.15
2023-01-04T04:03:15.883Z,9.73
2023-01-04T04:06:36.534Z,7.85
2023-01-04T04:09:39.845Z,8.38
2023-01-04T04:12:44.428Z,7.38
2023-01-04T04:15:47.901Z,12.77
2023-01-04T04:18:51.159Z,10.82
2023-01-04T04:21:54.499Z,11.80
2023-01-04T04:24:57.729Z,10.45
2023-01-04T04:28:02.332Z,11.10
2023-01-04T04:34:31.127Z,11.80
2023-01-04T04:37:37.289Z,14.32
2023-01-04T04:40:57.994Z,12.82
2023-01-04T04:44:01.191Z,13.18
2023-01-04T04:47:06.577Z,9.35
2023-01-04T04:50:11.417Z,9.82
2023-01-04T04:53:14.968Z,6.22
2023-01-04T04:56:18.541Z,9.18
2023-01-04T04:59:21.747Z,8.73
2023-01-04T05:02:25.371Z,7.40
2023-01-04T05:05:30.172Z,8.27
2023-01-04T05:08:33.894Z,10.07
2023-01-04T05:11:56.853Z,10.90
2023-01-04T05:15:00.165Z,8.57
2023-01-04T05:18:03.982Z,9.10
2023-01-04T05:21:08.859Z,9.95
2023-01-04T05:24:13.604Z,8.98
2023-01-04T05:27:17.083Z,10.35
2023-01-04T05:30:38.493Z,8.48
2023-01-04T05:33:41.730Z,8.85
2023-01-04T05:36:46.330Z,9.95
2023-01-04T05:39:51.428Z,6.97
2023-01-04T05:42:54.708Z,8.73
2023-01-04T05:46:00.704Z,9.05
2023-01-04T05:49:04.065Z,8.32
2023-01-04T05:52:08.783Z,7.75
2023-01-04T05:55:12.463Z,13.27
2023-01-04T05:58:15.817Z,10.98
2023-01-04T06:01:19.221Z,9.32
2023-01-04T06:04:22.531Z,9.75
2023-01-04T06:07:27.676Z,10.88
2023-01-04T06:10:31.268Z,9.95
2023-01-04T06:13:36.892Z,10.05
2023-01-04T06:16:40.342Z,9.25
2023-01-04T06:19:43.597Z,7.80
2023-01-04T06:22:48.213Z,70.63
2023-01-04T06:25:51.439Z,16.80
2023-01-04T06:28:55.228Z,20.95
2023-01-04T06:31:58.832Z,31.05
2023-01-04T06:35:02.276Z,43.72
2023-01-04T06:38:08.971Z,32.42
2023-01-04T06:41:12.261Z,9.23
2023-01-04T06:44:15.438Z,7.13
2023-01-04T06:47:18.768Z,7.50
2023-01-04T06:50:22.059Z,11.88
2023-01-04T06:53:26.630Z,10.07
2023-01-04T06:56:31.050Z,8.98
2023-01-04T06:59:34.497Z,8.15
2023-01-04T07:02:37.968Z,8.68
2023-01-04T07:05:41.319Z,6.72
2023-01-04T07:08:46.185Z,7.82
2023-01-04T07:11:49.603Z,9.77
2023-01-04T07:14:53.043Z,6.82
2023-01-04T07:17:56.405Z,7.85
2023-01-04T07:20:59.652Z,7.05
2023-01-04T07:24:04.673Z,7.80
2023-01-04T07:27:10.677Z,7.32
2023-01-04T07:30:15.137Z,6.75
2023-01-04T07:33:18.578Z,7.18
2023-01-04T07:36:21.787Z,7.45
2023-01-04T07:39:26.458Z,6.38
2023-01-04T07:42:30.479Z,7.65
2023-01-04T07:45:36.091Z,18.23
2023-01-04T07:48:39.338Z,9.20
2023-01-04T07:51:42.833Z,18.67
2023-01-04T07:54:47.425Z,38.13
2023-01-04T07:57:54.122Z,15.35
2023-01-04T08:00:57.905Z,18.85
2023-01-04T08:04:01.109Z,24.88
2023-01-04T08:07:04.403Z,15.80
2023-01-04T08:10:09.804Z,14.43
2023-01-04T08:13:13.296Z,8.60
2023-01-04T08:16:22.438Z,9.02
2023-01-04T08:19:25.820Z,16.77
2023-01-04T08:22:29.039Z,14.73
2023-01-04T08:25:33.786Z,10.43
2023-01-04T08:28:38.647Z,10.18
2023-01-04T08:31:42.399Z,8.35
2023-01-04T08:34:45.773Z,8.00
2023-01-04T08:37:49.282Z,7.70
2023-01-04T08:40:58.734Z,8.27
2023-01-04T08:44:07.199Z,7.93
2023-01-04T08:47:10.850Z,9.23
2023-01-04T08:50:16.828Z,6.07
2023-01-04T08:53:20.083Z,6.30
2023-01-04T08:56:28.318Z,8.80
2023-01-04T08:59:31.556Z,6.30
2023-01-04T09:02:37.159Z,7.25
2023-01-04T09:05:41.049Z,7.20
2023-01-04T09:08:45.268Z,5.13
2023-01-04T09:11:50.172Z,6.32
2023-01-04T09:14:54.815Z,5.47
2023-01-04T09:18:30.552Z,6.00
2023-01-04T09:21:23.062Z,5.80
2023-01-04T09:24:26.585Z,5.15
2023-01-04T09:27:32.143Z,5.38
2023-01-04T09:30:36.428Z,4.95
2023-01-04T09:34:12.700Z,4.65
2023-01-04T09:37:03.092Z,3.45
2023-01-04T09:40:11.960Z,2.45
2023-01-04T09:43:22.316Z,1.92
2023-01-04T09:46:33.682Z,2.40
2023-01-04T09:49:42.619Z,1.40
2023-01-04T09:52:56.075Z,1.70
2023-01-04T09:56:09.451Z,1.83
2023-01-04T09:59:18.548Z,1.20
2023-01-04T10:02:27.964Z,1.45
2023-01-04T10:05:34.080Z,1.33
2023-01-04T10:08:41.935Z,1.27
2023-01-04T10:12:04.583Z,1.33
2023-01-04T10:15:23.586Z,1.27
2023-01-04T10:22:02.657Z,1.10
2023-01-04T10:25:23.852Z,1.00
2023-01-04T10:28:45.997Z,1.75
2023-01-04T10:34:34.404Z,2.03
2023-01-04T10:37:39.139Z,1.73
2023-01-04T10:40:42.647Z,2.38
2023-01-04T10:44:14.721Z,2.40
2023-01-04T10:47:46.044Z,2.20
2023-01-04T10:51:12.109Z,7.57
2023-01-04T10:54:27.932Z,1.40
2023-01-04T10:57:37.947Z,1.02
2023-01-04T11:00:46.350Z,1.30
2023-01-04T11:03:54.992Z,1.30
2023-01-04T11:07:09.144Z,1.75
2023-01-04T11:10:21.758Z,1.33
2023-01-04T11:13:26.147Z,1.65
2023-01-04T11:16:31.296Z,1.17
2023-01-04T11:19:35.761Z,1.38
2023-01-04T11:22:45.331Z,1.10
2023-01-04T11:25:56.082Z,2.28
2023-01-04T11:29:05.240Z,1.60
2023-01-04T11:32:17.351Z,1.30
2023-01-04T11:35:42.937Z,1.42
2023-01-04T11:38:56.446Z,1.85
2023-01-04T11:42:04.019Z,1.60
2023-01-04T11:45:19.284Z,3.72
2023-01-04T11:48:33.275Z,0.80
2023-01-04T11:51:39.620Z,1.20
2023-01-04T11:54:44.252Z,1.08
2023-01-04T11:57:48.257Z,1.13
2023-01-04T12:00:53.311Z,0.88
2023-01-04T12:03:57.781Z,1.00
2023-01-04T12:07:04.962Z,1.20
2023-01-04T12:10:22.191Z,0.73
2023-01-04T12:13:27.138Z,0.73
2023-01-04T12:16:43.847Z,1.17
2023-01-04T12:19:48.999Z,0.90
2023-01-04T12:22:53.586Z,1.52
2023-01-04T12:26:02.878Z,0.60
2023-01-04T12:29:54.471Z,0.65
2023-01-04T12:32:57.996Z,0.93
2023-01-04T12:36:07.827Z,1.40
2023-01-04T12:39:43.563Z,1.48
2023-01-04T12:43:26.952Z,1.45
2023-01-04T12:47:10.531Z,0.95
2023-01-04T12:50:38.334Z,1.80
2023-01-04T12:54:05.830Z,1.08
2023-01-04T12:57:37.237Z,1.20
2023-01-04T13:01:25.885Z,0.80
2023-01-04T13:04:41.108Z,0.50
2023-01-04T13:07:47.284Z,1.00
2023-01-04T13:10:52.413Z,0.77
2023-01-04T13:14:03.428Z,0.90
2023-01-04T13:17:19.988Z,0.95
2023-01-04T13:20:28.979Z,0.80
2023-01-04T13:23:32.738Z,0.70
2023-01-04T13:26:42.957Z,1.33
2023-01-04T13:29:47.173Z,1.00
2023-01-04T13:33:24.205Z,0.75
2023-01-04T13:36:16.022Z,1.10
2023-01-04T13:39:20.310Z,0.73
2023-01-04T13:42:28.093Z,1.33
2023-01-04T13:46:06.736Z,1.00
2023-01-04T13:49:17.124Z,0.80
2023-01-04T13:52:50.509Z,0.50
2023-01-04T13:55:54.085Z,0.75
2023-01-04T13:58:57.391Z,0.80
2023-01-04T14:02:00.878Z,0.55
2023-01-04T14:05:04.510Z,0.88
2023-01-04T14:08:12.562Z,0.70
2023-01-04T14:11:36.181Z,0.50
2023-01-04T14:14:49.153Z,0.65
2023-01-04T14:17:53.447Z,0.93
2023-01-04T14:20:59.375Z,0.82
2023-01-04T14:24:04.108Z,0.65
2023-01-04T14:27:36.049Z,3.03
2023-01-04T14:30:39.343Z,0.80
2023-01-04T14:33:45.086Z,1.05
2023-01-04T14:36:48.482Z,0.82
2023-01-04T14:39:53.371Z,0.80
2023-01-04T14:42:56.756Z,0.70
2023-01-04T14:45:59.972Z,0.60
2023-01-04T14:49:03.283Z,0.52
2023-01-04T14:52:13.285Z,1.55
2023-01-04T14:55:18.267Z,0.77
2023-01-04T14:58:21.896Z,0.80
2023-01-04T15:01:25.316Z,2.17
2023-01-04T15:04:28.657Z,3.28
2023-01-04T15:07:38.125Z,2.45
2023-01-04T15:10:42.752Z,1.02
2023-01-04T15:13:46.976Z,0.80
2023-01-04T15:16:50.656Z,1.77
2023-01-04T15:19:53.905Z,1.23
2023-01-04T15:22:57.317Z,1.80
2023-01-04T15:26:04.909Z,1.40
2023-01-04T15:32:12.134Z,2.67
2023-01-04T15:35:16.992Z,1.05
2023-01-04T15:38:20.293Z,0.82
2023-01-04T15:41:53.908Z,1.45
2023-01-04T15:44:57.220Z,3.05
2023-01-04T15:48:03.186Z,1.63
2023-01-04T15:51:09.041Z,2.17
2023-01-04T15:54:12.396Z,0.55
2023-01-04T15:57:17.076Z,3.67
2023-01-04T16:00:20.847Z,1.48
2023-01-04T16:03:24.249Z,1.05
2023-01-04T16:06:27.828Z,1.13
2023-01-04T16:09:31.135Z,1.00
2023-01-04T16:12:48.658Z,1.15
2023-01-04T16:15:56.320Z,1.20
2023-01-04T16:19:02.092Z,2.35
2023-01-04T16:22:05.389Z,1.10
2023-01-04T16:25:12.419Z,3.97
2023-01-04T16:28:17.303Z,5.22
2023-01-04T16:34:31.034Z,1.27
2023-01-04T16:37:34.379Z,3.08
2023-01-04T16:40:39.689Z,2.03
2023-01-04T16:43:46.893Z,1.55
2023-01-04T16:46:50.450Z,1.35
2023-01-04T16:49:55.099Z,2.47
2023-01-04T16:52:58.636Z,1.80
2023-01-04T16:56:06.099Z,3.00
2023-01-04T16:59:12.031Z,2.08
2023-01-04T17:02:15.413Z,1.50
2023-01-04T17:05:20.105Z,1.15
2023-01-04T17:08:27.007Z,1.15
2023-01-04T17:15:23.924Z,1.27
2023-01-04T17:18:22.642Z,0.90
2023-01-04T17:21:34.711Z,0.98
2023-01-04T17:24:39.353Z,1.27
2023-01-04T17:27:42.559Z,0.93
2023-01-04T17:30:46.068Z,2.60
2023-01-04T17:33:49.883Z,1.70
2023-01-04T17:36:54.505Z,0.90
2023-01-04T17:39:57.909Z,1.20
2023-01-04T17:43:01.335Z,2.08
2023-01-04T17:46:05.709Z,1.20
2023-01-04T17:49:31.862Z,1.05
2023-01-04T17:52:37.577Z,1.35
2023-01-04T17:55:40.866Z,1.52
2023-01-04T17:58:45.386Z,1.08
2023-01-04T18:01:48.855Z,1.05
2023-01-04T18:04:52.873Z,1.20
2023-01-04T18:07:57.563Z,1.42
2023-01-04T18:11:09.470Z,1.70
2023-01-04T18:14:14.720Z,0.80
2023-01-04T18:17:18.272Z,1.10
2023-01-04T18:20:24.984Z,1.60
2023-01-04T18:23:31.484Z,1.48
2023-01-04T18:26:53.487Z,1.40
2023-01-04T18:29:58.708Z,0.93
2023-01-04T18:33:01.874Z,1.02
2023-01-04T18:36:06.295Z,1.63
2023-01-04T18:39:13.564Z,0.85
2023-01-04T18:42:17.327Z,0.50
2023-01-04T18:45:20.784Z,0.80
2023-01-04T18:48:24.303Z,1.10
2023-01-04T18:51:29.717Z,0.70
2023-01-04T18:54:34.616Z,1.55
2023-01-04T18:57:40.506Z,1.10
2023-01-04T19:00:43.837Z,1.00
2023-01-04T19:03:49.165Z,0.82
2023-01-04T19:06:53.379Z,0.50
2023-01-04T19:09:58.024Z,0.60
2023-01-04T19:13:01.366Z,0.95
2023-01-04T19:16:09.435Z,0.63
2023-01-04T19:19:12.952Z,0.90
2023-01-04T19:22:16.301Z,0.75
2023-01-04T19:25:28.062Z,0.70
2023-01-04T19:28:33.949Z,0.52
2023-01-04T19:31:38.038Z,0.55
2023-01-04T19:34:41.565Z,1.00
2023-01-04T19:37:44.893Z,1.10
2023-01-04T19:40:57.015Z,0.70
2023-01-04T19:44:02.630Z,0.88
2023-01-04T19:47:05.881Z,0.70
2023-01-04T19:50:09.990Z,0.60
2023-01-04T19:53:13.946Z,0.50
2023-01-04T19:56:19.115Z,0.75
2023-01-04T19:59:22.666Z,0.70
2023-01-04T20:02:26.038Z,0.40
2023-01-04T20:05:29.383Z,0.90
2023-01-04T20:08:33.171Z,0.63
2023-01-04T20:11:37.870Z,0.60
2023-01-04T20:14:41.186Z,0.60
2023-01-04T20:17:44.415Z,1.20
2023-01-04T20:20:48.344Z,0.50
2023-01-04T20:23:52.524Z,0.55
2023-01-04T20:26:59.196Z,0.68
2023-01-04T20:30:04.024Z,0.40
2023-01-04T20:33:10.490Z,0.60
2023-01-04T20:36:15.945Z,0.50
2023-01-04T20:39:19.449Z,0.50
2023-01-04T20:42:41.569Z,0.85
2023-01-04T20:45:45.875Z,0.75
2023-01-04T20:48:49.549Z,0.90
2023-01-04T20:51:53.008Z,1.95
2023-01-04T20:54:56.431Z,0.68
2023-01-04T20:58:01.026Z,0.77
2023-01-04T21:01:05.888Z,0.50
2023-01-04T21:04:11.476Z,0.60
2023-01-04T21:07:14.930Z,0.60
2023-01-04T21:10:18.567Z,0.77
2023-01-04T21:13:23.717Z,0.70
2023-01-04T21:16:27.111Z,0.95
2023-01-04T21:19:30.333Z,0.95
2023-01-04T21:22:33.571Z,0.60
2023-01-04T21:25:40.594Z,0.63
2023-01-04T21:28:45.901Z,0.50
2023-01-04T21:31:49.102Z,0.40
2023-01-04T21:34:54.015Z,0.60
2023-01-04T21:37:57.320Z,0.40
2023-01-04T21:41:00.585Z,0.40
2023-01-04T21:44:05.548Z,0.73
2023-01-04T21:47:09.709Z,0.50
2023-01-04T21:50:17.366Z,1.00
2023-01-04T21:53:20.694Z,0.50
2023-01-04T21:56:25.309Z,0.60
2023-01-04T21:59:30.135Z,0.40
2023-01-04T22:02:34.136Z,0.80
2023-01-04T22:05:39.535Z,0.55
2023-01-04T22:08:43.992Z,0.88
2023-01-04T22:11:48.429Z,0.50
2023-01-04T22:14:53.104Z,0.50
2023-01-04T22:17:56.437Z,0.50
2023-01-04T22:21:04.431Z,0.70
2023-01-04T22:24:12.550Z,0.60
2023-01-04T22:27:15.875Z,0.30
2023-01-04T22:34:30.997Z,0.50
2023-01-04T22:37:34.258Z,0.60
2023-01-04T22:40:40.505Z,0.40
2023-01-04T22:43:44.823Z,0.35
2023-01-04T22:46:48.099Z,0.43
2023-01-04T22:49:52.715Z,0.60
2023-01-04T22:52:58.967Z,0.60
2023-01-04T22:56:19.066Z,0.60
2023-01-04T22:59:25.226Z,0.40
2023-01-04T23:02:28.693Z,0.50
2023-01-04T23:05:33.548Z,0.60
2023-01-04T23:08:37.987Z,0.60
2023-01-04T23:11:42.083Z,0.50
2023-01-04T23:14:45.478Z,0.45
2023-01-04T23:17:48.803Z,0.50
2023-01-04T23:20:55.474Z,0.55
2023-01-04T23:23:59.092Z,0.60
2023-01-04T23:27:02.774Z,0.68
2023-01-04T23:30:07.429Z,0.30
2023-01-04T23:33:10.799Z,0.60
2023-01-04T23:36:17.384Z,0.40
2023-01-04T23:39:20.656Z,0.50
2023-01-04T23:42:24.010Z,0.45
2023-01-04T23:45:27.802Z,0.60
2023-01-04T23:48:31.276Z,0.40
2023-01-04T23:51:35.907Z,0.65
2023-01-04T23:54:40.521Z,0.50
2023-01-04T23:57:43.841Z,0.55
