createdAt,value
2019-03-05T00:00:55.132Z,54.30
2019-03-05T00:03:23.783Z,56.00
2019-03-05T00:05:52.461Z,56.50
2019-03-05T00:10:49.727Z,56.80
2019-03-05T00:13:18.331Z,55.40
2019-03-05T00:15:48.794Z,55.50
2019-03-05T00:18:17.382Z,56.00
2019-03-05T00:20:48.161Z,52.80
2019-03-05T00:23:36.336Z,54.80
2019-03-05T00:26:05.094Z,55.20
2019-03-05T00:28:39.787Z,55.10
2019-03-05T00:31:11.615Z,56.60
2019-03-05T00:34:08.919Z,56.70
2019-03-05T00:36:43.780Z,58.30
2019-03-05T00:39:27.476Z,58.90
2019-03-05T00:42:11.173Z,58.30
2019-03-05T00:45:03.812Z,58.00
2019-03-05T00:47:44.502Z,56.40
2019-03-05T00:50:22.103Z,56.50
2019-03-05T00:53:13.137Z,54.40
2019-03-05T00:55:49.759Z,52.50
2019-03-05T00:58:20.976Z,55.10
2019-03-05T01:03:46.864Z,57.40
2019-03-05T01:08:48.493Z,54.50
2019-03-05T01:11:17.306Z,56.40
2019-03-05T01:13:45.876Z,59.80
2019-03-05T01:16:16.109Z,57.60
2019-03-05T01:18:44.653Z,58.70
2019-03-05T01:26:09.794Z,56.20
2019-03-05T01:31:24.248Z,55.60
2019-03-05T01:33:57.211Z,56.20
2019-03-05T01:39:30.776Z,78.70
2019-03-05T01:41:59.381Z,82.00
2019-03-05T01:44:27.883Z,82.90
2019-03-05T01:51:54.056Z,78.60
2019-03-05T01:54:22.620Z,80.50
2019-03-05T01:56:51.218Z,80.00
2019-03-05T02:04:16.757Z,71.50
2019-03-05T02:06:45.326Z,69.60
2019-03-05T02:09:13.889Z,67.50
2019-03-05T02:14:10.691Z,71.70
2019-03-05T02:16:39.331Z,65.70
2019-03-05T02:19:33.982Z,62.10
2019-03-05T02:22:02.553Z,58.90
2019-03-05T02:24:52.340Z,58.10
2019-03-05T02:27:41.956Z,55.60
2019-03-05T02:30:40.069Z,54.60
2019-03-05T02:33:43.461Z,54.90
2019-03-05T02:39:03.257Z,64.30
2019-03-05T02:41:37.586Z,65.50
2019-03-05T02:44:41.259Z,59.70
2019-03-05T02:47:44.684Z,60.00
2019-03-05T02:50:43.165Z,62.60
2019-03-05T02:53:20.796Z,62.50
2019-03-05T02:58:30.152Z,58.60
2019-03-05T03:01:12.464Z,57.40
2019-03-05T03:03:42.668Z,57.50
2019-03-05T03:06:12.849Z,58.20
2019-03-05T03:08:41.408Z,59.00
2019-03-05T03:11:10.015Z,58.70
2019-03-05T03:13:38.583Z,57.20
2019-03-05T03:16:07.162Z,59.00
2019-03-05T03:18:35.771Z,57.00
2019-03-05T03:21:04.261Z,63.20
2019-03-05T03:23:32.843Z,62.00
2019-03-05T03:28:29.566Z,60.20
2019-03-05T03:30:59.043Z,60.90
2019-03-05T03:33:27.641Z,59.30
2019-03-05T03:35:56.501Z,57.00
2019-03-05T03:38:25.056Z,56.80
2019-03-05T03:40:53.589Z,56.80
2019-03-05T03:43:22.164Z,59.00
2019-03-05T03:48:19.179Z,59.40
2019-03-05T03:50:47.905Z,59.70
2019-03-05T03:53:16.475Z,60.80
2019-03-05T03:55:45.077Z,61.80
2019-03-05T03:58:13.705Z,59.40
2019-03-05T04:00:42.277Z,59.20
2019-03-05T04:03:10.950Z,59.60
2019-03-05T04:08:10.306Z,55.80
2019-03-05T04:10:38.160Z,61.30
2019-03-05T04:13:06.673Z,50.20
2019-03-05T04:15:35.308Z,64.20
2019-03-05T04:25:30.034Z,60.70
2019-03-05T04:27:58.547Z,58.50
2019-03-05T04:30:27.042Z,59.40
2019-03-05T04:32:55.578Z,58.60
2019-03-05T04:35:24.153Z,47.50
2019-03-05T04:37:52.713Z,48.90
2019-03-05T04:40:21.320Z,62.70
2019-03-05T04:45:50.557Z,62.40
2019-03-05T04:48:19.128Z,61.70
2019-03-05T04:50:55.105Z,61.90
2019-03-05T04:53:23.680Z,47.10
2019-03-05T04:55:52.178Z,62.00
2019-03-05T04:58:20.782Z,60.70
2019-03-05T05:00:49.275Z,60.00
2019-03-05T05:03:17.776Z,60.30
2019-03-05T05:05:46.308Z,52.10
2019-03-05T05:10:43.140Z,58.70
2019-03-05T05:13:11.826Z,59.30
2019-03-05T05:15:41.399Z,61.60
2019-03-05T05:18:09.911Z,60.20
2019-03-05T05:20:38.645Z,60.00
2019-03-05T05:23:07.197Z,61.90
2019-03-05T05:25:35.806Z,47.80
2019-03-05T05:28:04.312Z,60.40
2019-03-05T05:30:37.743Z,60.50
2019-03-05T05:33:07.348Z,62.50
2019-03-05T05:35:35.847Z,62.50
2019-03-05T05:38:04.777Z,63.00
2019-03-05T05:40:42.224Z,63.90
2019-03-05T05:43:22.690Z,50.80
2019-03-05T05:45:52.711Z,50.20
2019-03-05T05:48:21.364Z,51.70
2019-03-05T05:50:49.930Z,51.50
2019-03-05T05:53:18.543Z,52.10
2019-03-05T05:55:47.110Z,69.20
2019-03-05T05:58:15.742Z,66.60
2019-03-05T06:00:46.379Z,64.70
2019-03-05T06:03:14.879Z,66.50
2019-03-05T06:05:43.445Z,66.10
2019-03-05T06:13:09.128Z,66.10
2019-03-05T06:23:02.556Z,43.60
2019-03-05T06:25:31.129Z,43.50
2019-03-05T06:27:59.632Z,43.20
2019-03-05T06:30:30.830Z,43.20
2019-03-05T06:32:59.371Z,42.70
2019-03-05T06:35:27.931Z,42.50
2019-03-05T06:37:56.460Z,42.90
2019-03-05T06:40:29.834Z,73.10
2019-03-05T06:42:58.414Z,54.70
2019-03-05T06:47:55.274Z,50.70
2019-03-05T06:50:25.025Z,50.30
2019-03-05T06:52:53.792Z,47.20
2019-03-05T06:57:50.624Z,49.00
2019-03-05T07:08:17.588Z,61.50
2019-03-05T07:13:16.022Z,60.10
2019-03-05T07:15:56.567Z,56.00
2019-03-05T07:18:28.300Z,70.70
2019-03-05T07:21:16.523Z,56.30
2019-03-05T07:24:04.841Z,77.10
2019-03-05T07:26:33.406Z,43.90
2019-03-05T07:29:04.317Z,44.10
2019-03-05T07:31:32.996Z,43.30
2019-03-05T07:34:01.644Z,43.10
2019-03-05T07:36:31.111Z,43.00
2019-03-05T07:39:00.155Z,42.70
2019-03-05T07:41:28.740Z,41.80
2019-03-05T07:43:57.357Z,42.40
2019-03-05T07:46:25.884Z,42.90
2019-03-05T07:48:54.459Z,43.70
2019-03-05T07:51:22.948Z,45.00
2019-03-05T07:53:51.903Z,45.40
2019-03-05T07:56:20.502Z,45.60
2019-03-05T07:58:48.998Z,44.00
2019-03-05T08:01:22.205Z,43.20
2019-03-05T08:03:47.735Z,44.10
2019-03-05T08:06:16.259Z,44.20
2019-03-05T08:09:21.570Z,44.50
2019-03-05T08:11:50.070Z,43.60
2019-03-05T08:14:33.798Z,43.70
2019-03-05T08:17:02.503Z,45.20
2019-03-05T08:19:30.971Z,43.00
2019-03-05T08:21:59.523Z,43.00
2019-03-05T08:24:28.090Z,42.90
2019-03-05T08:26:56.654Z,43.50
2019-03-05T08:29:25.379Z,44.10
2019-03-05T08:31:54.170Z,42.80
2019-03-05T08:34:22.673Z,40.80
2019-03-05T08:36:51.280Z,41.30
2019-03-05T08:39:19.775Z,42.00
2019-03-05T08:41:48.349Z,41.90
2019-03-05T08:44:16.878Z,42.20
2019-03-05T08:46:45.356Z,41.20
2019-03-05T08:49:13.848Z,40.50
2019-03-05T08:51:42.536Z,39.10
2019-03-05T08:54:11.185Z,39.30
2019-03-05T08:56:39.746Z,39.20
2019-03-05T08:59:08.402Z,41.90
2019-03-05T09:01:37.012Z,40.80
2019-03-05T09:04:05.649Z,42.20
2019-03-05T09:06:34.322Z,42.90
2019-03-05T09:09:03.752Z,44.20
2019-03-05T09:11:32.379Z,44.50
2019-03-05T09:14:00.982Z,45.40
2019-03-05T09:16:29.570Z,45.10
2019-03-05T09:18:58.199Z,44.50
2019-03-05T09:21:29.249Z,44.30
2019-03-05T09:23:57.883Z,44.10
2019-03-05T09:26:26.442Z,42.80
2019-03-05T09:28:55.105Z,40.60
2019-03-05T09:31:23.741Z,41.70
2019-03-05T09:33:52.374Z,43.00
2019-03-05T09:36:21.044Z,42.60
2019-03-05T09:38:49.688Z,40.30
2019-03-05T09:41:18.247Z,37.50
2019-03-05T09:43:46.944Z,35.70
2019-03-05T09:46:15.566Z,34.70
2019-03-05T09:48:44.142Z,34.20
2019-03-05T09:51:12.830Z,32.20
2019-03-05T09:53:41.397Z,31.50
2019-03-05T09:56:10.066Z,31.40
2019-03-05T09:58:38.673Z,31.30
2019-03-05T10:01:07.351Z,31.30
2019-03-05T10:03:35.853Z,29.80
2019-03-05T10:06:04.711Z,28.90
2019-03-05T10:08:33.353Z,28.80
2019-03-05T10:11:01.917Z,29.10
2019-03-05T10:13:30.521Z,29.40
2019-03-05T10:15:59.073Z,29.50
2019-03-05T10:18:27.702Z,29.50
2019-03-05T10:20:56.389Z,29.50
2019-03-05T10:23:25.030Z,29.60
2019-03-05T10:25:53.711Z,29.90
2019-03-05T10:28:22.337Z,30.00
2019-03-05T10:30:50.966Z,29.90
2019-03-05T10:33:19.596Z,29.50
2019-03-05T10:35:48.387Z,29.80
2019-03-05T10:38:17.041Z,28.60
2019-03-05T10:40:47.470Z,28.00
2019-03-05T10:43:17.254Z,27.70
2019-03-05T10:45:49.647Z,28.50
2019-03-05T10:48:23.625Z,29.30
2019-03-05T10:50:52.265Z,28.70
2019-03-05T10:53:21.100Z,29.40
2019-03-05T10:55:49.787Z,30.00
2019-03-05T10:58:39.256Z,29.40
2019-03-05T11:01:08.234Z,29.00
2019-03-05T11:03:36.792Z,28.10
2019-03-05T11:06:06.157Z,28.80
2019-03-05T11:08:34.828Z,29.30
2019-03-05T11:11:13.077Z,29.30
2019-03-05T11:13:33.680Z,29.10
2019-03-05T11:16:04.749Z,29.10
2019-03-05T11:18:33.317Z,30.10
2019-03-05T11:21:01.882Z,30.50
2019-03-05T11:23:30.550Z,29.40
2019-03-05T11:25:59.127Z,28.40
2019-03-05T11:28:27.686Z,27.70
2019-03-05T11:30:56.291Z,26.90
2019-03-05T11:33:24.797Z,27.00
2019-03-05T11:35:53.414Z,26.80
2019-03-05T11:38:22.087Z,27.50
2019-03-05T11:40:50.642Z,28.90
2019-03-05T11:43:19.215Z,29.40
2019-03-05T11:45:48.193Z,29.00
2019-03-05T11:48:16.805Z,28.10
2019-03-05T11:50:45.336Z,26.80
2019-03-05T11:53:14.010Z,26.80
2019-03-05T11:55:42.648Z,25.50
2019-03-05T11:58:11.202Z,24.80
2019-03-05T12:00:47.436Z,24.30
2019-03-05T12:03:16.060Z,24.60
2019-03-05T12:05:44.619Z,25.00
2019-03-05T12:08:13.300Z,25.10
2019-03-05T12:10:42.300Z,25.50
2019-03-05T12:13:10.855Z,24.80
2019-03-05T12:15:42.001Z,25.20
2019-03-05T12:18:10.562Z,26.20
2019-03-05T12:20:39.123Z,26.60
2019-03-05T12:23:10.327Z,28.60
2019-03-05T12:25:39.936Z,28.30
2019-03-05T12:28:10.529Z,29.00
2019-03-05T12:30:38.519Z,28.20
2019-03-05T12:33:07.090Z,26.50
2019-03-05T12:35:35.760Z,25.10
2019-03-05T12:38:04.333Z,28.50
2019-03-05T12:40:32.921Z,35.20
2019-03-05T12:43:01.470Z,37.80
2019-03-05T12:45:31.293Z,38.00
2019-03-05T12:47:59.888Z,38.30
2019-03-05T12:50:33.105Z,37.40
2019-03-05T12:53:01.776Z,37.00
2019-03-05T12:55:30.414Z,36.00
2019-03-05T12:57:58.914Z,34.50
2019-03-05T13:00:28.981Z,33.60
2019-03-05T13:02:57.844Z,33.60
2019-03-05T13:05:29.183Z,33.50
2019-03-05T13:07:57.999Z,33.30
2019-03-05T13:10:27.717Z,32.10
2019-03-05T13:12:56.738Z,31.40
2019-03-05T13:15:32.201Z,30.80
2019-03-05T13:18:00.762Z,31.10
2019-03-05T13:20:32.288Z,31.00
2019-03-05T13:23:08.870Z,31.00
2019-03-05T13:25:31.727Z,30.60
2019-03-05T13:28:02.080Z,30.00
2019-03-05T13:30:33.459Z,29.80
2019-03-05T13:33:02.427Z,29.60
2019-03-05T13:35:32.192Z,29.40
2019-03-05T13:38:09.770Z,29.80
2019-03-05T13:40:40.591Z,29.60
2019-03-05T13:43:09.082Z,29.20
2019-03-05T13:45:37.746Z,29.40
2019-03-05T13:48:44.535Z,29.80
2019-03-05T13:51:19.570Z,30.00
2019-03-05T13:54:22.130Z,29.10
2019-03-05T13:57:15.266Z,28.30
2019-03-05T13:59:47.821Z,28.60
2019-03-05T14:02:27.695Z,28.80
2019-03-05T14:05:14.467Z,28.10
2019-03-05T14:08:03.215Z,27.70
2019-03-05T14:10:31.946Z,28.00
2019-03-05T14:13:01.463Z,29.00
2019-03-05T14:15:30.345Z,28.40
2019-03-05T14:17:58.947Z,27.70
2019-03-05T14:20:31.722Z,27.40
2019-03-05T14:22:57.836Z,27.00
2019-03-05T14:25:26.457Z,27.50
2019-03-05T14:27:55.447Z,26.50
2019-03-05T14:30:24.064Z,26.50
2019-03-05T14:32:52.656Z,26.30
2019-03-05T14:35:22.076Z,27.30
2019-03-05T14:37:50.700Z,27.30
2019-03-05T14:40:24.493Z,26.90
2019-03-05T14:42:52.732Z,27.60
2019-03-05T14:45:23.904Z,26.40
2019-03-05T14:47:53.877Z,27.60
2019-03-05T14:50:22.487Z,28.30
2019-03-05T14:52:51.059Z,28.30
2019-03-05T14:55:19.658Z,28.90
2019-03-05T14:57:48.311Z,28.60
2019-03-05T15:00:19.524Z,29.40
2019-03-05T15:02:48.491Z,27.80
2019-03-05T15:05:17.122Z,29.60
2019-03-05T15:07:45.745Z,28.70
2019-03-05T15:10:14.308Z,27.80
2019-03-05T15:12:42.826Z,26.70
2019-03-05T15:15:14.521Z,27.20
2019-03-05T15:17:43.110Z,26.30
2019-03-05T15:20:11.933Z,26.00
2019-03-05T15:22:40.508Z,26.30
2019-03-05T15:25:14.676Z,25.30
2019-03-05T15:27:43.256Z,25.80
2019-03-05T15:30:17.371Z,27.10
2019-03-05T15:32:45.999Z,27.90
2019-03-05T15:35:14.673Z,29.60
2019-03-05T15:37:43.478Z,28.70
2019-03-05T15:40:13.998Z,28.30
2019-03-05T15:42:42.727Z,28.20
2019-03-05T15:45:13.899Z,27.60
2019-03-05T15:47:42.803Z,27.30
2019-03-05T15:50:14.564Z,28.00
2019-03-05T15:52:43.364Z,28.00
2019-03-05T15:55:14.326Z,27.50
2019-03-05T15:57:42.846Z,28.50
2019-03-05T16:00:36.488Z,29.30
2019-03-05T16:03:05.150Z,29.50
2019-03-05T16:05:33.843Z,27.80
2019-03-05T16:08:02.447Z,27.40
2019-03-05T16:10:33.865Z,27.00
2019-03-05T16:13:02.438Z,25.40
2019-03-05T16:15:30.962Z,25.40
2019-03-05T16:18:01.415Z,24.40
2019-03-05T16:20:29.914Z,24.60
2019-03-05T16:22:58.554Z,25.70
2019-03-05T16:25:27.189Z,28.10
2019-03-05T16:27:55.845Z,31.60
2019-03-05T16:30:47.465Z,31.90
2019-03-05T16:33:17.666Z,31.60
2019-03-05T16:35:51.967Z,30.90
2019-03-05T16:38:28.634Z,30.00
2019-03-05T16:41:17.067Z,29.30
2019-03-05T16:43:47.030Z,29.10
2019-03-05T16:46:22.825Z,30.30
2019-03-05T16:48:59.241Z,32.00
2019-03-05T16:51:37.973Z,31.80
2019-03-05T16:54:08.227Z,32.20
2019-03-05T16:56:38.446Z,33.80
2019-03-05T16:59:17.562Z,34.80
2019-03-05T17:01:56.728Z,35.40
2019-03-05T17:04:27.051Z,34.60
2019-03-05T17:07:09.588Z,34.80
2019-03-05T17:09:49.095Z,35.10
2019-03-05T17:12:17.667Z,34.50
2019-03-05T17:14:46.780Z,34.00
2019-03-05T17:17:15.455Z,34.50
2019-03-05T17:19:44.294Z,34.80
2019-03-05T17:22:12.858Z,35.10
2019-03-05T17:24:41.452Z,35.40
2019-03-05T17:27:10.091Z,36.20
2019-03-05T17:29:38.671Z,37.60
2019-03-05T17:32:07.484Z,36.70
2019-03-05T17:34:37.681Z,36.60
2019-03-05T17:37:06.288Z,37.30
2019-03-05T17:39:34.983Z,37.60
2019-03-05T17:42:04.735Z,38.30
2019-03-05T17:44:34.858Z,38.60
2019-03-05T17:47:03.566Z,38.70
2019-03-05T17:49:33.275Z,39.10
2019-03-05T17:52:01.838Z,38.50
2019-03-05T17:54:30.376Z,38.80
2019-03-05T17:56:59.256Z,39.20
2019-03-05T17:59:27.812Z,39.50
2019-03-05T18:01:56.503Z,40.00
2019-03-05T18:04:25.298Z,40.70
2019-03-05T18:06:53.870Z,42.10
2019-03-05T18:09:22.486Z,42.30
2019-03-05T18:11:51.067Z,41.70
2019-03-05T18:14:21.727Z,41.20
2019-03-05T18:16:50.597Z,41.30
2019-03-05T18:19:19.164Z,41.00
2019-03-05T18:21:47.803Z,40.20
2019-03-05T18:24:17.424Z,40.40
2019-03-05T18:26:45.936Z,40.60
2019-03-05T18:29:14.425Z,40.40
2019-03-05T18:31:43.036Z,40.70
2019-03-05T18:34:11.609Z,40.80
2019-03-05T18:36:40.164Z,41.40
2019-03-05T18:39:09.426Z,41.30
2019-03-05T18:41:37.987Z,40.70
2019-03-05T18:44:06.559Z,40.80
2019-03-05T18:46:37.064Z,41.60
2019-03-05T18:49:05.618Z,41.30
2019-03-05T18:51:34.942Z,40.50
2019-03-05T18:54:04.594Z,41.60
2019-03-05T18:56:33.494Z,40.90
2019-03-05T18:59:03.212Z,41.40
2019-03-05T19:01:31.754Z,41.00
2019-03-05T19:04:00.386Z,37.90
2019-03-05T19:06:29.531Z,36.90
2019-03-05T19:08:58.573Z,35.10
2019-03-05T19:11:27.549Z,34.20
2019-03-05T19:13:56.105Z,34.80
2019-03-05T19:16:24.724Z,35.00
2019-03-05T19:18:53.360Z,35.00
2019-03-05T19:21:25.581Z,35.00
2019-03-05T19:26:22.472Z,54.90
2019-03-05T19:28:51.047Z,54.40
2019-03-05T19:31:19.741Z,56.50
2019-03-05T19:33:50.273Z,50.80
2019-03-05T19:38:47.271Z,38.80
2019-03-05T19:43:44.240Z,58.90
2019-03-05T19:48:41.392Z,52.00
2019-03-05T19:51:10.047Z,49.80
2019-03-05T19:56:07.439Z,45.10
2019-03-05T19:58:37.393Z,43.20
2019-03-05T20:01:07.705Z,46.30
2019-03-05T20:06:05.517Z,45.30
2019-03-05T20:08:39.977Z,42.00
2019-03-05T20:11:04.772Z,67.50
2019-03-05T20:13:33.444Z,45.80
2019-03-05T20:16:05.603Z,54.90
2019-03-05T20:18:34.203Z,47.70
2019-03-05T20:21:02.851Z,44.50
2019-03-05T20:23:31.533Z,44.90
2019-03-05T20:26:00.189Z,44.90
2019-03-05T20:28:29.367Z,45.20
2019-03-05T20:30:59.107Z,45.80
2019-03-05T20:33:28.093Z,43.70
2019-03-05T20:35:56.714Z,42.00
2019-03-05T20:38:27.217Z,40.10
2019-03-05T20:40:56.259Z,40.10
2019-03-05T20:43:25.009Z,41.40
2019-03-05T20:45:57.356Z,42.10
2019-03-05T20:48:26.020Z,40.50
2019-03-05T20:50:54.629Z,39.40
2019-03-05T20:53:23.320Z,39.20
2019-03-05T20:55:53.522Z,39.00
2019-03-05T20:58:25.176Z,39.00
2019-03-05T21:00:53.845Z,37.40
2019-03-05T21:03:22.484Z,35.90
2019-03-05T21:05:51.128Z,33.60
2019-03-05T21:08:20.249Z,33.20
2019-03-05T21:10:51.167Z,34.80
2019-03-05T21:13:19.960Z,35.80
2019-03-05T21:15:48.566Z,35.40
2019-03-05T21:18:19.561Z,36.20
2019-03-05T21:20:48.291Z,37.20
2019-03-05T21:23:17.319Z,37.50
2019-03-05T21:25:45.965Z,36.50
2019-03-05T21:28:14.627Z,38.30
2019-03-05T21:30:43.371Z,38.70
2019-03-05T21:33:12.504Z,39.70
2019-03-05T21:35:41.338Z,39.00
2019-03-05T21:38:10.081Z,40.40
2019-03-05T21:40:39.073Z,39.70
2019-03-05T21:43:07.736Z,38.20
2019-03-05T21:45:41.802Z,39.10
2019-03-05T21:48:10.489Z,36.30
2019-03-05T21:50:39.138Z,36.10
2019-03-05T21:53:07.709Z,34.40
2019-03-05T21:55:38.027Z,33.00
2019-03-05T21:58:06.620Z,31.90
2019-03-05T22:00:40.795Z,32.00
2019-03-05T22:03:28.782Z,31.80
2019-03-05T22:05:57.415Z,33.20
2019-03-05T22:08:26.046Z,32.20
2019-03-05T22:10:54.717Z,32.10
2019-03-05T22:13:23.664Z,32.20
2019-03-05T22:15:52.247Z,32.40
2019-03-05T22:18:20.817Z,33.60
2019-03-05T22:20:49.519Z,33.50
2019-03-05T22:23:18.199Z,32.80
2019-03-05T22:25:46.808Z,33.40
2019-03-05T22:28:15.428Z,33.50
2019-03-05T22:30:44.163Z,34.10
2019-03-05T22:33:12.735Z,34.00
2019-03-05T22:35:42.009Z,32.50
2019-03-05T22:38:10.475Z,31.70
2019-03-05T22:40:39.056Z,31.00
2019-03-05T22:43:07.607Z,30.90
2019-03-05T22:45:36.252Z,32.50
2019-03-05T22:48:04.826Z,32.10
2019-03-05T22:50:33.427Z,32.50
2019-03-05T22:53:02.313Z,32.80
2019-03-05T22:55:30.963Z,32.70
2019-03-05T22:57:59.772Z,33.60
2019-03-05T23:01:00.087Z,32.90
2019-03-05T23:03:30.202Z,31.90
2019-03-05T23:05:59.991Z,32.70
2019-03-05T23:08:29.602Z,33.50
2019-03-05T23:10:58.287Z,32.80
2019-03-05T23:13:27.321Z,33.50
2019-03-05T23:15:56.010Z,32.80
2019-03-05T23:18:24.621Z,32.40
2019-03-05T23:20:53.190Z,32.40
2019-03-05T23:23:21.702Z,31.60
2019-03-05T23:25:51.954Z,31.20
2019-03-05T23:28:20.520Z,31.10
2019-03-05T23:30:49.723Z,31.60
2019-03-05T23:33:18.725Z,31.30
2019-03-05T23:35:48.594Z,30.80
2019-03-05T23:38:17.182Z,30.10
2019-03-05T23:40:45.795Z,31.00
2019-03-05T23:43:14.352Z,31.80
2019-03-05T23:45:43.206Z,31.60
2019-03-05T23:48:11.759Z,30.60
2019-03-05T23:50:40.240Z,31.20
2019-03-05T23:53:09.220Z,30.40
2019-03-05T23:55:37.746Z,30.80
2019-03-05T23:58:06.249Z,31.10
