createdAt,value
2022-12-26T00:01:02.172Z,12.50
2022-12-26T00:03:30.580Z,12.50
2022-12-26T00:05:58.574Z,12.40
2022-12-26T00:08:26.466Z,12.40
2022-12-26T00:10:55.673Z,12.30
2022-12-26T00:13:38.751Z,12.30
2022-12-26T00:16:10.299Z,12.30
2022-12-26T00:18:38.286Z,12.30
2022-12-26T00:21:06.547Z,12.30
2022-12-26T00:23:34.700Z,12.30
2022-12-26T00:26:08.226Z,12.40
2022-12-26T00:28:36.120Z,12.30
2022-12-26T00:31:08.550Z,12.40
2022-12-26T00:33:37.072Z,12.30
2022-12-26T00:36:07.629Z,12.30
2022-12-26T00:38:35.935Z,12.30
2022-12-26T00:41:04.143Z,12.30
2022-12-26T00:43:33.789Z,12.30
2022-12-26T00:46:01.893Z,12.30
2022-12-26T00:48:29.952Z,12.30
2022-12-26T00:50:57.881Z,12.30
2022-12-26T00:53:26.430Z,12.30
2022-12-26T00:55:54.675Z,12.30
2022-12-26T00:58:23.255Z,12.30
2022-12-26T01:00:53.036Z,12.30
2022-12-26T01:03:21.538Z,12.30
2022-12-26T01:05:51.560Z,12.10
2022-12-26T01:08:24.512Z,12.20
2022-12-26T01:10:52.982Z,12.20
2022-12-26T01:13:20.859Z,12.30
2022-12-26T01:15:50.286Z,12.20
2022-12-26T01:18:19.635Z,12.20
2022-12-26T01:20:47.986Z,12.20
2022-12-26T01:23:16.330Z,12.30
2022-12-26T01:26:14.899Z,12.20
2022-12-26T01:28:32.380Z,12.00
2022-12-26T01:31:03.175Z,12.10
2022-12-26T01:33:33.018Z,12.10
2022-12-26T01:36:01.611Z,12.10
2022-12-26T01:38:29.838Z,12.10
2022-12-26T01:41:11.684Z,12.10
2022-12-26T01:43:50.737Z,12.10
2022-12-26T01:46:20.825Z,12.10
2022-12-26T01:48:50.869Z,12.10
2022-12-26T01:51:22.330Z,12.10
2022-12-26T01:53:53.434Z,12.10
2022-12-26T01:56:24.624Z,12.10
2022-12-26T01:58:56.888Z,12.10
2022-12-26T02:01:30.213Z,12.00
2022-12-26T02:04:18.655Z,12.00
2022-12-26T02:06:46.514Z,12.00
2022-12-26T02:09:14.651Z,12.00
2022-12-26T02:11:46.288Z,12.10
2022-12-26T02:14:14.220Z,12.00
2022-12-26T02:16:43.249Z,12.00
2022-12-26T02:19:23.598Z,12.00
2022-12-26T02:22:21.700Z,12.00
2022-12-26T02:25:24.282Z,11.90
2022-12-26T02:28:30.174Z,11.90
2022-12-26T02:31:04.929Z,11.90
2022-12-26T02:33:45.157Z,11.90
2022-12-26T02:36:36.543Z,12.00
2022-12-26T02:39:43.837Z,11.90
2022-12-26T02:42:16.257Z,11.90
2022-12-26T02:45:08.290Z,11.90
2022-12-26T02:47:43.013Z,12.00
2022-12-26T02:50:33.487Z,11.90
2022-12-26T02:53:28.513Z,12.00
2022-12-26T02:56:20.331Z,12.00
2022-12-26T02:59:12.917Z,12.00
2022-12-26T03:02:03.551Z,12.00
2022-12-26T03:04:53.927Z,11.90
2022-12-26T03:07:44.034Z,11.90
2022-12-26T03:10:37.528Z,11.90
2022-12-26T03:13:12.587Z,11.90
2022-12-26T03:16:04.097Z,11.80
2022-12-26T03:18:59.471Z,11.80
2022-12-26T03:21:28.755Z,11.70
2022-12-26T03:23:57.728Z,11.80
2022-12-26T03:26:40.576Z,11.80
2022-12-26T03:29:28.974Z,11.80
2022-12-26T03:31:57.159Z,11.70
2022-12-26T03:34:24.964Z,11.60
2022-12-26T03:37:47.987Z,11.60
2022-12-26T03:40:50.587Z,11.70
2022-12-26T03:43:52.125Z,11.60
2022-12-26T03:46:49.235Z,11.60
2022-12-26T03:49:39.699Z,11.70
2022-12-26T03:52:32.669Z,11.60
2022-12-26T03:55:26.097Z,11.60
2022-12-26T03:58:19.240Z,11.70
2022-12-26T04:01:07.581Z,11.80
2022-12-26T04:03:56.244Z,11.60
2022-12-26T04:06:45.271Z,11.60
2022-12-26T04:09:38.141Z,11.70
2022-12-26T04:12:28.058Z,11.70
2022-12-26T04:15:18.540Z,11.60
2022-12-26T04:18:09.691Z,11.60
2022-12-26T04:20:43.627Z,11.40
2022-12-26T04:23:36.015Z,11.40
2022-12-26T04:26:30.270Z,11.40
2022-12-26T04:29:16.078Z,11.30
2022-12-26T04:32:06.555Z,11.40
2022-12-26T04:35:02.810Z,11.30
2022-12-26T04:37:51.267Z,11.40
2022-12-26T04:40:39.123Z,11.40
2022-12-26T04:43:47.461Z,11.40
2022-12-26T04:46:17.579Z,11.40
2022-12-26T04:49:04.698Z,11.50
2022-12-26T04:51:32.605Z,11.40
2022-12-26T04:54:00.422Z,11.40
2022-12-26T04:56:28.176Z,11.30
2022-12-26T04:58:57.457Z,11.40
2022-12-26T05:01:43.139Z,11.30
2022-12-26T05:04:31.698Z,11.30
2022-12-26T05:07:18.040Z,11.30
2022-12-26T05:09:46.874Z,11.30
2022-12-26T05:12:14.651Z,11.10
2022-12-26T05:14:43.897Z,11.20
2022-12-26T05:17:31.461Z,11.30
2022-12-26T05:20:16.987Z,11.20
2022-12-26T05:23:03.750Z,11.20
2022-12-26T05:25:52.358Z,11.30
2022-12-26T05:28:37.890Z,11.20
2022-12-26T05:31:08.004Z,11.30
2022-12-26T05:33:53.531Z,11.30
2022-12-26T05:36:23.940Z,11.20
2022-12-26T05:38:52.017Z,11.20
2022-12-26T05:41:19.905Z,11.20
2022-12-26T05:43:47.756Z,11.20
2022-12-26T05:46:16.956Z,11.30
2022-12-26T05:48:45.020Z,11.30
2022-12-26T05:51:13.718Z,11.30
2022-12-26T05:53:41.539Z,11.40
2022-12-26T05:56:12.557Z,11.30
2022-12-26T05:58:40.627Z,11.40
2022-12-26T06:01:10.760Z,11.30
2022-12-26T06:03:41.893Z,11.40
2022-12-26T06:06:10.596Z,11.40
2022-12-26T06:08:38.659Z,11.30
2022-12-26T06:11:07.321Z,11.60
2022-12-26T06:13:35.972Z,11.40
2022-12-26T06:16:06.975Z,11.40
2022-12-26T06:18:35.189Z,11.40
2022-12-26T06:21:07.151Z,11.30
2022-12-26T06:23:35.588Z,11.40
2022-12-26T06:26:03.527Z,11.40
2022-12-26T06:28:31.790Z,11.50
2022-12-26T06:31:04.414Z,11.40
2022-12-26T06:33:32.676Z,11.30
2022-12-26T06:36:07.668Z,11.40
2022-12-26T06:41:01.843Z,11.60
2022-12-26T06:43:29.643Z,11.60
2022-12-26T06:45:58.488Z,11.50
2022-12-26T06:48:26.724Z,11.60
2022-12-26T06:50:55.340Z,11.50
2022-12-26T06:53:25.316Z,11.60
2022-12-26T06:55:53.518Z,11.60
2022-12-26T06:58:21.385Z,11.60
2022-12-26T07:00:49.283Z,11.50
2022-12-26T07:03:17.136Z,11.50
2022-12-26T07:05:44.957Z,11.40
2022-12-26T07:08:12.734Z,11.40
2022-12-26T07:10:41.834Z,11.50
2022-12-26T07:13:09.689Z,11.40
2022-12-26T07:15:37.536Z,11.60
2022-12-26T07:18:05.522Z,11.50
2022-12-26T07:20:33.331Z,11.60
2022-12-26T07:23:01.168Z,11.60
2022-12-26T07:25:29.016Z,11.60
2022-12-26T07:27:58.177Z,11.40
2022-12-26T07:30:26.033Z,11.40
2022-12-26T07:32:53.857Z,11.30
2022-12-26T07:35:21.704Z,11.40
2022-12-26T07:37:49.542Z,11.30
2022-12-26T07:40:17.578Z,11.30
2022-12-26T07:42:45.430Z,11.30
2022-12-26T07:45:14.667Z,11.40
2022-12-26T07:47:42.465Z,11.40
2022-12-26T07:50:10.883Z,11.30
2022-12-26T07:52:38.717Z,11.30
2022-12-26T07:55:07.274Z,11.30
2022-12-26T07:57:50.500Z,11.30
2022-12-26T08:00:20.833Z,11.40
2022-12-26T08:02:50.308Z,11.40
2022-12-26T08:05:20.765Z,11.50
2022-12-26T08:07:49.238Z,11.40
2022-12-26T08:10:17.973Z,11.30
2022-12-26T08:12:45.808Z,11.40
2022-12-26T08:15:14.143Z,11.30
2022-12-26T08:17:43.298Z,11.20
2022-12-26T08:20:11.501Z,11.20
2022-12-26T08:22:39.421Z,11.10
2022-12-26T08:25:08.394Z,11.20
2022-12-26T08:27:36.201Z,11.10
2022-12-26T08:30:04.815Z,11.10
2022-12-26T08:32:32.751Z,11.10
2022-12-26T08:35:01.928Z,11.00
2022-12-26T08:37:29.775Z,11.00
2022-12-26T08:39:57.621Z,11.00
2022-12-26T08:42:25.456Z,11.20
2022-12-26T08:44:53.295Z,11.10
2022-12-26T08:47:21.951Z,11.00
2022-12-26T08:49:49.775Z,11.00
2022-12-26T08:52:18.935Z,11.00
2022-12-26T08:54:46.762Z,10.90
2022-12-26T08:57:15.579Z,10.80
2022-12-26T08:59:43.516Z,10.80
2022-12-26T09:02:12.215Z,10.70
2022-12-26T09:04:41.692Z,10.70
2022-12-26T09:07:10.303Z,10.40
2022-12-26T09:09:39.783Z,10.30
2022-12-26T09:12:07.795Z,10.20
2022-12-26T09:14:35.719Z,10.00
2022-12-26T09:17:03.773Z,10.30
2022-12-26T09:19:32.504Z,10.20
2022-12-26T09:22:18.090Z,10.20
2022-12-26T09:24:47.193Z,10.20
2022-12-26T09:27:15.076Z,10.00
2022-12-26T09:29:42.893Z,10.00
2022-12-26T09:32:10.758Z,9.90
2022-12-26T09:34:38.575Z,9.90
2022-12-26T09:37:06.431Z,9.90
2022-12-26T09:39:34.449Z,9.90
2022-12-26T09:42:13.096Z,9.70
2022-12-26T09:44:49.397Z,9.70
2022-12-26T09:47:29.367Z,9.60
2022-12-26T09:50:00.303Z,9.60
2022-12-26T09:52:41.444Z,9.60
2022-12-26T09:55:31.457Z,9.70
2022-12-26T09:58:07.203Z,9.60
2022-12-26T10:00:43.349Z,9.60
2022-12-26T10:03:12.891Z,9.60
2022-12-26T10:05:47.459Z,9.70
2022-12-26T10:08:26.744Z,9.60
2022-12-26T10:11:02.091Z,9.70
2022-12-26T10:13:40.869Z,9.60
2022-12-26T10:16:16.168Z,9.60
2022-12-26T10:18:54.442Z,9.60
2022-12-26T10:21:35.950Z,9.80
2022-12-26T10:24:09.355Z,9.70
2022-12-26T10:26:40.534Z,9.70
2022-12-26T10:29:21.005Z,9.70
2022-12-26T10:31:53.247Z,9.80
2022-12-26T10:34:26.787Z,9.90
2022-12-26T10:36:59.983Z,9.90
2022-12-26T10:39:32.947Z,9.90
2022-12-26T10:42:04.729Z,9.80
2022-12-26T10:44:33.917Z,9.60
2022-12-26T10:47:14.825Z,9.90
2022-12-26T10:49:45.349Z,9.70
2022-12-26T10:52:14.518Z,9.70
2022-12-26T10:54:42.397Z,9.80
2022-12-26T10:57:11.270Z,9.80
2022-12-26T10:59:48.286Z,9.80
2022-12-26T11:02:26.450Z,9.90
2022-12-26T11:07:58.455Z,10.10
2022-12-26T11:10:30.012Z,10.20
2022-12-26T11:13:01.697Z,10.20
2022-12-26T11:15:35.613Z,10.20
2022-12-26T11:18:17.332Z,9.90
2022-12-26T11:20:46.563Z,9.80
2022-12-26T11:23:23.059Z,9.70
2022-12-26T11:25:53.263Z,9.80
2022-12-26T11:28:27.939Z,9.80
2022-12-26T11:30:58.275Z,9.80
2022-12-26T11:33:28.953Z,9.70
2022-12-26T11:36:09.058Z,9.70
2022-12-26T11:38:47.015Z,9.60
2022-12-26T11:41:33.702Z,9.70
2022-12-26T11:44:06.923Z,9.70
2022-12-26T11:46:39.853Z,9.70
2022-12-26T11:49:15.631Z,9.70
2022-12-26T11:51:46.825Z,9.70
2022-12-26T11:54:28.067Z,9.60
2022-12-26T11:57:20.240Z,9.80
2022-12-26T11:59:49.139Z,9.80
2022-12-26T12:02:28.215Z,9.70
2022-12-26T12:05:02.517Z,9.60
2022-12-26T12:07:55.487Z,9.70
2022-12-26T12:11:16.187Z,9.70
2022-12-26T12:14:07.512Z,9.70
2022-12-26T12:16:57.941Z,9.50
2022-12-26T12:19:38.761Z,9.60
2022-12-26T12:22:40.102Z,9.60
2022-12-26T12:25:35.643Z,9.50
2022-12-26T12:28:16.897Z,9.50
2022-12-26T12:30:51.437Z,9.50
2022-12-26T12:33:32.476Z,9.50
2022-12-26T12:36:12.751Z,9.30
2022-12-26T12:38:58.165Z,9.20
2022-12-26T12:42:02.561Z,9.20
2022-12-26T12:44:43.307Z,9.30
2022-12-26T12:47:18.771Z,9.40
2022-12-26T12:49:59.613Z,9.50
2022-12-26T12:52:43.425Z,9.70
2022-12-26T12:55:44.063Z,9.80
2022-12-26T12:58:23.252Z,9.90
2022-12-26T13:00:56.152Z,10.40
2022-12-26T13:03:29.063Z,11.00
2022-12-26T13:06:05.880Z,10.70
2022-12-26T13:08:41.137Z,10.60
2022-12-26T13:11:16.078Z,10.40
2022-12-26T13:13:53.576Z,10.00
2022-12-26T13:16:26.215Z,10.30
2022-12-26T13:18:58.714Z,10.70
2022-12-26T13:21:28.079Z,10.70
2022-12-26T13:24:19.487Z,10.50
2022-12-26T13:26:52.501Z,10.50
2022-12-26T13:29:30.270Z,10.50
2022-12-26T13:31:59.324Z,10.60
2022-12-26T13:34:27.962Z,10.90
2022-12-26T13:36:57.074Z,11.80
2022-12-26T13:39:36.557Z,11.80
2022-12-26T13:42:50.258Z,12.70
2022-12-26T13:45:56.471Z,13.00
2022-12-26T13:48:56.951Z,12.40
2022-12-26T13:51:47.945Z,12.20
2022-12-26T13:54:17.235Z,12.10
2022-12-26T13:57:26.618Z,11.60
2022-12-26T14:00:08.030Z,11.30
2022-12-26T14:03:17.838Z,11.00
2022-12-26T14:06:13.097Z,11.00
2022-12-26T14:08:55.383Z,11.30
2022-12-26T14:11:41.025Z,11.80
2022-12-26T14:14:20.258Z,12.20
2022-12-26T14:16:55.671Z,12.20
2022-12-26T14:19:39.956Z,11.90
2022-12-26T14:22:15.512Z,11.60
2022-12-26T14:25:00.716Z,11.90
2022-12-26T14:27:36.380Z,11.70
2022-12-26T14:30:21.669Z,11.70
2022-12-26T14:33:06.595Z,11.30
2022-12-26T14:35:39.937Z,11.20
2022-12-26T14:38:23.731Z,11.00
2022-12-26T14:41:04.592Z,11.00
2022-12-26T14:43:35.733Z,10.80
2022-12-26T14:46:09.298Z,10.70
2022-12-26T14:48:52.265Z,10.60
2022-12-26T14:51:36.727Z,10.40
2022-12-26T14:54:38.293Z,10.30
2022-12-26T14:57:41.585Z,10.30
2022-12-26T15:00:35.114Z,10.30
2022-12-26T15:03:45.652Z,10.20
2022-12-26T15:06:50.250Z,10.00
2022-12-26T15:09:42.059Z,9.90
2022-12-26T15:12:51.337Z,10.00
2022-12-26T15:15:32.540Z,10.00
2022-12-26T15:18:47.168Z,9.80
2022-12-26T15:21:30.723Z,9.80
2022-12-26T15:24:26.968Z,9.80
2022-12-26T15:27:26.902Z,9.90
2022-12-26T15:30:10.801Z,9.90
2022-12-26T15:32:47.411Z,9.60
2022-12-26T15:35:22.507Z,9.60
2022-12-26T15:38:18.443Z,9.60
2022-12-26T15:40:52.512Z,9.60
2022-12-26T15:43:36.116Z,9.70
2022-12-26T15:46:16.002Z,9.70
2022-12-26T15:49:12.520Z,9.70
2022-12-26T15:51:55.588Z,9.70
2022-12-26T15:54:42.207Z,9.70
2022-12-26T15:57:17.480Z,9.70
2022-12-26T16:00:04.442Z,9.60
2022-12-26T16:02:37.976Z,9.80
2022-12-26T16:05:31.151Z,9.70
2022-12-26T16:08:09.525Z,9.70
2022-12-26T16:10:39.394Z,9.70
2022-12-26T16:13:22.610Z,9.60
2022-12-26T16:15:53.325Z,9.50
2022-12-26T16:18:23.201Z,9.60
2022-12-26T16:21:10.859Z,9.60
2022-12-26T16:23:40.541Z,9.60
2022-12-26T16:26:18.497Z,9.40
2022-12-26T16:28:46.752Z,9.50
2022-12-26T16:31:22.410Z,9.50
2022-12-26T16:33:52.866Z,9.60
2022-12-26T16:36:23.467Z,9.50
2022-12-26T16:38:52.388Z,9.50
2022-12-26T16:41:23.509Z,9.60
2022-12-26T16:43:54.034Z,9.60
2022-12-26T16:46:24.901Z,9.50
2022-12-26T16:48:56.522Z,9.60
2022-12-26T16:51:40.248Z,9.70
2022-12-26T16:54:18.166Z,9.60
2022-12-26T16:56:52.398Z,9.60
2022-12-26T16:59:22.849Z,9.40
2022-12-26T17:01:52.620Z,9.50
2022-12-26T17:04:22.932Z,9.50
2022-12-26T17:06:54.738Z,9.50
2022-12-26T17:09:24.761Z,9.90
2022-12-26T17:11:57.629Z,9.30
2022-12-26T17:14:28.924Z,9.30
2022-12-26T17:17:00.835Z,9.30
2022-12-26T17:19:31.695Z,9.30
2022-12-26T17:22:28.174Z,9.30
2022-12-26T17:25:21.157Z,9.30
2022-12-26T17:28:23.497Z,9.30
2022-12-26T17:30:53.502Z,9.40
2022-12-26T17:33:24.650Z,9.40
2022-12-26T17:36:52.454Z,9.20
2022-12-26T17:38:45.325Z,9.10
2022-12-26T17:41:15.949Z,9.10
2022-12-26T17:43:46.494Z,9.20
2022-12-26T17:46:16.854Z,9.10
2022-12-26T17:48:45.502Z,9.30
2022-12-26T17:51:17.542Z,9.40
2022-12-26T17:53:49.698Z,9.50
2022-12-26T17:56:20.871Z,9.50
2022-12-26T17:58:50.442Z,9.50
2022-12-26T18:01:21.482Z,9.30
2022-12-26T18:03:49.933Z,9.30
2022-12-26T18:06:19.485Z,9.20
2022-12-26T18:08:47.703Z,9.30
2022-12-26T18:11:16.015Z,9.30
2022-12-26T18:13:44.330Z,9.20
2022-12-26T18:16:17.445Z,9.30
2022-12-26T18:18:47.028Z,9.30
2022-12-26T18:21:16.684Z,9.30
2022-12-26T18:23:45.185Z,9.40
2022-12-26T18:26:18.591Z,9.50
2022-12-26T18:28:47.183Z,9.40
2022-12-26T18:31:17.118Z,9.40
2022-12-26T18:33:45.253Z,9.40
2022-12-26T18:36:14.333Z,9.30
2022-12-26T18:38:42.903Z,9.30
2022-12-26T18:41:15.309Z,9.30
2022-12-26T18:43:43.146Z,9.20
2022-12-26T18:46:18.110Z,9.30
2022-12-26T18:48:46.626Z,9.20
2022-12-26T18:51:14.617Z,9.30
2022-12-26T18:53:42.463Z,9.20
2022-12-26T18:56:14.391Z,9.40
2022-12-26T18:58:42.223Z,9.40
2022-12-26T19:01:13.614Z,9.40
2022-12-26T19:03:43.654Z,9.40
2022-12-26T19:06:14.466Z,9.40
2022-12-26T19:08:42.618Z,9.50
2022-12-26T19:11:13.673Z,9.60
2022-12-26T19:13:42.254Z,9.60
2022-12-26T19:16:10.465Z,9.50
2022-12-26T19:18:38.854Z,9.40
2022-12-26T19:21:12.662Z,9.50
2022-12-26T19:23:40.860Z,9.60
2022-12-26T19:26:12.618Z,9.60
2022-12-26T19:28:40.876Z,9.60
2022-12-26T19:31:09.420Z,9.70
2022-12-26T19:33:37.641Z,9.70
2022-12-26T19:36:08.434Z,9.60
2022-12-26T19:38:36.366Z,9.50
2022-12-26T19:41:07.549Z,9.50
2022-12-26T19:43:35.665Z,9.60
2022-12-26T19:46:05.439Z,9.70
2022-12-26T19:48:34.450Z,9.60
2022-12-26T19:51:02.962Z,9.60
2022-12-26T19:53:32.489Z,9.70
2022-12-26T19:56:00.575Z,9.70
2022-12-26T19:58:31.388Z,9.80
2022-12-26T20:01:06.734Z,9.70
2022-12-26T20:03:34.689Z,9.70
2022-12-26T20:06:09.475Z,9.70
2022-12-26T20:08:38.829Z,9.80
2022-12-26T20:11:07.705Z,9.70
2022-12-26T20:13:35.747Z,9.80
2022-12-26T20:16:04.690Z,9.80
2022-12-26T20:18:36.081Z,9.80
2022-12-26T20:21:04.657Z,9.80
2022-12-26T20:23:32.541Z,9.70
2022-12-26T20:26:02.205Z,9.60
2022-12-26T20:28:30.196Z,9.90
2022-12-26T20:31:00.022Z,9.70
2022-12-26T20:33:28.120Z,9.60
2022-12-26T20:36:02.900Z,9.60
2022-12-26T20:38:30.882Z,9.60
2022-12-26T20:40:58.867Z,9.70
2022-12-26T20:43:28.572Z,9.70
2022-12-26T20:45:59.750Z,9.60
2022-12-26T20:48:31.779Z,9.60
2022-12-26T20:51:00.844Z,9.60
2022-12-26T20:53:28.820Z,9.70
2022-12-26T20:55:58.309Z,9.80
2022-12-26T20:58:29.109Z,9.70
2022-12-26T21:00:58.367Z,9.70
2022-12-26T21:03:26.633Z,9.70
2022-12-26T21:05:54.929Z,9.80
2022-12-26T21:08:22.768Z,9.70
2022-12-26T21:10:50.570Z,9.60
2022-12-26T21:13:18.383Z,9.70
2022-12-26T21:15:47.513Z,9.60
2022-12-26T21:18:15.343Z,9.70
2022-12-26T21:20:43.120Z,9.80
2022-12-26T21:23:10.967Z,9.70
2022-12-26T21:25:38.793Z,9.60
2022-12-26T21:28:06.672Z,9.50
2022-12-26T21:30:34.509Z,9.50
2022-12-26T21:33:03.710Z,9.50
2022-12-26T21:35:31.560Z,9.60
2022-12-26T21:37:59.381Z,9.60
2022-12-26T21:40:27.537Z,9.60
2022-12-26T21:42:55.402Z,9.70
2022-12-26T21:45:25.529Z,9.70
2022-12-26T21:47:53.347Z,9.70
2022-12-26T21:50:22.493Z,9.70
2022-12-26T21:52:50.336Z,9.80
2022-12-26T21:55:35.330Z,9.70
2022-12-26T21:58:04.815Z,9.70
2022-12-26T22:00:34.939Z,9.70
2022-12-26T22:03:20.440Z,9.60
2022-12-26T22:05:49.598Z,9.50
2022-12-26T22:08:17.439Z,9.60
2022-12-26T22:11:04.706Z,9.60
2022-12-26T22:13:41.947Z,9.50
2022-12-26T22:16:12.114Z,9.60
2022-12-26T22:18:42.045Z,9.50
2022-12-26T22:21:13.547Z,9.50
2022-12-26T22:23:42.186Z,9.60
2022-12-26T22:26:11.889Z,9.60
2022-12-26T22:28:39.968Z,9.60
2022-12-26T22:31:08.168Z,9.70
2022-12-26T22:33:35.987Z,9.60
2022-12-26T22:36:07.902Z,9.50
2022-12-26T22:38:38.523Z,9.60
2022-12-26T22:41:06.937Z,9.70
2022-12-26T22:43:34.760Z,9.60
2022-12-26T22:46:02.678Z,9.60
2022-12-26T22:48:30.541Z,9.60
2022-12-26T22:50:58.447Z,9.60
2022-12-26T22:53:28.009Z,9.60
2022-12-26T22:56:00.984Z,9.60
2022-12-26T22:58:29.269Z,9.60
2022-12-26T23:00:57.519Z,9.60
2022-12-26T23:03:27.059Z,9.50
2022-12-26T23:05:55.939Z,9.50
2022-12-26T23:08:25.514Z,9.50
2022-12-26T23:10:55.384Z,9.40
2022-12-26T23:13:25.312Z,9.40
2022-12-26T23:15:57.237Z,9.40
2022-12-26T23:18:58.947Z,9.40
2022-12-26T23:21:42.164Z,9.40
2022-12-26T23:24:13.788Z,9.50
2022-12-26T23:26:43.881Z,9.50
2022-12-26T23:29:32.230Z,9.50
2022-12-26T23:32:00.110Z,9.50
2022-12-26T23:34:28.738Z,9.50
2022-12-26T23:36:56.595Z,9.60
2022-12-26T23:39:24.424Z,9.60
2022-12-26T23:41:52.755Z,9.60
2022-12-26T23:44:21.972Z,9.60
2022-12-26T23:46:49.959Z,9.60
2022-12-26T23:49:17.959Z,9.60
2022-12-26T23:51:45.775Z,9.60
2022-12-26T23:54:13.816Z,9.50
2022-12-26T23:56:41.690Z,9.50
2022-12-26T23:59:09.555Z,9.50
