createdAt,value
2018-12-24T00:00:38.015Z,96673.28
2018-12-24T00:03:07.093Z,96681.39
2018-12-24T00:05:36.236Z,96672.91
2018-12-24T00:08:05.270Z,96687.58
2018-12-24T00:10:34.442Z,96690.11
2018-12-24T00:13:03.518Z,96698.93
2018-12-24T00:15:32.618Z,96700.44
2018-12-24T00:18:01.699Z,96681.95
2018-12-24T00:20:30.800Z,96679.69
2018-12-24T00:22:59.898Z,96689.81
2018-12-24T00:25:28.999Z,96710.37
2018-12-24T00:27:58.076Z,96705.94
2018-12-24T00:30:27.187Z,96709.67
2018-12-24T00:32:56.279Z,96715.81
2018-12-24T00:35:25.355Z,96721.23
2018-12-24T00:37:54.455Z,96741.80
2018-12-24T00:40:23.575Z,96733.19
2018-12-24T00:42:52.654Z,96757.79
2018-12-24T00:45:21.733Z,96760.05
2018-12-24T00:47:50.838Z,96752.31
2018-12-24T00:50:19.941Z,96760.88
2018-12-24T00:52:49.051Z,96775.94
2018-12-24T00:55:18.141Z,96774.81
2018-12-24T00:57:47.341Z,96779.67
2018-12-24T01:00:16.399Z,96792.73
2018-12-24T01:02:45.497Z,96798.57
2018-12-24T01:05:14.591Z,96814.33
2018-12-24T01:07:43.674Z,96826.98
2018-12-24T01:10:12.741Z,96824.88
2018-12-24T01:12:41.846Z,96849.47
2018-12-24T01:15:10.938Z,96859.98
2018-12-24T01:17:40.030Z,96854.09
2018-12-24T01:20:09.120Z,96875.02
2018-12-24T01:22:38.219Z,96881.89
2018-12-24T01:25:07.313Z,96881.61
2018-12-24T01:27:36.429Z,96887.96
2018-12-24T01:30:05.609Z,96892.68
2018-12-24T01:32:34.681Z,96901.27
2018-12-24T01:35:03.807Z,96916.25
2018-12-24T01:37:32.887Z,96925.77
2018-12-24T01:40:01.989Z,96929.41
2018-12-24T01:42:33.477Z,96943.58
2018-12-24T01:45:01.880Z,96943.50
2018-12-24T01:47:30.958Z,96954.58
2018-12-24T01:50:00.079Z,96965.22
2018-12-24T01:52:29.215Z,96968.14
2018-12-24T01:54:58.310Z,96987.77
2018-12-24T01:57:27.411Z,97008.83
2018-12-24T01:59:56.538Z,96997.73
2018-12-24T02:02:25.606Z,97004.45
2018-12-24T02:04:54.711Z,97009.77
2018-12-24T02:07:23.795Z,97024.59
2018-12-24T02:09:52.890Z,97021.66
2018-12-24T02:12:21.978Z,97023.49
2018-12-24T02:14:51.055Z,97031.64
2018-12-24T02:17:20.157Z,97041.20
2018-12-24T02:19:49.230Z,97043.45
2018-12-24T02:22:18.346Z,97044.27
2018-12-24T02:24:47.494Z,97047.44
2018-12-24T02:27:16.567Z,97046.34
2018-12-24T02:29:45.646Z,97059.06
2018-12-24T02:32:14.741Z,97062.59
2018-12-24T02:34:43.818Z,97063.84
2018-12-24T02:37:12.913Z,97071.17
2018-12-24T02:39:41.998Z,97064.61
2018-12-24T02:42:11.103Z,97069.33
2018-12-24T02:44:40.304Z,97074.64
2018-12-24T02:47:09.405Z,97086.56
2018-12-24T02:49:38.505Z,97095.04
2018-12-24T02:52:07.600Z,97095.97
2018-12-24T02:54:36.682Z,97106.68
2018-12-24T02:57:05.796Z,97100.05
2018-12-24T02:59:34.890Z,97101.66
2018-12-24T03:02:04.064Z,97116.25
2018-12-24T03:04:33.134Z,97125.35
2018-12-24T03:07:02.231Z,97124.65
2018-12-24T03:09:31.316Z,97128.01
2018-12-24T03:12:00.427Z,97146.30
2018-12-24T03:14:29.509Z,97141.28
2018-12-24T03:16:58.589Z,97165.47
2018-12-24T03:19:27.698Z,97164.84
2018-12-24T03:21:56.793Z,97169.25
2018-12-24T03:24:25.906Z,97182.72
2018-12-24T03:26:54.984Z,97182.28
2018-12-24T03:29:24.087Z,97188.14
2018-12-24T03:31:53.165Z,97198.44
2018-12-24T03:34:22.271Z,97204.77
2018-12-24T03:36:51.361Z,97200.98
2018-12-24T03:39:20.477Z,97208.33
2018-12-24T03:41:49.634Z,97211.79
2018-12-24T03:44:18.734Z,97206.44
2018-12-24T03:46:47.828Z,97218.31
2018-12-24T03:49:16.943Z,97212.05
2018-12-24T03:51:46.031Z,97217.48
2018-12-24T03:54:15.137Z,97217.98
2018-12-24T03:56:44.225Z,97224.13
2018-12-24T03:59:13.318Z,97238.09
2018-12-24T04:01:42.399Z,97243.21
2018-12-24T04:04:11.525Z,97240.74
2018-12-24T04:06:40.608Z,97247.50
2018-12-24T04:09:09.707Z,97254.97
2018-12-24T04:11:39.180Z,97255.67
2018-12-24T04:14:08.250Z,97264.95
2018-12-24T04:16:37.353Z,97275.06
2018-12-24T04:19:06.480Z,97277.30
2018-12-24T04:21:35.558Z,97279.99
2018-12-24T04:24:04.680Z,97285.50
2018-12-24T04:26:34.091Z,97283.55
2018-12-24T04:29:03.181Z,97291.00
2018-12-24T04:31:32.290Z,97302.84
2018-12-24T04:34:01.385Z,97303.97
2018-12-24T04:36:30.502Z,97318.37
2018-12-24T04:38:59.616Z,97324.79
2018-12-24T04:41:28.716Z,97323.58
2018-12-24T04:43:59.166Z,97338.49
2018-12-24T04:46:28.391Z,97339.39
2018-12-24T04:48:57.485Z,97350.95
2018-12-24T04:51:26.585Z,97351.78
2018-12-24T04:53:55.668Z,97355.33
2018-12-24T04:56:24.772Z,97363.92
2018-12-24T04:58:53.952Z,97366.38
2018-12-24T05:01:23.368Z,97370.56
2018-12-24T05:03:52.452Z,97370.45
2018-12-24T05:06:21.553Z,97370.65
2018-12-24T05:08:50.628Z,97376.38
2018-12-24T05:11:19.737Z,97382.80
2018-12-24T05:13:48.808Z,97388.65
2018-12-24T05:16:17.878Z,97392.74
2018-12-24T05:18:46.990Z,97396.20
2018-12-24T05:21:16.084Z,97395.78
2018-12-24T05:23:45.222Z,97404.78
2018-12-24T05:26:14.300Z,97407.13
2018-12-24T05:28:43.404Z,97403.66
2018-12-24T05:31:12.477Z,97413.16
2018-12-24T05:33:41.581Z,97419.89
2018-12-24T05:36:10.651Z,97430.52
2018-12-24T05:38:39.804Z,97443.61
2018-12-24T05:41:08.897Z,97449.63
2018-12-24T05:43:38.004Z,97452.69
2018-12-24T05:46:07.087Z,97460.67
2018-12-24T05:48:36.185Z,97469.54
2018-12-24T05:51:05.258Z,97462.80
2018-12-24T05:53:34.352Z,97473.74
2018-12-24T05:56:03.440Z,97481.70
2018-12-24T05:58:32.557Z,97487.72
2018-12-24T06:01:01.725Z,97497.55
2018-12-24T06:03:30.829Z,97497.16
2018-12-24T06:05:59.906Z,97505.72
2018-12-24T06:08:29.009Z,97521.89
2018-12-24T06:10:58.091Z,97529.94
2018-12-24T06:13:27.198Z,97535.47
2018-12-24T06:15:56.285Z,97540.97
2018-12-24T06:18:25.384Z,97549.64
2018-12-24T06:20:54.503Z,97566.41
2018-12-24T06:23:23.601Z,97578.45
2018-12-24T06:25:52.712Z,97580.91
2018-12-24T06:28:21.800Z,97581.11
2018-12-24T06:30:50.913Z,97589.40
2018-12-24T06:33:19.996Z,97594.88
2018-12-24T06:35:49.087Z,97603.06
2018-12-24T06:38:18.176Z,97604.11
2018-12-24T06:40:47.278Z,97615.45
2018-12-24T06:43:16.350Z,97629.31
2018-12-24T06:45:45.463Z,97629.56
2018-12-24T06:48:14.548Z,97639.42
2018-12-24T06:50:43.659Z,97641.89
2018-12-24T06:53:12.735Z,97646.00
2018-12-24T06:55:41.833Z,97655.14
2018-12-24T06:58:10.910Z,97652.96
2018-12-24T07:00:40.057Z,97659.50
2018-12-24T07:03:09.149Z,97663.40
2018-12-24T07:05:38.260Z,97665.33
2018-12-24T07:08:07.348Z,97669.34
2018-12-24T07:10:36.444Z,97669.37
2018-12-24T07:13:05.530Z,97678.95
2018-12-24T07:15:34.627Z,97673.95
2018-12-24T07:18:03.714Z,97672.28
2018-12-24T07:20:32.827Z,97690.25
2018-12-24T07:23:01.916Z,97695.59
2018-12-24T07:25:31.044Z,97705.69
2018-12-24T07:28:00.124Z,97709.40
2018-12-24T07:30:29.208Z,97716.91
2018-12-24T07:32:58.312Z,97717.69
2018-12-24T07:35:27.401Z,97725.80
2018-12-24T07:37:56.511Z,97734.91
2018-12-24T07:40:25.597Z,97732.16
2018-12-24T07:42:54.703Z,97739.95
2018-12-24T07:45:23.780Z,97743.93
2018-12-24T07:47:52.905Z,97745.80
2018-12-24T07:50:21.989Z,97750.89
2018-12-24T07:52:51.088Z,97747.45
2018-12-24T07:55:20.172Z,97758.86
2018-12-24T07:57:49.284Z,97761.89
2018-12-24T08:00:18.371Z,97761.88
2018-12-24T08:02:47.486Z,97774.94
2018-12-24T08:05:16.590Z,97765.73
2018-12-24T08:07:45.881Z,97776.36
2018-12-24T08:10:14.970Z,97784.01
2018-12-24T08:12:44.074Z,97787.77
2018-12-24T08:15:13.162Z,97794.55
2018-12-24T08:17:42.264Z,97799.98
2018-12-24T08:20:11.351Z,97804.31
2018-12-24T08:22:40.464Z,97799.08
2018-12-24T08:25:09.582Z,97798.16
2018-12-24T08:27:38.679Z,97798.07
2018-12-24T08:30:07.766Z,97807.09
2018-12-24T08:32:36.857Z,97816.98
2018-12-24T08:35:05.968Z,97818.46
2018-12-24T08:37:35.064Z,97809.02
2018-12-24T08:40:04.194Z,97809.94
2018-12-24T08:42:33.298Z,97819.80
2018-12-24T08:45:02.409Z,97820.47
2018-12-24T08:47:31.501Z,97828.41
2018-12-24T08:50:00.607Z,97820.42
2018-12-24T08:52:29.699Z,97829.08
2018-12-24T08:54:58.797Z,97837.21
2018-12-24T08:57:27.862Z,97848.80
2018-12-24T08:59:56.977Z,97845.68
2018-12-24T09:02:26.081Z,97856.59
2018-12-24T09:04:55.192Z,97866.53
2018-12-24T09:07:24.285Z,97874.02
2018-12-24T09:09:53.394Z,97873.19
2018-12-24T09:12:22.480Z,97879.34
2018-12-24T09:14:51.597Z,97881.86
2018-12-24T09:17:20.680Z,97891.63
2018-12-24T09:19:49.814Z,97903.95
2018-12-24T09:22:18.920Z,97899.69
2018-12-24T09:24:48.677Z,97892.22
2018-12-24T09:27:17.762Z,97917.13
2018-12-24T09:29:46.863Z,97911.04
2018-12-24T09:32:15.951Z,97916.42
2018-12-24T09:34:45.030Z,97918.20
2018-12-24T09:37:14.135Z,97921.11
2018-12-24T09:39:43.230Z,97929.67
2018-12-24T09:42:12.327Z,97933.17
2018-12-24T09:44:41.642Z,97930.31
2018-12-24T09:47:10.757Z,97935.37
2018-12-24T09:49:39.831Z,97945.56
2018-12-24T09:52:08.934Z,97946.77
2018-12-24T09:54:38.036Z,97946.41
2018-12-24T09:57:07.152Z,97953.25
2018-12-24T09:59:36.247Z,97963.52
2018-12-24T10:02:05.371Z,97958.48
2018-12-24T10:04:37.768Z,97971.95
2018-12-24T10:07:31.982Z,97974.30
2018-12-24T10:10:01.067Z,97979.26
2018-12-24T10:12:30.193Z,97985.91
2018-12-24T10:15:07.661Z,97993.11
2018-12-24T10:17:30.118Z,97995.67
2018-12-24T10:19:59.208Z,97999.17
2018-12-24T10:22:28.331Z,98004.67
2018-12-24T10:24:57.440Z,98006.55
2018-12-24T10:27:26.545Z,98004.75
2018-12-24T10:29:55.631Z,98006.91
2018-12-24T10:32:24.744Z,98005.92
2018-12-24T10:34:53.836Z,98003.87
2018-12-24T10:37:22.912Z,98009.75
2018-12-24T10:39:52.031Z,98009.80
2018-12-24T10:42:21.385Z,98011.53
2018-12-24T10:44:50.488Z,98011.42
2018-12-24T10:47:19.571Z,98017.70
2018-12-24T10:49:48.906Z,98018.28
2018-12-24T10:52:17.987Z,98014.01
2018-12-24T10:54:47.098Z,98017.49
2018-12-24T10:57:16.174Z,98019.24
2018-12-24T10:59:45.281Z,98010.89
2018-12-24T11:02:14.359Z,98010.98
2018-12-24T11:04:43.451Z,98014.56
2018-12-24T11:07:12.533Z,98005.17
2018-12-24T11:09:41.643Z,98009.41
2018-12-24T11:12:10.757Z,98005.05
2018-12-24T11:14:40.008Z,98008.42
2018-12-24T11:17:09.101Z,98012.61
2018-12-24T11:19:38.196Z,98011.63
2018-12-24T11:22:07.265Z,98012.48
2018-12-24T11:24:36.391Z,98010.24
2018-12-24T11:27:05.479Z,98002.40
2018-12-24T11:29:34.569Z,98002.36
2018-12-24T11:32:03.642Z,97994.07
2018-12-24T11:34:32.720Z,97997.45
2018-12-24T11:37:01.829Z,98003.58
2018-12-24T11:39:30.915Z,98010.58
2018-12-24T11:42:00.028Z,98007.16
2018-12-24T11:44:29.102Z,98017.89
2018-12-24T11:46:58.253Z,98024.05
2018-12-24T11:49:27.336Z,98026.75
2018-12-24T11:51:56.426Z,98030.70
2018-12-24T11:54:25.516Z,98034.17
2018-12-24T11:56:54.613Z,98036.20
2018-12-24T11:59:23.702Z,98032.71
2018-12-24T12:01:52.802Z,98027.90
2018-12-24T12:04:21.887Z,98031.59
2018-12-24T12:06:51.003Z,98029.56
2018-12-24T12:09:20.090Z,98020.88
2018-12-24T12:11:49.190Z,98015.73
2018-12-24T12:14:18.273Z,98017.56
2018-12-24T12:16:47.376Z,98024.53
2018-12-24T12:19:16.470Z,98030.18
2018-12-24T12:21:45.574Z,98035.93
2018-12-24T12:24:14.670Z,98018.20
2018-12-24T12:26:43.774Z,98016.36
2018-12-24T12:29:12.860Z,98018.02
2018-12-24T12:31:41.964Z,98026.85
2018-12-24T12:34:11.043Z,98031.92
2018-12-24T12:36:40.155Z,98039.78
2018-12-24T12:39:09.258Z,98034.95
2018-12-24T12:41:38.369Z,98037.41
2018-12-24T12:44:07.436Z,98042.92
2018-12-24T12:46:36.515Z,98038.56
2018-12-24T12:49:05.617Z,98045.81
2018-12-24T12:51:34.698Z,98041.00
2018-12-24T12:54:03.805Z,98044.86
2018-12-24T12:56:32.890Z,98045.38
2018-12-24T12:59:01.983Z,98061.16
2018-12-24T13:01:31.062Z,98071.73
2018-12-24T13:04:00.166Z,98071.54
2018-12-24T13:06:29.247Z,98074.53
2018-12-24T13:08:58.335Z,98083.30
2018-12-24T13:11:27.410Z,98088.25
2018-12-24T13:13:56.515Z,98098.89
2018-12-24T13:16:25.582Z,98088.86
2018-12-24T13:18:54.682Z,98091.28
2018-12-24T13:21:23.762Z,98085.72
2018-12-24T13:23:52.916Z,98090.23
2018-12-24T13:26:22.004Z,98088.55
2018-12-24T13:28:51.166Z,98083.14
2018-12-24T13:31:20.200Z,98087.47
2018-12-24T13:33:49.310Z,98110.73
2018-12-24T13:36:18.406Z,98111.17
2018-12-24T13:38:47.509Z,98121.64
2018-12-24T13:41:16.590Z,98125.80
2018-12-24T13:43:45.687Z,98135.60
2018-12-24T13:46:16.009Z,98143.17
2018-12-24T13:48:45.086Z,98156.48
2018-12-24T13:51:14.182Z,98150.69
2018-12-24T13:53:43.287Z,98150.66
2018-12-24T13:56:12.373Z,98163.64
2018-12-24T13:58:41.447Z,98165.66
2018-12-24T14:01:10.543Z,98165.39
2018-12-24T14:03:39.694Z,98168.34
2018-12-24T14:06:08.728Z,98172.55
2018-12-24T14:08:37.823Z,98169.73
2018-12-24T14:11:06.914Z,98178.48
2018-12-24T14:13:35.990Z,98176.02
2018-12-24T14:16:05.094Z,98185.58
2018-12-24T14:18:34.177Z,98192.84
2018-12-24T14:21:03.292Z,98191.12
2018-12-24T14:23:32.394Z,98199.25
2018-12-24T14:26:01.544Z,98206.55
2018-12-24T14:28:30.629Z,98209.44
2018-12-24T14:30:59.723Z,98214.16
2018-12-24T14:33:28.794Z,98215.63
2018-12-24T14:35:57.898Z,98215.20
2018-12-24T14:38:26.981Z,98221.69
2018-12-24T14:40:56.081Z,98226.08
2018-12-24T14:43:25.165Z,98219.64
2018-12-24T14:45:54.304Z,98233.36
2018-12-24T14:48:23.388Z,98249.70
2018-12-24T14:50:52.454Z,98252.08
2018-12-24T14:53:21.549Z,98255.58
2018-12-24T14:56:09.662Z,98255.31
2018-12-24T14:58:38.764Z,98250.74
2018-12-24T15:01:07.857Z,98257.31
2018-12-24T15:03:36.966Z,98268.94
2018-12-24T15:06:06.046Z,98280.31
2018-12-24T15:08:35.139Z,98288.09
2018-12-24T15:11:04.237Z,98286.31
2018-12-24T15:13:33.346Z,98285.34
2018-12-24T15:16:02.422Z,98292.86
2018-12-24T15:18:31.529Z,98297.30
2018-12-24T15:21:00.593Z,98297.28
2018-12-24T15:23:29.689Z,98302.80
2018-12-24T15:25:58.793Z,98302.90
2018-12-24T15:28:27.896Z,98305.28
2018-12-24T15:30:56.987Z,98306.58
2018-12-24T15:33:26.101Z,98309.50
2018-12-24T15:35:55.179Z,98318.30
2018-12-24T15:38:24.289Z,98319.80
2018-12-24T15:40:53.367Z,98331.58
2018-12-24T15:43:22.465Z,98338.44
2018-12-24T15:45:51.554Z,98338.42
2018-12-24T15:48:20.633Z,98346.43
2018-12-24T15:50:49.734Z,98340.15
2018-12-24T15:53:18.809Z,98341.51
2018-12-24T15:55:47.901Z,98340.52
2018-12-24T15:58:16.985Z,98339.23
2018-12-24T16:00:46.081Z,98335.44
2018-12-24T16:03:15.151Z,98338.58
2018-12-24T16:05:44.345Z,98335.59
2018-12-24T16:08:13.477Z,98338.91
2018-12-24T16:10:42.583Z,98343.20
2018-12-24T16:13:11.675Z,98344.38
2018-12-24T16:15:40.778Z,98347.83
2018-12-24T16:18:09.858Z,98352.10
2018-12-24T16:20:38.962Z,98351.30
2018-12-24T16:23:08.051Z,98362.19
2018-12-24T16:25:37.174Z,98360.98
2018-12-24T16:28:06.343Z,98374.14
2018-12-24T16:30:35.454Z,98375.50
2018-12-24T16:33:04.544Z,98372.52
2018-12-24T16:35:33.666Z,98377.39
2018-12-24T16:38:02.743Z,98382.68
2018-12-24T16:40:31.842Z,98386.29
2018-12-24T16:43:01.022Z,98387.29
2018-12-24T16:45:30.080Z,98393.79
2018-12-24T16:47:59.166Z,98408.62
2018-12-24T16:50:28.261Z,98407.36
2018-12-24T16:52:57.333Z,98406.05
2018-12-24T16:55:26.432Z,98399.58
2018-12-24T16:57:55.534Z,98394.28
2018-12-24T17:00:24.607Z,98390.19
2018-12-24T17:02:53.776Z,98386.11
2018-12-24T17:05:22.877Z,98386.43
2018-12-24T17:07:51.977Z,98384.36
2018-12-24T17:10:21.063Z,98381.59
2018-12-24T17:12:50.248Z,98383.78
2018-12-24T17:15:19.338Z,98386.42
2018-12-24T17:17:48.453Z,98391.75
2018-12-24T17:20:17.531Z,98392.09
2018-12-24T17:22:46.632Z,98400.86
2018-12-24T17:25:15.761Z,98404.47
2018-12-24T17:27:44.870Z,98405.48
2018-12-24T17:30:13.946Z,98417.30
2018-12-24T17:32:43.064Z,98411.64
2018-12-24T17:35:12.154Z,98409.97
2018-12-24T17:37:41.337Z,98404.83
2018-12-24T17:40:10.416Z,98397.55
2018-12-24T17:42:39.521Z,98394.18
2018-12-24T17:45:08.608Z,98407.00
2018-12-24T17:47:37.716Z,98402.68
2018-12-24T17:50:07.356Z,98396.92
2018-12-24T17:52:36.465Z,98400.70
2018-12-24T17:55:05.693Z,98409.05
2018-12-24T17:57:34.781Z,98419.09
2018-12-24T18:00:04.204Z,98429.19
2018-12-24T18:02:33.293Z,98434.23
2018-12-24T18:05:02.410Z,98434.67
2018-12-24T18:07:31.501Z,98439.63
2018-12-24T18:10:00.607Z,98443.02
2018-12-24T18:12:29.686Z,98452.28
2018-12-24T18:14:58.780Z,98453.28
2018-12-24T18:17:27.874Z,98447.95
2018-12-24T18:19:56.982Z,98447.20
2018-12-24T18:22:26.151Z,98445.55
2018-12-24T18:24:55.286Z,98441.80
2018-12-24T18:27:24.379Z,98440.53
2018-12-24T18:29:53.498Z,98441.85
2018-12-24T18:32:22.580Z,98443.41
2018-12-24T18:34:51.696Z,98447.36
2018-12-24T18:37:20.797Z,98447.54
2018-12-24T18:39:49.904Z,98457.71
2018-12-24T18:42:18.988Z,98482.11
2018-12-24T18:44:48.097Z,98499.81
2018-12-24T18:47:17.203Z,98510.34
2018-12-24T18:49:46.317Z,98519.48
2018-12-24T18:52:15.405Z,98519.87
2018-12-24T18:54:44.516Z,98526.23
2018-12-24T18:57:13.597Z,98519.06
2018-12-24T18:59:42.815Z,98514.34
2018-12-24T19:02:11.860Z,98532.63
2018-12-24T19:04:41.363Z,98530.70
2018-12-24T19:07:10.471Z,98529.48
2018-12-24T19:09:39.871Z,98527.75
2018-12-24T19:12:08.961Z,98535.00
2018-12-24T19:14:38.044Z,98551.45
2018-12-24T19:17:07.159Z,98557.23
2018-12-24T19:19:36.242Z,98561.47
2018-12-24T19:22:05.357Z,98572.69
2018-12-24T19:24:34.443Z,98576.52
2018-12-24T19:27:03.602Z,98588.98
2018-12-24T19:29:32.681Z,98591.90
2018-12-24T19:32:01.796Z,98595.80
2018-12-24T19:34:30.886Z,98606.16
2018-12-24T19:36:59.993Z,98618.05
2018-12-24T19:39:29.086Z,98628.64
2018-12-24T19:41:58.180Z,98630.83
2018-12-24T19:44:27.299Z,98634.41
2018-12-24T19:46:56.412Z,98642.73
2018-12-24T19:49:25.494Z,98635.91
2018-12-24T19:51:54.593Z,98624.69
2018-12-24T19:54:23.688Z,98614.59
2018-12-24T19:56:53.676Z,98617.44
2018-12-24T19:59:22.779Z,98606.63
2018-12-24T20:01:51.896Z,98596.44
2018-12-24T20:04:20.991Z,98604.75
2018-12-24T20:06:50.114Z,98602.02
2018-12-24T20:09:19.200Z,98591.43
2018-12-24T20:11:48.319Z,98591.75
2018-12-24T20:14:17.406Z,98598.35
2018-12-24T20:16:46.513Z,98583.98
2018-12-24T20:19:15.595Z,98591.35
2018-12-24T20:21:44.692Z,98598.12
2018-12-24T20:24:13.807Z,98598.71
2018-12-24T20:26:42.919Z,98607.75
2018-12-24T20:29:12.049Z,98608.94
2018-12-24T20:31:41.140Z,98612.27
2018-12-24T20:34:10.247Z,98613.73
2018-12-24T20:36:39.332Z,98614.58
2018-12-24T20:39:09.677Z,98618.83
2018-12-24T20:41:38.751Z,98615.10
2018-12-24T20:44:07.871Z,98608.48
2018-12-24T20:46:36.965Z,98611.63
2018-12-24T20:49:06.084Z,98615.20
2018-12-24T20:51:35.169Z,98618.34
2018-12-24T20:54:04.282Z,98617.33
2018-12-24T20:56:33.359Z,98615.84
2018-12-24T20:59:02.474Z,98614.28
2018-12-24T21:01:31.565Z,98607.39
2018-12-24T21:04:00.682Z,98609.18
2018-12-24T21:06:29.766Z,98611.80
2018-12-24T21:08:58.864Z,98618.31
2018-12-24T21:11:27.952Z,98617.89
2018-12-24T21:13:57.048Z,98607.81
2018-12-24T21:16:26.141Z,98610.34
2018-12-24T21:18:55.238Z,98605.78
2018-12-24T21:21:24.311Z,98599.79
2018-12-24T21:23:53.424Z,98601.14
2018-12-24T21:26:22.532Z,98597.67
2018-12-24T21:28:51.635Z,98599.52
2018-12-24T21:31:20.736Z,98599.80
2018-12-24T21:33:49.832Z,98603.97
2018-12-24T21:36:18.940Z,98607.55
2018-12-24T21:38:48.197Z,98610.83
2018-12-24T21:41:17.293Z,98608.58
2018-12-24T21:43:46.425Z,98615.78
2018-12-24T21:46:15.561Z,98604.72
2018-12-24T21:48:44.647Z,98619.89
2018-12-24T21:51:13.764Z,98616.09
2018-12-24T21:53:42.853Z,98611.33
2018-12-24T21:56:12.082Z,98611.76
2018-12-24T21:58:41.250Z,98615.39
2018-12-24T22:01:10.344Z,98612.78
2018-12-24T22:03:39.438Z,98613.14
2018-12-24T22:06:08.557Z,98610.22
2018-12-24T22:08:37.646Z,98614.33
2018-12-24T22:11:06.763Z,98619.72
2018-12-24T22:13:35.835Z,98612.17
2018-12-24T22:16:04.946Z,98616.83
2018-12-24T22:18:34.035Z,98620.00
2018-12-24T22:21:03.151Z,98624.70
2018-12-24T22:23:32.257Z,98615.02
2018-12-24T22:26:01.388Z,98622.22
2018-12-24T22:28:30.490Z,98614.57
2018-12-24T22:30:59.595Z,98615.81
2018-12-24T22:33:28.678Z,98615.20
2018-12-24T22:35:57.784Z,98617.67
2018-12-24T22:38:26.881Z,98614.69
2018-12-24T22:40:56.005Z,98615.67
2018-12-24T22:43:25.097Z,98617.48
2018-12-24T22:45:54.226Z,98608.61
2018-12-24T22:48:23.310Z,98604.45
2018-12-24T22:50:52.485Z,98604.69
2018-12-24T22:53:21.596Z,98604.02
2018-12-24T22:55:50.689Z,98609.83
2018-12-24T22:58:19.821Z,98598.89
2018-12-24T23:00:49.802Z,98594.28
2018-12-24T23:03:18.922Z,98604.61
2018-12-24T23:05:48.023Z,98606.22
2018-12-24T23:08:17.139Z,98607.46
2018-12-24T23:10:46.228Z,98614.23
2018-12-24T23:13:15.332Z,98614.66
2018-12-24T23:15:44.424Z,98609.45
2018-12-24T23:18:13.532Z,98610.72
2018-12-24T23:20:42.649Z,98605.50
2018-12-24T23:23:11.757Z,98614.55
2018-12-24T23:25:40.925Z,98609.67
2018-12-24T23:28:10.052Z,98612.75
2018-12-24T23:30:39.135Z,98618.06
2018-12-24T23:33:08.244Z,98620.66
2018-12-24T23:35:37.319Z,98620.08
2018-12-24T23:38:06.437Z,98628.21
2018-12-24T23:40:35.532Z,98631.59
2018-12-24T23:43:04.643Z,98628.27
2018-12-24T23:45:33.735Z,98630.50
2018-12-24T23:48:02.851Z,98626.63
2018-12-24T23:50:31.945Z,98628.30
2018-12-24T23:53:01.049Z,98626.98
2018-12-24T23:55:30.135Z,98626.10
2018-12-24T23:57:59.253Z,98621.09
