createdAt,value
2019-01-30T00:00:58.583Z,990.78
2019-01-30T00:01:58.628Z,990.74
2019-01-30T00:03:51.586Z,990.69
2019-01-30T00:04:51.637Z,990.67
2019-01-30T00:06:44.614Z,990.64
2019-01-30T00:07:44.661Z,990.64
2019-01-30T00:09:37.626Z,990.60
2019-01-30T00:10:37.686Z,990.57
2019-01-30T00:12:30.658Z,990.53
2019-01-30T00:13:30.701Z,990.53
2019-01-30T00:15:23.673Z,990.49
2019-01-30T00:16:23.746Z,990.47
2019-01-30T00:18:16.697Z,990.45
2019-01-30T00:19:16.745Z,990.42
2019-01-30T00:21:09.729Z,990.36
2019-01-30T00:22:09.773Z,990.35
2019-01-30T00:24:02.798Z,990.33
2019-01-30T00:25:02.797Z,990.31
2019-01-30T00:26:56.287Z,990.29
2019-01-30T00:27:56.328Z,990.28
2019-01-30T00:29:49.305Z,990.26
2019-01-30T00:30:49.355Z,990.25
2019-01-30T00:32:42.331Z,990.22
2019-01-30T00:33:42.378Z,990.24
2019-01-30T00:35:35.354Z,990.19
2019-01-30T00:36:35.398Z,990.19
2019-01-30T00:38:28.396Z,990.18
2019-01-30T00:39:28.456Z,990.17
2019-01-30T00:41:21.435Z,990.11
2019-01-30T00:42:21.488Z,990.11
2019-01-30T00:44:14.441Z,990.13
2019-01-30T00:45:14.494Z,990.09
2019-01-30T00:47:15.765Z,990.09
2019-01-30T00:48:07.524Z,990.07
2019-01-30T00:50:00.494Z,989.99
2019-01-30T00:51:00.563Z,990.05
2019-01-30T00:52:53.521Z,989.96
2019-01-30T00:53:53.567Z,989.95
2019-01-30T00:55:46.551Z,989.93
2019-01-30T00:56:46.595Z,989.97
2019-01-30T00:58:39.563Z,989.91
2019-01-30T00:59:39.632Z,989.89
2019-01-30T01:01:32.606Z,989.86
2019-01-30T01:02:32.651Z,989.84
2019-01-30T01:04:25.621Z,989.86
2019-01-30T01:05:25.673Z,989.80
2019-01-30T01:07:18.649Z,989.78
2019-01-30T01:08:18.693Z,989.76
2019-01-30T01:10:11.664Z,989.72
2019-01-30T01:11:11.712Z,989.73
2019-01-30T01:13:04.690Z,989.70
2019-01-30T01:14:04.728Z,989.72
2019-01-30T01:15:57.715Z,989.68
2019-01-30T01:16:57.779Z,989.70
2019-01-30T01:18:50.747Z,989.71
2019-01-30T01:19:50.804Z,989.69
2019-01-30T01:21:43.778Z,989.69
2019-01-30T01:22:43.903Z,989.69
2019-01-30T01:24:36.809Z,989.68
2019-01-30T01:25:36.850Z,989.67
2019-01-30T01:27:30.338Z,989.58
2019-01-30T01:28:30.383Z,989.63
2019-01-30T01:30:25.214Z,989.64
2019-01-30T01:31:23.401Z,989.63
2019-01-30T01:33:16.378Z,989.64
2019-01-30T01:34:16.424Z,989.68
2019-01-30T01:36:09.400Z,989.66
2019-01-30T01:37:09.446Z,989.63
2019-01-30T01:39:02.423Z,989.64
2019-01-30T01:40:02.471Z,989.60
2019-01-30T01:41:55.463Z,989.58
2019-01-30T01:42:55.509Z,989.62
2019-01-30T01:44:48.482Z,989.59
2019-01-30T01:45:48.536Z,989.61
2019-01-30T01:47:41.513Z,989.54
2019-01-30T01:48:41.560Z,989.58
2019-01-30T01:50:34.521Z,989.60
2019-01-30T01:51:34.576Z,989.54
2019-01-30T01:53:27.570Z,989.55
2019-01-30T01:54:27.611Z,989.51
2019-01-30T01:56:20.582Z,989.50
2019-01-30T01:57:20.627Z,989.53
2019-01-30T01:59:13.598Z,989.51
2019-01-30T02:00:13.650Z,989.42
2019-01-30T02:02:06.626Z,989.48
2019-01-30T02:03:06.671Z,989.45
2019-01-30T02:04:59.648Z,989.42
2019-01-30T02:05:59.700Z,989.44
2019-01-30T02:07:52.679Z,989.37
2019-01-30T02:08:52.738Z,989.41
2019-01-30T02:10:45.698Z,989.41
2019-01-30T02:11:45.755Z,989.36
2019-01-30T02:13:38.777Z,989.34
2019-01-30T02:14:38.772Z,989.28
2019-01-30T02:16:31.753Z,989.26
2019-01-30T02:17:31.801Z,989.26
2019-01-30T02:19:24.773Z,989.25
2019-01-30T02:20:24.820Z,989.20
2019-01-30T02:22:17.799Z,989.22
2019-01-30T02:23:17.844Z,989.18
2019-01-30T02:25:10.810Z,989.13
2019-01-30T02:26:10.864Z,989.13
2019-01-30T02:28:03.842Z,989.07
2019-01-30T02:29:03.887Z,988.99
2019-01-30T02:30:56.977Z,988.96
2019-01-30T02:31:56.919Z,988.92
2019-01-30T02:33:49.891Z,988.90
2019-01-30T02:34:49.933Z,988.88
2019-01-30T02:36:42.924Z,988.87
2019-01-30T02:37:42.966Z,988.85
2019-01-30T02:39:35.936Z,988.84
2019-01-30T02:40:35.992Z,988.80
2019-01-30T02:42:28.980Z,988.87
2019-01-30T02:43:29.012Z,988.84
2019-01-30T02:45:21.999Z,988.82
2019-01-30T02:46:22.035Z,988.83
2019-01-30T02:48:15.011Z,988.78
2019-01-30T02:49:15.054Z,988.77
2019-01-30T02:51:08.030Z,988.81
2019-01-30T02:52:08.085Z,988.75
2019-01-30T02:54:01.061Z,988.75
2019-01-30T02:55:01.106Z,988.76
2019-01-30T02:56:54.082Z,988.70
2019-01-30T02:57:54.129Z,988.73
2019-01-30T02:59:47.114Z,988.72
2019-01-30T03:00:58.556Z,988.69
2019-01-30T03:02:40.143Z,988.65
2019-01-30T03:03:40.187Z,988.59
2019-01-30T03:05:33.165Z,988.58
2019-01-30T03:06:33.202Z,988.58
2019-01-30T03:08:26.202Z,988.57
2019-01-30T03:09:26.250Z,988.57
2019-01-30T03:11:19.223Z,988.58
2019-01-30T03:12:19.273Z,988.59
2019-01-30T03:14:12.245Z,988.53
2019-01-30T03:15:12.290Z,988.57
2019-01-30T03:17:05.284Z,988.55
2019-01-30T03:18:05.312Z,988.55
2019-01-30T03:19:58.286Z,988.54
2019-01-30T03:20:58.338Z,988.53
2019-01-30T03:22:51.315Z,988.51
2019-01-30T03:23:51.363Z,988.53
2019-01-30T03:25:44.333Z,988.46
2019-01-30T03:26:44.387Z,988.46
2019-01-30T03:28:37.370Z,988.45
2019-01-30T03:29:37.428Z,988.40
2019-01-30T03:31:30.412Z,988.43
2019-01-30T03:32:30.443Z,988.43
2019-01-30T03:34:23.428Z,988.40
2019-01-30T03:35:23.464Z,988.40
2019-01-30T03:37:16.438Z,988.40
2019-01-30T03:38:16.486Z,988.39
2019-01-30T03:40:09.456Z,988.39
2019-01-30T03:41:09.520Z,988.38
2019-01-30T03:43:02.497Z,988.42
2019-01-30T03:44:02.540Z,988.45
2019-01-30T03:45:55.576Z,988.41
2019-01-30T03:46:55.562Z,988.36
2019-01-30T03:48:48.537Z,988.38
2019-01-30T03:49:48.596Z,988.37
2019-01-30T03:51:41.657Z,988.36
2019-01-30T03:52:41.603Z,988.35
2019-01-30T03:54:34.584Z,988.34
2019-01-30T03:55:34.622Z,988.36
2019-01-30T03:57:29.054Z,988.31
2019-01-30T03:58:27.652Z,988.31
2019-01-30T04:00:20.605Z,988.31
2019-01-30T04:01:26.656Z,988.27
2019-01-30T04:03:13.644Z,988.27
2019-01-30T04:04:13.689Z,988.25
2019-01-30T04:06:06.663Z,988.24
2019-01-30T04:07:06.720Z,988.23
2019-01-30T04:08:59.709Z,988.22
2019-01-30T04:09:59.744Z,988.25
2019-01-30T04:11:52.720Z,988.21
2019-01-30T04:12:52.766Z,988.19
2019-01-30T04:14:45.737Z,988.16
2019-01-30T04:15:45.789Z,988.14
2019-01-30T04:17:38.766Z,988.15
2019-01-30T04:18:38.809Z,988.13
2019-01-30T04:20:31.793Z,988.11
2019-01-30T04:21:31.836Z,988.07
2019-01-30T04:23:24.828Z,988.08
2019-01-30T04:24:24.858Z,988.10
2019-01-30T04:26:17.827Z,988.11
2019-01-30T04:27:17.887Z,988.07
2019-01-30T04:29:10.853Z,988.09
2019-01-30T04:30:10.911Z,988.10
2019-01-30T04:32:03.882Z,988.08
2019-01-30T04:33:03.927Z,988.09
2019-01-30T04:34:56.893Z,988.08
2019-01-30T04:35:56.958Z,988.08
2019-01-30T04:37:49.928Z,988.04
2019-01-30T04:38:49.966Z,988.05
2019-01-30T04:40:42.948Z,988.06
2019-01-30T04:41:42.984Z,988.03
2019-01-30T04:43:35.958Z,988.06
2019-01-30T04:44:36.004Z,988.06
2019-01-30T04:46:28.972Z,988.04
2019-01-30T04:47:29.023Z,988.01
2019-01-30T04:49:22.005Z,988.01
2019-01-30T04:50:22.045Z,987.97
2019-01-30T04:52:15.041Z,987.97
2019-01-30T04:53:15.089Z,987.94
2019-01-30T04:55:08.067Z,987.87
2019-01-30T04:56:08.114Z,987.87
2019-01-30T04:58:01.090Z,987.86
2019-01-30T04:59:01.140Z,987.85
2019-01-30T05:00:54.120Z,987.87
2019-01-30T05:01:54.158Z,987.83
2019-01-30T05:03:47.130Z,987.84
2019-01-30T05:04:47.181Z,987.81
2019-01-30T05:06:40.163Z,987.79
2019-01-30T05:07:40.226Z,987.74
2019-01-30T05:09:33.186Z,987.73
2019-01-30T05:10:33.231Z,987.71
2019-01-30T05:12:26.229Z,987.72
2019-01-30T05:13:26.340Z,987.71
2019-01-30T05:15:19.224Z,987.73
2019-01-30T05:16:19.277Z,987.74
2019-01-30T05:18:12.248Z,987.71
2019-01-30T05:19:13.479Z,987.70
2019-01-30T05:21:05.265Z,987.64
2019-01-30T05:22:05.316Z,987.67
2019-01-30T05:23:58.398Z,987.68
2019-01-30T05:24:58.345Z,987.65
2019-01-30T05:26:51.841Z,987.62
2019-01-30T05:27:51.907Z,987.62
2019-01-30T05:29:57.444Z,987.58
2019-01-30T05:30:56.548Z,987.58
2019-01-30T05:32:49.529Z,987.57
2019-01-30T05:33:49.559Z,987.58
2019-01-30T05:35:54.146Z,987.54
2019-01-30T05:36:54.194Z,987.48
2019-01-30T05:38:47.180Z,987.47
2019-01-30T05:39:47.223Z,987.49
2019-01-30T05:41:40.202Z,987.45
2019-01-30T05:42:40.262Z,987.44
2019-01-30T05:44:33.235Z,987.44
2019-01-30T05:45:33.282Z,987.43
2019-01-30T05:47:26.277Z,987.40
2019-01-30T05:48:26.300Z,987.40
2019-01-30T05:50:19.306Z,987.44
2019-01-30T05:51:19.321Z,987.41
2019-01-30T05:53:12.313Z,987.37
2019-01-30T05:54:12.352Z,987.33
2019-01-30T05:56:05.328Z,987.32
2019-01-30T05:57:05.371Z,987.38
2019-01-30T05:58:58.381Z,987.33
2019-01-30T05:59:58.410Z,987.33
2019-01-30T06:01:51.370Z,987.30
2019-01-30T06:02:51.422Z,987.32
2019-01-30T06:04:44.396Z,987.31
2019-01-30T06:05:44.443Z,987.35
2019-01-30T06:07:37.439Z,987.33
2019-01-30T06:08:37.461Z,987.35
2019-01-30T06:10:30.439Z,987.38
2019-01-30T06:11:30.492Z,987.35
2019-01-30T06:13:23.475Z,987.34
2019-01-30T06:14:23.513Z,987.32
2019-01-30T06:16:16.502Z,987.31
2019-01-30T06:17:16.550Z,987.33
2019-01-30T06:19:09.547Z,987.28
2019-01-30T06:20:09.593Z,987.29
2019-01-30T06:22:02.563Z,987.26
2019-01-30T06:23:02.618Z,987.21
2019-01-30T06:24:55.588Z,987.24
2019-01-30T06:25:55.634Z,987.25
2019-01-30T06:27:48.612Z,987.27
2019-01-30T06:28:48.661Z,987.21
2019-01-30T06:30:41.637Z,987.20
2019-01-30T06:31:41.681Z,987.20
2019-01-30T06:33:34.650Z,987.19
2019-01-30T06:34:34.703Z,987.20
2019-01-30T06:36:27.676Z,987.16
2019-01-30T06:37:27.736Z,987.15
2019-01-30T06:39:20.707Z,987.15
2019-01-30T06:40:20.752Z,987.11
2019-01-30T06:42:14.237Z,987.04
2019-01-30T06:43:14.280Z,987.03
2019-01-30T06:45:07.254Z,987.06
2019-01-30T06:46:07.297Z,987.02
2019-01-30T06:48:00.278Z,987.00
2019-01-30T06:49:00.333Z,987.02
2019-01-30T06:50:53.292Z,986.99
2019-01-30T06:51:53.344Z,986.93
2019-01-30T06:53:46.324Z,986.97
2019-01-30T06:54:46.366Z,986.99
2019-01-30T06:56:39.384Z,987.00
2019-01-30T06:57:39.428Z,987.02
2019-01-30T06:59:32.385Z,986.94
2019-01-30T07:00:32.428Z,986.99
2019-01-30T07:02:32.142Z,986.97
2019-01-30T07:03:25.467Z,987.00
2019-01-30T07:05:18.940Z,986.96
2019-01-30T07:06:18.988Z,986.92
2019-01-30T07:08:11.989Z,986.90
2019-01-30T07:09:12.037Z,986.89
2019-01-30T07:11:10.805Z,986.90
2019-01-30T07:12:05.056Z,986.85
2019-01-30T07:13:58.060Z,986.87
2019-01-30T07:14:58.073Z,986.89
2019-01-30T07:16:51.044Z,986.85
2019-01-30T07:17:51.211Z,986.84
2019-01-30T07:19:44.091Z,986.89
2019-01-30T07:20:44.136Z,986.88
2019-01-30T07:22:37.651Z,986.91
2019-01-30T07:23:37.657Z,986.94
2019-01-30T07:25:31.135Z,986.94
2019-01-30T07:26:31.182Z,987.00
2019-01-30T07:28:24.158Z,986.94
2019-01-30T07:29:24.201Z,986.98
2019-01-30T07:31:19.267Z,986.91
2019-01-30T07:32:17.256Z,986.89
2019-01-30T07:34:10.249Z,986.88
2019-01-30T07:35:10.290Z,986.93
2019-01-30T07:37:03.261Z,986.91
2019-01-30T07:38:03.315Z,986.93
2019-01-30T07:39:56.805Z,987.00
2019-01-30T07:40:56.838Z,986.91
2019-01-30T07:42:49.800Z,986.93
2019-01-30T07:43:50.105Z,986.96
2019-01-30T07:45:42.843Z,986.86
2019-01-30T07:46:42.972Z,986.87
2019-01-30T07:48:35.891Z,986.87
2019-01-30T07:49:35.919Z,986.88
2019-01-30T07:51:28.895Z,986.88
2019-01-30T07:52:28.941Z,986.92
2019-01-30T07:54:21.916Z,986.96
2019-01-30T07:55:21.967Z,986.95
2019-01-30T07:57:14.929Z,986.93
2019-01-30T07:58:14.976Z,986.91
2019-01-30T08:00:10.954Z,986.96
2019-01-30T08:01:11.009Z,986.99
2019-01-30T08:03:03.983Z,987.02
2019-01-30T08:04:04.089Z,987.05
2019-01-30T08:06:02.016Z,987.07
2019-01-30T08:07:03.126Z,987.03
2019-01-30T08:08:56.572Z,987.01
2019-01-30T08:09:56.585Z,986.96
2019-01-30T08:11:54.576Z,986.92
2019-01-30T08:12:54.622Z,986.88
2019-01-30T08:14:47.607Z,986.87
2019-01-30T08:15:47.691Z,986.95
2019-01-30T08:17:40.679Z,986.89
2019-01-30T08:18:40.751Z,986.87
2019-01-30T08:20:33.682Z,986.88
2019-01-30T08:21:33.772Z,986.91
2019-01-30T08:23:27.071Z,986.85
2019-01-30T08:24:27.072Z,986.92
2019-01-30T08:26:19.928Z,986.95
2019-01-30T08:27:19.813Z,986.96
2019-01-30T08:29:13.405Z,986.91
2019-01-30T08:30:22.295Z,986.93
2019-01-30T08:32:05.804Z,986.91
2019-01-30T08:33:06.128Z,986.95
2019-01-30T08:34:58.824Z,986.91
2019-01-30T08:35:58.865Z,986.98
2019-01-30T08:37:51.838Z,986.92
2019-01-30T08:38:51.893Z,986.90
2019-01-30T08:40:44.873Z,986.91
2019-01-30T08:41:44.917Z,986.91
2019-01-30T08:43:37.907Z,986.92
2019-01-30T08:44:46.934Z,986.94
2019-01-30T08:46:30.957Z,986.93
2019-01-30T08:47:30.973Z,986.90
2019-01-30T08:49:24.039Z,986.91
2019-01-30T08:50:24.072Z,986.93
2019-01-30T08:52:17.053Z,986.90
2019-01-30T08:53:17.115Z,986.92
2019-01-30T08:55:10.079Z,986.91
2019-01-30T08:56:10.123Z,986.93
2019-01-30T08:58:04.626Z,986.95
2019-01-30T08:59:05.715Z,986.90
2019-01-30T09:00:56.115Z,986.91
2019-01-30T09:01:56.175Z,986.93
2019-01-30T09:03:49.135Z,986.86
2019-01-30T09:04:49.183Z,986.90
2019-01-30T09:06:42.177Z,986.90
2019-01-30T09:07:44.457Z,986.84
2019-01-30T09:09:35.183Z,986.87
2019-01-30T09:10:35.248Z,986.86
2019-01-30T09:12:28.227Z,986.84
2019-01-30T09:13:28.273Z,986.82
2019-01-30T09:15:21.256Z,986.82
2019-01-30T09:16:21.303Z,986.92
2019-01-30T09:18:14.775Z,986.86
2019-01-30T09:19:14.828Z,986.84
2019-01-30T09:21:07.811Z,986.81
2019-01-30T09:22:07.848Z,986.78
2019-01-30T09:24:00.840Z,986.78
2019-01-30T09:25:00.869Z,986.79
2019-01-30T09:27:05.514Z,986.80
2019-01-30T09:28:05.639Z,986.81
2019-01-30T09:29:58.528Z,986.78
2019-01-30T09:30:58.586Z,986.77
2019-01-30T09:32:51.597Z,986.78
2019-01-30T09:33:52.578Z,986.78
2019-01-30T09:35:46.078Z,986.80
2019-01-30T09:36:46.127Z,986.84
2019-01-30T09:38:39.125Z,986.83
2019-01-30T09:39:39.157Z,986.84
2019-01-30T09:41:32.136Z,986.87
2019-01-30T09:42:32.191Z,986.83
2019-01-30T09:44:25.189Z,986.81
2019-01-30T09:45:25.210Z,986.83
2019-01-30T09:47:18.190Z,986.83
2019-01-30T09:48:18.241Z,986.81
2019-01-30T09:50:11.241Z,986.82
2019-01-30T09:51:11.314Z,986.86
2019-01-30T09:53:04.242Z,986.80
2019-01-30T09:54:04.286Z,986.81
2019-01-30T09:55:57.290Z,986.84
2019-01-30T09:56:57.311Z,986.85
2019-01-30T09:58:50.308Z,986.79
2019-01-30T09:59:50.340Z,986.83
2019-01-30T10:01:43.336Z,986.81
2019-01-30T10:02:43.365Z,986.85
2019-01-30T10:04:36.423Z,986.88
2019-01-30T10:05:36.395Z,986.89
2019-01-30T10:07:29.377Z,986.90
2019-01-30T10:08:29.416Z,986.95
2019-01-30T10:10:22.422Z,986.91
2019-01-30T10:11:22.449Z,986.93
2019-01-30T10:13:15.483Z,986.93
2019-01-30T10:14:15.475Z,986.93
2019-01-30T10:16:08.476Z,986.89
2019-01-30T10:17:08.499Z,986.95
2019-01-30T10:19:01.473Z,986.92
2019-01-30T10:20:01.531Z,986.91
2019-01-30T10:21:54.516Z,986.90
2019-01-30T10:22:54.571Z,986.90
2019-01-30T10:24:47.556Z,986.91
2019-01-30T10:25:47.581Z,986.88
2019-01-30T10:27:41.080Z,986.88
2019-01-30T10:28:41.111Z,986.84
2019-01-30T10:30:34.086Z,986.85
2019-01-30T10:31:34.140Z,986.77
2019-01-30T10:33:27.120Z,986.78
2019-01-30T10:34:27.162Z,986.78
2019-01-30T10:36:20.170Z,986.76
2019-01-30T10:37:20.188Z,986.78
2019-01-30T10:39:13.193Z,986.76
2019-01-30T10:40:13.206Z,986.76
2019-01-30T10:42:06.198Z,986.77
2019-01-30T10:43:06.244Z,986.75
2019-01-30T10:44:59.216Z,986.73
2019-01-30T10:45:59.273Z,986.73
2019-01-30T10:47:52.249Z,986.70
2019-01-30T10:48:52.294Z,986.66
2019-01-30T10:50:45.367Z,986.67
2019-01-30T10:51:45.335Z,986.66
2019-01-30T10:53:38.312Z,986.65
2019-01-30T10:54:38.358Z,986.65
2019-01-30T10:56:31.368Z,986.67
2019-01-30T10:57:31.382Z,986.70
2019-01-30T10:59:26.623Z,986.66
2019-01-30T11:00:24.415Z,986.67
2019-01-30T11:02:17.394Z,986.64
2019-01-30T11:03:17.438Z,986.63
2019-01-30T11:05:10.415Z,986.65
2019-01-30T11:06:10.467Z,986.66
2019-01-30T11:08:03.490Z,986.71
2019-01-30T11:09:03.499Z,986.72
2019-01-30T11:10:56.593Z,986.71
2019-01-30T11:11:56.539Z,986.70
2019-01-30T11:13:49.645Z,986.70
2019-01-30T11:14:49.574Z,986.71
2019-01-30T11:16:42.547Z,986.69
2019-01-30T11:17:42.586Z,986.71
2019-01-30T11:19:35.554Z,986.71
2019-01-30T11:20:35.625Z,986.74
2019-01-30T11:22:28.595Z,986.75
2019-01-30T11:23:28.652Z,986.77
2019-01-30T11:25:21.611Z,986.71
2019-01-30T11:26:21.661Z,986.74
2019-01-30T11:28:14.781Z,986.73
2019-01-30T11:29:14.683Z,986.68
2019-01-30T11:31:07.675Z,986.66
2019-01-30T11:32:07.760Z,986.71
2019-01-30T11:34:07.361Z,986.70
2019-01-30T11:35:01.101Z,986.68
2019-01-30T11:36:53.765Z,986.68
2019-01-30T11:37:53.808Z,986.68
2019-01-30T11:39:46.776Z,986.65
2019-01-30T11:40:46.829Z,986.64
2019-01-30T11:42:39.803Z,986.64
2019-01-30T11:43:39.871Z,986.60
2019-01-30T11:45:34.326Z,986.62
2019-01-30T11:46:35.385Z,986.62
2019-01-30T11:48:32.362Z,986.67
2019-01-30T11:49:34.175Z,986.63
2019-01-30T11:51:25.446Z,986.64
2019-01-30T11:52:25.488Z,986.60
2019-01-30T11:54:18.456Z,986.61
2019-01-30T11:55:18.486Z,986.61
2019-01-30T11:57:11.483Z,986.67
2019-01-30T11:58:11.509Z,986.67
2019-01-30T12:00:04.502Z,986.65
2019-01-30T12:01:04.549Z,986.65
2019-01-30T12:02:57.534Z,986.64
2019-01-30T12:03:57.854Z,986.63
2019-01-30T12:05:50.603Z,986.61
2019-01-30T12:06:50.656Z,986.62
2019-01-30T12:08:43.633Z,986.63
2019-01-30T12:09:43.680Z,986.57
2019-01-30T12:11:36.664Z,986.57
2019-01-30T12:12:36.705Z,986.57
2019-01-30T12:14:29.698Z,986.59
2019-01-30T12:15:29.753Z,986.58
2019-01-30T12:17:22.733Z,986.54
2019-01-30T12:18:22.849Z,986.55
2019-01-30T12:20:15.750Z,986.54
2019-01-30T12:21:15.805Z,986.53
2019-01-30T12:23:08.781Z,986.48
2019-01-30T12:24:08.828Z,986.47
2019-01-30T12:26:01.803Z,986.45
2019-01-30T12:27:01.855Z,986.48
2019-01-30T12:28:54.840Z,986.48
2019-01-30T12:29:54.884Z,986.46
2019-01-30T12:31:47.858Z,986.41
2019-01-30T12:32:47.913Z,986.43
2019-01-30T12:34:40.899Z,986.42
2019-01-30T12:35:40.946Z,986.39
2019-01-30T12:37:33.920Z,986.39
2019-01-30T12:38:33.977Z,986.38
2019-01-30T12:40:26.938Z,986.37
2019-01-30T12:41:26.988Z,986.38
2019-01-30T12:43:19.977Z,986.39
2019-01-30T12:44:20.019Z,986.37
2019-01-30T12:46:12.989Z,986.34
2019-01-30T12:47:19.687Z,986.30
2019-01-30T12:49:06.019Z,986.30
2019-01-30T12:50:07.506Z,986.32
2019-01-30T12:51:59.043Z,986.36
2019-01-30T12:52:59.097Z,986.32
2019-01-30T12:54:52.096Z,986.36
2019-01-30T12:55:52.230Z,986.36
2019-01-30T12:57:45.119Z,986.32
2019-01-30T12:58:45.162Z,986.32
2019-01-30T13:00:38.116Z,986.34
2019-01-30T13:01:38.179Z,986.39
2019-01-30T13:03:31.152Z,986.44
2019-01-30T13:04:38.607Z,986.42
2019-01-30T13:06:24.170Z,986.43
2019-01-30T13:07:24.225Z,986.44
2019-01-30T13:09:17.205Z,986.41
2019-01-30T13:10:17.253Z,986.39
2019-01-30T13:12:10.224Z,986.39
2019-01-30T13:13:10.279Z,986.42
2019-01-30T13:15:03.269Z,986.46
2019-01-30T13:16:03.300Z,986.47
2019-01-30T13:17:56.277Z,986.43
2019-01-30T13:18:56.331Z,986.41
2019-01-30T13:20:49.311Z,986.45
2019-01-30T13:21:49.353Z,986.42
2019-01-30T13:23:42.331Z,986.39
2019-01-30T13:24:42.376Z,986.40
2019-01-30T13:26:47.014Z,986.42
2019-01-30T13:27:47.334Z,986.41
2019-01-30T13:29:40.020Z,986.40
2019-01-30T13:30:40.060Z,986.45
2019-01-30T13:32:33.058Z,986.45
2019-01-30T13:33:33.110Z,986.44
2019-01-30T13:35:26.097Z,986.43
2019-01-30T13:36:26.136Z,986.35
2019-01-30T13:38:19.114Z,986.36
2019-01-30T13:39:19.156Z,986.37
2019-01-30T13:41:12.140Z,986.35
2019-01-30T13:42:12.257Z,986.34
2019-01-30T13:44:05.175Z,986.32
2019-01-30T13:45:05.217Z,986.31
2019-01-30T13:46:58.184Z,986.28
2019-01-30T13:47:58.239Z,986.29
2019-01-30T13:49:51.250Z,986.31
2019-01-30T13:50:51.263Z,986.30
2019-01-30T13:52:44.251Z,986.33
2019-01-30T13:53:44.316Z,986.35
2019-01-30T13:55:37.266Z,986.34
2019-01-30T13:56:37.337Z,986.33
2019-01-30T13:58:30.292Z,986.42
2019-01-30T13:59:30.357Z,986.39
2019-01-30T14:01:23.329Z,986.40
2019-01-30T14:02:23.418Z,986.40
2019-01-30T14:04:16.357Z,986.37
2019-01-30T14:05:16.403Z,986.36
2019-01-30T14:07:09.402Z,986.39
2019-01-30T14:08:09.436Z,986.36
2019-01-30T14:10:02.435Z,986.39
2019-01-30T14:11:02.450Z,986.41
2019-01-30T14:12:55.422Z,986.39
2019-01-30T14:13:55.508Z,986.36
2019-01-30T14:15:48.453Z,986.39
2019-01-30T14:16:48.494Z,986.40
2019-01-30T14:18:41.475Z,986.39
2019-01-30T14:19:41.521Z,986.39
2019-01-30T14:21:34.529Z,986.39
2019-01-30T14:22:34.541Z,986.41
2019-01-30T14:24:27.655Z,986.45
2019-01-30T14:25:27.595Z,986.45
2019-01-30T14:27:20.557Z,986.48
2019-01-30T14:28:20.613Z,986.49
2019-01-30T14:30:13.659Z,986.51
2019-01-30T14:31:13.675Z,986.48
2019-01-30T14:33:06.672Z,986.50
2019-01-30T14:34:06.756Z,986.52
2019-01-30T14:35:59.698Z,986.48
2019-01-30T14:36:59.747Z,986.51
2019-01-30T14:38:52.747Z,986.53
2019-01-30T14:39:52.773Z,986.53
2019-01-30T14:41:45.760Z,986.53
2019-01-30T14:42:45.831Z,986.52
2019-01-30T14:44:38.794Z,986.57
2019-01-30T14:45:38.805Z,986.55
2019-01-30T14:47:31.778Z,986.56
2019-01-30T14:48:31.839Z,986.55
2019-01-30T14:50:24.832Z,986.57
2019-01-30T14:51:24.849Z,986.57
2019-01-30T14:53:17.850Z,986.54
2019-01-30T14:54:17.877Z,986.55
2019-01-30T14:56:10.868Z,986.56
2019-01-30T14:57:10.901Z,986.55
2019-01-30T14:59:03.882Z,986.59
2019-01-30T15:00:03.972Z,986.62
2019-01-30T15:01:56.910Z,986.64
2019-01-30T15:02:56.966Z,986.67
2019-01-30T15:04:49.932Z,986.69
2019-01-30T15:05:49.980Z,986.67
2019-01-30T15:07:42.991Z,986.72
2019-01-30T15:08:43.006Z,986.69
2019-01-30T15:10:35.983Z,986.70
2019-01-30T15:11:36.030Z,986.73
2019-01-30T15:13:29.042Z,986.67
2019-01-30T15:14:29.058Z,986.72
2019-01-30T15:16:22.042Z,986.72
2019-01-30T15:17:22.085Z,986.69
2019-01-30T15:19:15.065Z,986.67
2019-01-30T15:20:15.116Z,986.67
2019-01-30T15:22:08.095Z,986.66
2019-01-30T15:23:08.179Z,986.69
2019-01-30T15:25:01.128Z,986.70
2019-01-30T15:26:01.165Z,986.64
2019-01-30T15:27:54.152Z,986.67
2019-01-30T15:28:54.201Z,986.66
2019-01-30T15:30:47.177Z,986.67
2019-01-30T15:31:47.224Z,986.65
2019-01-30T15:33:40.222Z,986.71
2019-01-30T15:34:40.433Z,986.68
2019-01-30T15:36:33.231Z,986.70
2019-01-30T15:37:33.280Z,986.73
2019-01-30T15:39:26.273Z,986.74
2019-01-30T15:40:26.300Z,986.74
2019-01-30T15:42:19.276Z,986.77
2019-01-30T15:43:19.323Z,986.77
2019-01-30T15:45:12.816Z,986.80
2019-01-30T15:46:12.853Z,986.82
2019-01-30T15:48:05.980Z,986.82
2019-01-30T15:49:06.451Z,986.79
2019-01-30T15:50:58.879Z,986.86
2019-01-30T15:51:58.923Z,986.79
2019-01-30T15:53:51.892Z,986.83
2019-01-30T15:54:51.949Z,986.86
2019-01-30T15:56:44.957Z,986.84
2019-01-30T15:57:44.997Z,986.87
2019-01-30T15:59:37.973Z,986.88
2019-01-30T16:00:38.033Z,986.89
2019-01-30T16:02:31.029Z,986.89
2019-01-30T16:03:31.100Z,986.87
2019-01-30T16:05:24.082Z,986.88
2019-01-30T16:06:24.125Z,986.89
2019-01-30T16:08:17.077Z,986.95
2019-01-30T16:09:17.148Z,986.93
2019-01-30T16:11:10.112Z,986.96
2019-01-30T16:12:10.155Z,986.99
2019-01-30T16:14:04.632Z,986.95
2019-01-30T16:15:04.687Z,986.99
2019-01-30T16:16:57.670Z,987.01
2019-01-30T16:17:57.718Z,987.02
2019-01-30T16:19:50.695Z,987.05
2019-01-30T16:20:50.750Z,987.04
2019-01-30T16:22:43.752Z,987.10
2019-01-30T16:23:43.778Z,987.05
2019-01-30T16:25:36.750Z,987.05
2019-01-30T16:26:36.835Z,987.03
2019-01-30T16:28:29.810Z,987.08
2019-01-30T16:29:29.833Z,987.08
2019-01-30T16:31:22.816Z,987.09
2019-01-30T16:32:22.870Z,987.09
2019-01-30T16:34:15.851Z,987.13
2019-01-30T16:35:15.894Z,987.12
2019-01-30T16:37:08.862Z,987.15
2019-01-30T16:38:08.907Z,987.17
2019-01-30T16:40:01.879Z,987.18
2019-01-30T16:41:01.939Z,987.19
2019-01-30T16:42:54.915Z,987.18
2019-01-30T16:43:54.963Z,987.19
2019-01-30T16:45:48.060Z,987.23
2019-01-30T16:46:48.030Z,987.27
2019-01-30T16:48:41.095Z,987.32
2019-01-30T16:49:41.159Z,987.30
2019-01-30T16:51:34.161Z,987.34
2019-01-30T16:52:34.181Z,987.38
2019-01-30T16:54:28.662Z,987.37
2019-01-30T16:55:28.717Z,987.38
2019-01-30T16:57:21.730Z,987.37
2019-01-30T16:58:21.738Z,987.42
2019-01-30T17:00:14.818Z,987.37
2019-01-30T17:01:14.775Z,987.40
2019-01-30T17:03:07.751Z,987.41
2019-01-30T17:04:07.799Z,987.44
2019-01-30T17:06:07.486Z,987.52
2019-01-30T17:07:00.821Z,987.53
2019-01-30T17:08:53.800Z,987.53
2019-01-30T17:09:53.841Z,987.55
2019-01-30T17:11:46.848Z,987.54
2019-01-30T17:12:46.873Z,987.52
2019-01-30T17:14:39.874Z,987.55
2019-01-30T17:15:39.892Z,987.54
2019-01-30T17:17:32.879Z,987.53
2019-01-30T17:18:32.932Z,987.58
2019-01-30T17:20:25.914Z,987.63
2019-01-30T17:21:25.951Z,987.61
2019-01-30T17:23:18.923Z,987.64
2019-01-30T17:24:19.028Z,987.62
2019-01-30T17:26:11.965Z,987.65
2019-01-30T17:27:12.008Z,987.67
2019-01-30T17:29:05.555Z,987.67
2019-01-30T17:30:05.601Z,987.70
2019-01-30T17:31:58.575Z,987.67
2019-01-30T17:32:58.619Z,987.69
2019-01-30T17:34:52.112Z,987.72
2019-01-30T17:35:51.664Z,987.70
2019-01-30T17:37:44.643Z,987.72
2019-01-30T17:38:44.676Z,987.73
2019-01-30T17:40:37.645Z,987.70
2019-01-30T17:41:37.701Z,987.69
2019-01-30T17:43:30.703Z,987.73
2019-01-30T17:44:30.749Z,987.73
2019-01-30T17:46:23.715Z,987.74
2019-01-30T17:47:23.769Z,987.73
2019-01-30T17:49:19.075Z,987.72
2019-01-30T17:50:16.795Z,987.78
2019-01-30T17:52:09.842Z,987.80
2019-01-30T17:53:09.824Z,987.78
2019-01-30T17:55:04.491Z,987.83
2019-01-30T17:56:02.851Z,987.80
2019-01-30T17:57:55.848Z,987.81
2019-01-30T17:58:55.882Z,987.84
2019-01-30T18:00:48.894Z,987.85