createdAt,value
2022-10-28T00:01:16.843Z,99.90
2022-10-28T00:03:49.482Z,99.90
2022-10-28T00:06:23.098Z,99.90
2022-10-28T00:08:50.739Z,99.90
2022-10-28T00:11:21.311Z,99.90
2022-10-28T00:13:49.545Z,99.90
2022-10-28T00:16:20.048Z,99.90
2022-10-28T00:18:48.168Z,99.90
2022-10-28T00:21:19.464Z,99.90
2022-10-28T00:23:47.188Z,99.90
2022-10-28T00:26:20.603Z,99.90
2022-10-28T00:28:57.129Z,99.90
2022-10-28T00:31:27.951Z,99.90
2022-10-28T00:33:55.965Z,99.90
2022-10-28T00:36:27.439Z,99.90
2022-10-28T00:38:56.187Z,99.90
2022-10-28T00:41:27.937Z,99.90
2022-10-28T00:43:58.042Z,99.90
2022-10-28T00:46:38.150Z,99.90
2022-10-28T00:49:27.394Z,99.90
2022-10-28T00:52:05.857Z,99.90
2022-10-28T00:54:33.870Z,99.90
2022-10-28T00:57:05.862Z,99.90
2022-10-28T00:59:36.400Z,99.90
2022-10-28T01:02:05.488Z,99.90
2022-10-28T01:04:33.214Z,99.90
2022-10-28T01:07:01.660Z,99.90
2022-10-28T01:09:29.027Z,99.90
2022-10-28T01:12:33.990Z,99.90
2022-10-28T01:15:22.622Z,99.90
2022-10-28T01:18:12.092Z,99.90
2022-10-28T01:21:01.212Z,99.90
2022-10-28T01:23:48.219Z,99.90
2022-10-28T01:26:38.435Z,99.90
2022-10-28T01:29:43.029Z,99.90
2022-10-28T01:32:19.534Z,99.90
2022-10-28T01:35:05.221Z,99.90
2022-10-28T01:37:46.988Z,99.90
2022-10-28T01:40:34.671Z,99.90
2022-10-28T01:43:15.848Z,99.90
2022-10-28T01:45:43.153Z,99.90
2022-10-28T01:48:19.753Z,99.90
2022-10-28T01:51:01.647Z,99.90
2022-10-28T01:53:35.849Z,99.90
2022-10-28T01:56:08.299Z,99.90
2022-10-28T01:58:38.371Z,99.90
2022-10-28T02:01:09.419Z,99.90
2022-10-28T02:03:37.280Z,99.90
2022-10-28T02:06:12.003Z,99.90
2022-10-28T02:08:42.080Z,99.90
2022-10-28T02:11:42.709Z,99.90
2022-10-28T02:14:19.103Z,99.90
2022-10-28T02:17:18.323Z,99.90
2022-10-28T02:19:54.445Z,99.90
2022-10-28T02:22:52.968Z,99.90
2022-10-28T02:25:30.231Z,99.90
2022-10-28T02:28:20.579Z,99.90
2022-10-28T02:30:47.955Z,99.90
2022-10-28T02:33:21.401Z,99.90
2022-10-28T02:35:57.828Z,99.90
2022-10-28T02:38:55.963Z,99.90
2022-10-28T02:41:26.389Z,99.90
2022-10-28T02:43:56.462Z,99.90
2022-10-28T02:46:26.851Z,99.90
2022-10-28T02:49:00.898Z,99.90
2022-10-28T02:51:38.347Z,99.90
2022-10-28T02:54:11.862Z,99.90
2022-10-28T02:56:55.499Z,99.90
2022-10-28T02:59:25.773Z,99.90
2022-10-28T03:01:53.309Z,99.90
2022-10-28T03:04:20.823Z,99.90
2022-10-28T03:06:48.339Z,99.90
2022-10-28T03:09:15.827Z,99.90
2022-10-28T03:11:43.212Z,99.90
2022-10-28T03:14:13.214Z,99.90
2022-10-28T03:16:42.886Z,99.90
2022-10-28T03:19:10.321Z,99.90
2022-10-28T03:21:37.690Z,99.90
2022-10-28T03:24:05.212Z,99.90
2022-10-28T03:26:32.641Z,99.90
2022-10-28T03:29:00.026Z,99.90
2022-10-28T03:31:27.437Z,99.90
2022-10-28T03:33:54.900Z,99.90
2022-10-28T03:36:22.260Z,99.90
2022-10-28T03:38:49.599Z,99.90
2022-10-28T03:41:16.979Z,99.90
2022-10-28T03:43:44.574Z,99.90
2022-10-28T03:46:12.221Z,99.90
2022-10-28T03:48:39.582Z,99.90
2022-10-28T03:51:07.087Z,99.90
2022-10-28T03:53:34.543Z,99.90
2022-10-28T03:56:02.694Z,99.90
2022-10-28T03:58:30.211Z,99.90
2022-10-28T04:00:57.725Z,99.90
2022-10-28T04:03:26.032Z,99.90
2022-10-28T04:05:53.388Z,99.90
2022-10-28T04:08:21.602Z,99.90
2022-10-28T04:10:49.367Z,99.90
2022-10-28T04:13:17.747Z,99.90
2022-10-28T04:15:45.130Z,99.90
2022-10-28T04:18:12.549Z,99.90
2022-10-28T04:20:40.191Z,99.90
2022-10-28T04:23:08.671Z,99.90
2022-10-28T04:25:36.056Z,99.90
2022-10-28T04:28:04.679Z,99.90
2022-10-28T04:30:32.039Z,99.90
2022-10-28T04:32:59.369Z,99.90
2022-10-28T04:35:26.862Z,99.90
2022-10-28T04:37:54.479Z,99.90
2022-10-28T04:40:22.007Z,99.90
2022-10-28T04:42:49.372Z,99.90
2022-10-28T04:45:16.799Z,99.90
2022-10-28T04:47:44.102Z,99.90
2022-10-28T04:50:11.477Z,99.90
2022-10-28T04:52:38.818Z,99.90
2022-10-28T04:55:06.575Z,99.90
2022-10-28T04:57:33.931Z,99.90
2022-10-28T05:00:01.272Z,99.90
2022-10-28T05:02:28.862Z,99.90
2022-10-28T05:05:00.219Z,99.90
2022-10-28T05:07:27.747Z,99.90
2022-10-28T05:09:55.311Z,99.90
2022-10-28T05:12:22.664Z,99.90
2022-10-28T05:14:52.478Z,99.90
2022-10-28T05:17:20.706Z,99.90
2022-10-28T05:19:48.099Z,99.90
2022-10-28T05:22:15.481Z,99.90
2022-10-28T05:24:42.803Z,99.90
2022-10-28T05:27:10.157Z,99.90
2022-10-28T05:29:37.480Z,99.90
2022-10-28T05:34:37.311Z,99.90
2022-10-28T05:37:04.662Z,99.90
2022-10-28T05:39:32.072Z,99.90
2022-10-28T05:41:59.535Z,99.90
2022-10-28T05:44:26.918Z,99.90
2022-10-28T05:46:55.176Z,99.90
2022-10-28T05:49:22.795Z,99.90
2022-10-28T05:51:50.171Z,99.90
2022-10-28T05:54:17.554Z,99.90
2022-10-28T05:56:45.014Z,99.90
2022-10-28T05:59:12.406Z,99.90
2022-10-28T06:01:40.348Z,99.90
2022-10-28T06:04:07.883Z,99.90
2022-10-28T06:06:35.375Z,99.90
2022-10-28T06:09:02.984Z,99.90
2022-10-28T06:11:29.433Z,99.90
2022-10-28T06:13:56.918Z,99.90
2022-10-28T06:16:24.311Z,99.90
2022-10-28T06:18:51.799Z,99.90
2022-10-28T06:21:19.179Z,99.90
2022-10-28T06:23:46.838Z,99.90
2022-10-28T06:26:14.192Z,99.90
2022-10-28T06:28:41.497Z,99.90
2022-10-28T06:31:08.910Z,99.90
2022-10-28T06:33:36.344Z,99.90
2022-10-28T06:36:03.992Z,99.90
2022-10-28T06:38:31.398Z,99.90
2022-10-28T06:40:58.999Z,99.90
2022-10-28T06:43:26.555Z,99.90
2022-10-28T06:45:55.648Z,99.90
2022-10-28T06:48:24.803Z,99.90
2022-10-28T06:50:54.513Z,99.90
2022-10-28T06:53:22.193Z,99.90
2022-10-28T06:55:56.847Z,99.90
2022-10-28T06:58:25.525Z,99.90
2022-10-28T07:00:53.749Z,99.90
2022-10-28T07:03:21.372Z,99.90
2022-10-28T07:05:50.366Z,99.90
2022-10-28T07:08:17.953Z,99.90
2022-10-28T07:10:52.805Z,99.90
2022-10-28T07:13:20.167Z,99.90
2022-10-28T07:15:55.467Z,99.90
2022-10-28T07:18:24.098Z,99.90
2022-10-28T07:20:51.712Z,99.90
2022-10-28T07:25:56.920Z,99.90
2022-10-28T07:28:25.849Z,99.90
2022-10-28T07:30:53.228Z,99.90
2022-10-28T07:33:20.970Z,99.90
2022-10-28T07:35:48.447Z,99.90
2022-10-28T07:38:16.121Z,99.90
2022-10-28T07:40:43.499Z,99.90
2022-10-28T07:43:11.146Z,99.90
2022-10-28T07:45:38.829Z,99.90
2022-10-28T07:48:06.758Z,99.90
2022-10-28T07:50:34.180Z,99.90
2022-10-28T07:53:01.617Z,99.90
2022-10-28T07:55:29.126Z,99.90
2022-10-28T07:57:56.813Z,99.90
2022-10-28T08:00:24.383Z,99.90
2022-10-28T08:02:51.710Z,99.90
2022-10-28T08:05:19.130Z,99.90
2022-10-28T08:07:47.925Z,99.90
2022-10-28T08:10:15.398Z,99.90
2022-10-28T08:12:42.917Z,99.90
2022-10-28T08:15:10.713Z,99.90
2022-10-28T08:17:38.432Z,99.90
2022-10-28T08:20:06.694Z,99.90
2022-10-28T08:22:34.029Z,99.90
2022-10-28T08:25:01.391Z,99.90
2022-10-28T08:27:28.745Z,99.90
2022-10-28T08:29:56.234Z,99.90
2022-10-28T08:32:23.609Z,99.90
2022-10-28T08:34:50.992Z,99.90
2022-10-28T08:37:18.489Z,99.90
2022-10-28T08:39:45.888Z,99.90
2022-10-28T08:42:46.177Z,99.90
2022-10-28T08:45:39.773Z,99.90
2022-10-28T08:48:34.837Z,99.90
2022-10-28T08:51:16.199Z,99.90
2022-10-28T08:53:53.829Z,99.90
2022-10-28T08:56:30.081Z,99.90
2022-10-28T08:59:00.350Z,99.90
2022-10-28T09:04:39.408Z,99.90
2022-10-28T09:07:16.282Z,99.90
2022-10-28T09:09:44.675Z,99.90
2022-10-28T09:12:42.136Z,99.90
2022-10-28T09:15:21.962Z,99.90
2022-10-28T09:18:04.203Z,99.90
2022-10-28T09:20:46.675Z,99.90
2022-10-28T09:23:20.849Z,99.90
2022-10-28T09:26:06.738Z,99.90
2022-10-28T09:29:03.008Z,99.90
2022-10-28T09:31:39.270Z,99.90
2022-10-28T09:34:32.874Z,99.90
2022-10-28T09:37:27.620Z,99.90
2022-10-28T09:40:18.964Z,99.90
2022-10-28T09:43:20.683Z,99.90
2022-10-28T09:45:51.723Z,99.90
2022-10-28T09:48:29.401Z,99.90
2022-10-28T09:50:58.544Z,99.90
2022-10-28T09:53:37.901Z,99.90
2022-10-28T09:56:06.561Z,99.90
2022-10-28T09:58:35.739Z,99.90
2022-10-28T10:01:04.923Z,99.90
2022-10-28T10:03:32.882Z,99.90
2022-10-28T10:06:08.626Z,99.90
2022-10-28T10:08:37.496Z,99.90
2022-10-28T10:11:42.870Z,99.90
2022-10-28T10:14:15.126Z,99.90
2022-10-28T10:16:47.397Z,99.90
2022-10-28T10:19:14.818Z,99.90
2022-10-28T10:21:45.369Z,99.90
2022-10-28T10:24:35.460Z,99.90
2022-10-28T10:27:23.878Z,99.90
2022-10-28T10:29:52.946Z,99.90
2022-10-28T10:32:25.858Z,99.90
2022-10-28T10:35:25.822Z,99.90
2022-10-28T10:37:56.063Z,99.90
2022-10-28T10:40:47.042Z,99.90
2022-10-28T10:43:24.741Z,99.90
2022-10-28T10:46:02.520Z,99.90
2022-10-28T10:48:32.443Z,99.90
2022-10-28T10:51:20.493Z,99.90
2022-10-28T10:53:55.337Z,99.90
2022-10-28T10:56:30.902Z,99.90
2022-10-28T10:59:02.329Z,99.90
2022-10-28T11:01:35.872Z,99.90
2022-10-28T11:04:06.282Z,99.90
2022-10-28T11:06:39.238Z,99.90
2022-10-28T11:09:19.355Z,99.90
2022-10-28T11:11:46.762Z,99.90
2022-10-28T11:14:14.082Z,99.80
2022-10-28T11:16:47.548Z,99.90
2022-10-28T11:19:31.914Z,99.40
2022-10-28T11:22:17.201Z,99.30
2022-10-28T11:24:47.509Z,99.20
2022-10-28T11:27:48.603Z,98.50
2022-10-28T11:30:22.128Z,98.50
2022-10-28T11:33:30.408Z,98.70
2022-10-28T11:36:10.338Z,98.60
2022-10-28T11:38:56.323Z,97.90
2022-10-28T11:41:38.939Z,98.40
2022-10-28T11:44:23.920Z,98.00
2022-10-28T11:47:06.084Z,98.20
2022-10-28T11:49:42.330Z,97.50
2022-10-28T11:52:47.491Z,97.50
2022-10-28T11:55:39.121Z,96.40
2022-10-28T11:58:39.674Z,96.20
2022-10-28T12:01:55.431Z,96.70
2022-10-28T12:04:40.539Z,96.80
2022-10-28T12:07:10.938Z,95.70
2022-10-28T12:09:53.521Z,96.00
2022-10-28T12:12:51.495Z,95.60
2022-10-28T12:15:27.724Z,94.80
2022-10-28T12:18:14.285Z,95.10
2022-10-28T12:21:05.371Z,95.20
2022-10-28T12:23:35.638Z,93.70
2022-10-28T12:26:08.385Z,93.90
2022-10-28T12:28:54.035Z,93.80
2022-10-28T12:31:28.391Z,93.20
2022-10-28T12:34:01.961Z,92.20
2022-10-28T12:36:41.766Z,92.10
2022-10-28T12:39:21.558Z,93.20
2022-10-28T12:42:15.076Z,93.00
2022-10-28T12:44:43.203Z,93.20
2022-10-28T12:47:14.834Z,92.70
2022-10-28T12:49:55.198Z,92.00
2022-10-28T12:52:49.843Z,91.90
2022-10-28T12:55:38.026Z,90.80
2022-10-28T12:58:36.505Z,90.80
2022-10-28T13:01:10.065Z,90.90
2022-10-28T13:03:37.736Z,91.70
2022-10-28T13:06:29.379Z,91.10
2022-10-28T13:09:19.435Z,91.60
2022-10-28T13:12:17.371Z,91.40
2022-10-28T13:18:06.426Z,90.80
2022-10-28T13:20:57.984Z,90.80
2022-10-28T13:23:53.449Z,90.90
2022-10-28T13:26:26.855Z,90.20
2022-10-28T13:29:00.490Z,90.30
2022-10-28T13:31:46.178Z,90.80
2022-10-28T13:34:16.368Z,90.30
2022-10-28T13:36:57.694Z,90.70
2022-10-28T13:39:38.914Z,90.70
2022-10-28T13:42:16.093Z,90.70
2022-10-28T13:44:50.832Z,90.90
2022-10-28T13:47:18.171Z,91.10
2022-10-28T13:50:08.004Z,91.00
2022-10-28T13:52:38.091Z,91.00
2022-10-28T13:55:14.257Z,90.90
2022-10-28T13:57:48.383Z,91.50
2022-10-28T14:00:18.824Z,91.10
2022-10-28T14:02:53.476Z,90.90
2022-10-28T14:05:36.475Z,91.00
2022-10-28T14:08:07.229Z,91.70
2022-10-28T14:10:38.142Z,92.00
2022-10-28T14:15:48.879Z,92.50
2022-10-28T14:21:05.094Z,92.70
2022-10-28T14:23:36.566Z,92.50
2022-10-28T14:26:06.018Z,92.70
2022-10-28T14:28:33.321Z,92.80
2022-10-28T14:31:12.711Z,92.30
2022-10-28T14:33:42.852Z,92.30
2022-10-28T14:36:19.430Z,91.80
2022-10-28T14:39:20.308Z,92.20
2022-10-28T14:42:05.930Z,92.00
2022-10-28T14:44:39.033Z,92.50
2022-10-28T14:48:03.607Z,92.80
2022-10-28T14:50:41.048Z,92.80
2022-10-28T14:53:32.961Z,93.10
2022-10-28T14:56:08.031Z,93.30
2022-10-28T14:58:41.727Z,92.70
2022-10-28T15:01:18.556Z,93.10
2022-10-28T15:03:48.716Z,93.30
2022-10-28T15:06:34.226Z,93.60
2022-10-28T15:09:27.247Z,94.10
2022-10-28T15:12:05.742Z,94.20
2022-10-28T15:14:42.146Z,94.80
2022-10-28T15:17:24.026Z,95.40
2022-10-28T15:19:54.641Z,95.50
2022-10-28T15:22:30.568Z,96.10
2022-10-28T15:25:05.273Z,96.00
2022-10-28T15:27:35.860Z,96.50
2022-10-28T15:30:23.730Z,96.70
2022-10-28T15:32:52.897Z,96.60
2022-10-28T15:35:29.959Z,96.60
2022-10-28T15:38:00.946Z,96.50
2022-10-28T15:40:33.760Z,96.50
2022-10-28T15:43:17.250Z,96.70
2022-10-28T15:45:46.080Z,96.70
2022-10-28T15:48:24.017Z,97.10
2022-10-28T15:51:17.557Z,97.00
2022-10-28T15:53:55.162Z,97.10
2022-10-28T15:56:27.094Z,97.40
2022-10-28T15:59:23.301Z,98.00
2022-10-28T16:01:51.018Z,98.10
2022-10-28T16:04:18.451Z,99.10
2022-10-28T16:06:46.467Z,99.80
2022-10-28T16:09:35.802Z,99.90
2022-10-28T16:12:13.731Z,99.90
2022-10-28T16:14:43.902Z,99.90
2022-10-28T16:17:17.067Z,99.90
2022-10-28T16:20:00.872Z,99.90
2022-10-28T16:22:30.149Z,99.90
2022-10-28T16:24:57.673Z,99.90
2022-10-28T16:27:27.783Z,99.90
2022-10-28T16:29:55.180Z,99.90
2022-10-28T16:32:32.793Z,99.90
2022-10-28T16:42:04.559Z,99.90
2022-10-28T16:44:32.038Z,99.90
2022-10-28T16:46:59.440Z,99.90
2022-10-28T16:49:26.914Z,99.90
2022-10-28T16:51:54.552Z,99.90
2022-10-28T16:54:21.964Z,99.90
2022-10-28T16:56:49.342Z,99.90
2022-10-28T16:59:16.683Z,99.90
2022-10-28T17:01:44.201Z,99.90
2022-10-28T17:04:11.657Z,99.90
2022-10-28T17:06:39.031Z,99.90
2022-10-28T17:09:06.462Z,99.90
2022-10-28T17:11:33.837Z,99.90
2022-10-28T17:14:01.344Z,99.90
2022-10-28T17:16:28.696Z,99.90
2022-10-28T17:18:56.252Z,99.90
2022-10-28T17:21:23.670Z,99.90
2022-10-28T17:23:51.239Z,99.90
2022-10-28T17:26:18.743Z,99.90
2022-10-28T17:28:51.192Z,99.90
2022-10-28T17:31:23.859Z,99.90
2022-10-28T17:33:56.076Z,99.90
2022-10-28T17:36:23.698Z,99.90
2022-10-28T17:38:51.107Z,99.90
2022-10-28T17:41:19.368Z,99.90
2022-10-28T17:43:46.848Z,99.90
2022-10-28T17:46:14.254Z,99.90
2022-10-28T17:48:41.834Z,99.90
2022-10-28T17:51:09.295Z,99.90
2022-10-28T17:53:36.784Z,99.90
2022-10-28T17:56:06.124Z,99.90
2022-10-28T17:58:33.672Z,99.90
2022-10-28T18:01:06.907Z,99.90
2022-10-28T18:03:38.418Z,99.90
2022-10-28T18:06:11.178Z,99.90
2022-10-28T18:08:42.599Z,99.90
2022-10-28T18:11:12.398Z,99.90
2022-10-28T18:13:41.810Z,99.90
2022-10-28T18:16:10.757Z,99.90
2022-10-28T18:18:42.136Z,99.90
2022-10-28T18:21:11.474Z,99.90
2022-10-28T18:23:39.335Z,99.90
2022-10-28T18:26:10.315Z,99.90
2022-10-28T18:28:38.497Z,99.90
2022-10-28T18:31:09.406Z,99.90
2022-10-28T18:33:37.069Z,99.90
2022-10-28T18:36:18.087Z,99.90
2022-10-28T18:38:45.502Z,99.90
2022-10-28T18:41:17.797Z,99.90
2022-10-28T18:43:45.161Z,99.90
2022-10-28T18:46:13.328Z,99.90
2022-10-28T18:48:40.951Z,99.90
2022-10-28T18:51:11.504Z,99.90
2022-10-28T18:53:41.415Z,99.90
2022-10-28T18:56:18.577Z,99.90
2022-10-28T18:58:51.487Z,99.90
2022-10-28T19:01:24.888Z,99.90
2022-10-28T19:03:54.437Z,99.90
2022-10-28T19:06:22.707Z,99.90
2022-10-28T19:08:52.543Z,99.90
2022-10-28T19:11:21.375Z,99.90
2022-10-28T19:13:49.253Z,99.90
2022-10-28T19:16:16.626Z,99.90
2022-10-28T19:18:44.011Z,99.90
2022-10-28T19:21:16.513Z,99.90
2022-10-28T19:23:44.155Z,99.90
2022-10-28T19:26:12.517Z,99.90
2022-10-28T19:28:42.288Z,99.90
2022-10-28T19:31:16.174Z,99.90
2022-10-28T19:33:44.458Z,99.90
2022-10-28T19:36:18.899Z,99.90
2022-10-28T19:38:47.850Z,99.90
2022-10-28T19:41:21.149Z,99.90
2022-10-28T19:43:49.777Z,99.90
2022-10-28T19:46:20.943Z,99.90
2022-10-28T19:48:50.767Z,99.90
2022-10-28T19:51:24.383Z,99.90
2022-10-28T19:53:54.396Z,99.90
2022-10-28T19:56:22.190Z,99.90
2022-10-28T19:58:53.352Z,99.90
2022-10-28T20:01:22.313Z,99.90
2022-10-28T20:03:54.144Z,99.90
2022-10-28T20:06:26.660Z,99.90
2022-10-28T20:08:54.132Z,99.90
2022-10-28T20:11:27.105Z,99.90
2022-10-28T20:13:55.679Z,99.90
2022-10-28T20:16:24.288Z,99.90
2022-10-28T20:18:51.723Z,99.90
2022-10-28T20:21:20.774Z,99.90
2022-10-28T20:26:24.862Z,99.90
2022-10-28T20:28:52.670Z,99.90
2022-10-28T20:31:22.546Z,99.90
2022-10-28T20:33:55.056Z,99.90
2022-10-28T20:36:29.406Z,99.90
2022-10-28T20:39:05.411Z,99.90
2022-10-28T20:41:34.348Z,99.90
2022-10-28T20:44:02.756Z,99.90
2022-10-28T20:46:30.375Z,99.90
2022-10-28T20:48:58.149Z,99.90
2022-10-28T20:51:27.075Z,99.90
2022-10-28T20:53:54.716Z,99.90
2022-10-28T20:56:34.070Z,99.90
2022-10-28T20:59:01.618Z,99.90
2022-10-28T21:01:31.669Z,99.90
2022-10-28T21:04:02.351Z,99.90
2022-10-28T21:06:30.699Z,99.90
2022-10-28T21:08:58.816Z,99.90
2022-10-28T21:11:27.834Z,99.90
2022-10-28T21:13:59.912Z,99.90
2022-10-28T21:16:28.458Z,99.90
2022-10-28T21:18:55.976Z,99.90
2022-10-28T21:21:24.608Z,99.90
2022-10-28T21:23:52.649Z,99.90
2022-10-28T21:26:20.210Z,99.90
2022-10-28T21:28:52.321Z,99.90
2022-10-28T21:31:20.138Z,99.90
2022-10-28T21:36:21.553Z,99.90
2022-10-28T21:38:52.342Z,99.90
2022-10-28T21:41:20.976Z,99.90
2022-10-28T21:43:50.747Z,99.90
2022-10-28T21:46:19.613Z,99.90
2022-10-28T21:48:47.507Z,99.90
2022-10-28T21:51:16.274Z,99.90
2022-10-28T21:53:44.768Z,99.90
2022-10-28T21:56:19.154Z,99.90
2022-10-28T21:58:49.351Z,99.90
2022-10-28T22:01:22.494Z,99.90
2022-10-28T22:03:55.393Z,99.90
2022-10-28T22:06:23.181Z,99.90
2022-10-28T22:08:54.809Z,99.90
2022-10-28T22:11:24.112Z,99.90
2022-10-28T22:14:00.123Z,99.90
2022-10-28T22:16:29.771Z,99.90
2022-10-28T22:19:02.176Z,99.90
2022-10-28T22:21:31.999Z,99.90
2022-10-28T22:23:59.824Z,99.90
2022-10-28T22:26:29.657Z,99.90
2022-10-28T22:28:57.540Z,99.90
2022-10-28T22:31:27.738Z,99.90
2022-10-28T22:33:56.735Z,99.90
2022-10-28T22:36:26.448Z,99.90
2022-10-28T22:38:53.978Z,99.90
2022-10-28T22:41:29.602Z,99.90
2022-10-28T22:44:01.901Z,99.90
2022-10-28T22:46:30.233Z,99.90
2022-10-28T22:48:57.548Z,99.90
2022-10-28T22:51:24.931Z,99.90
2022-10-28T22:53:52.325Z,99.90
2022-10-28T22:56:25.102Z,99.90
2022-10-28T22:58:57.747Z,99.90
2022-10-28T23:01:27.457Z,99.90
2022-10-28T23:03:55.330Z,99.90
2022-10-28T23:06:24.827Z,99.90
2022-10-28T23:08:52.523Z,99.90
2022-10-28T23:11:21.017Z,99.90
2022-10-28T23:13:52.980Z,99.90
2022-10-28T23:16:21.258Z,99.90
2022-10-28T23:18:49.193Z,99.90
2022-10-28T23:21:19.563Z,99.90
2022-10-28T23:23:51.158Z,99.90
2022-10-28T23:26:22.245Z,99.90
2022-10-28T23:28:54.705Z,99.90
2022-10-28T23:31:22.971Z,99.90
2022-10-28T23:33:50.973Z,99.90
2022-10-28T23:36:18.598Z,99.90
2022-10-28T23:38:46.114Z,99.90
2022-10-28T23:41:18.486Z,99.90
2022-10-28T23:43:48.720Z,99.90
2022-10-28T23:46:16.503Z,99.90
2022-10-28T23:48:43.902Z,99.90
2022-10-28T23:51:11.350Z,99.90
2022-10-28T23:53:38.851Z,99.90
2022-10-28T23:56:06.828Z,99.90
2022-10-28T23:58:34.235Z,99.90
