createdAt,value
2024-03-15T00:02:02.313Z,7.50
2024-03-15T00:04:48.119Z,7.80
2024-03-15T00:07:33.823Z,6.93
2024-03-15T00:10:19.511Z,7.70
2024-03-15T00:13:05.251Z,7.00
2024-03-15T00:15:53.143Z,7.83
2024-03-15T00:18:41.229Z,7.50
2024-03-15T00:21:27.028Z,6.93
2024-03-15T00:24:15.093Z,6.73
2024-03-15T00:27:01.150Z,7.87
2024-03-15T00:29:46.443Z,7.80
2024-03-15T00:32:33.174Z,6.43
2024-03-15T00:35:21.142Z,7.20
2024-03-15T00:38:06.458Z,7.30
2024-03-15T00:40:52.016Z,9.07
2024-03-15T00:43:37.744Z,8.20
2024-03-15T00:46:23.507Z,8.97
2024-03-15T00:49:09.138Z,7.13
2024-03-15T00:51:56.802Z,6.90
2024-03-15T00:54:42.322Z,7.53
2024-03-15T00:57:30.349Z,8.80
2024-03-15T01:00:16.090Z,8.43
2024-03-15T01:03:01.632Z,7.80
2024-03-15T01:05:48.967Z,8.23
2024-03-15T01:08:34.702Z,8.40
2024-03-15T01:11:25.046Z,8.90
2024-03-15T01:14:10.568Z,9.10
2024-03-15T01:16:56.081Z,8.07
2024-03-15T01:19:41.716Z,8.33
2024-03-15T01:22:27.361Z,8.50
2024-03-15T01:25:12.861Z,8.00
2024-03-15T01:28:01.238Z,7.83
2024-03-15T01:30:47.050Z,8.30
2024-03-15T01:33:32.431Z,8.50
2024-03-15T01:36:19.085Z,8.87
2024-03-15T01:39:07.314Z,8.73
2024-03-15T01:41:52.908Z,8.87
2024-03-15T01:44:52.861Z,9.47
2024-03-15T01:47:38.782Z,9.17
2024-03-15T01:50:24.817Z,8.80
2024-03-15T01:53:11.838Z,8.00
2024-03-15T01:56:02.072Z,8.03
2024-03-15T01:58:47.741Z,8.20
2024-03-15T02:01:33.365Z,9.30
2024-03-15T02:04:21.118Z,8.40
2024-03-15T02:07:06.799Z,9.13
2024-03-15T02:09:52.473Z,9.10
2024-03-15T02:12:38.807Z,9.00
2024-03-15T02:15:24.482Z,8.73
2024-03-15T02:18:10.244Z,8.97
2024-03-15T02:20:56.049Z,10.10
2024-03-15T02:23:42.914Z,9.37
2024-03-15T02:26:28.150Z,9.90
2024-03-15T02:29:13.673Z,9.77
2024-03-15T02:31:59.219Z,10.10
2024-03-15T02:34:45.016Z,8.97
2024-03-15T02:37:32.960Z,9.70
2024-03-15T02:40:18.755Z,9.80
2024-03-15T02:43:04.747Z,9.00
2024-03-15T02:45:50.153Z,10.40
2024-03-15T02:48:42.119Z,10.50
2024-03-15T02:51:27.339Z,9.60
2024-03-15T02:54:15.069Z,8.10
2024-03-15T02:57:06.623Z,11.27
2024-03-15T02:59:52.868Z,10.40
2024-03-15T03:02:38.893Z,10.47
2024-03-15T03:05:24.561Z,12.57
2024-03-15T03:08:10.372Z,13.07
2024-03-15T03:10:55.690Z,15.00
2024-03-15T03:13:41.384Z,16.07
2024-03-15T03:16:27.037Z,17.53
2024-03-15T03:19:12.272Z,19.67
2024-03-15T03:21:58.208Z,19.40
2024-03-15T03:24:43.655Z,21.27
2024-03-15T03:27:31.285Z,19.40
2024-03-15T03:30:16.719Z,20.10
2024-03-15T03:33:04.600Z,20.97
2024-03-15T03:35:50.462Z,23.70
2024-03-15T03:38:36.039Z,23.53
2024-03-15T03:41:21.346Z,24.10
2024-03-15T03:44:06.935Z,24.13
2024-03-15T03:46:52.475Z,24.83
2024-03-15T03:49:37.913Z,23.20
2024-03-15T03:52:23.881Z,22.60
2024-03-15T03:55:09.600Z,20.80
2024-03-15T03:57:57.975Z,19.30
2024-03-15T04:00:43.602Z,16.57
2024-03-15T04:03:29.412Z,15.70
2024-03-15T04:06:15.733Z,14.50
2024-03-15T04:09:01.586Z,12.63
2024-03-15T04:11:49.725Z,12.10
2024-03-15T04:14:43.593Z,12.07
2024-03-15T04:17:37.318Z,11.43
2024-03-15T04:20:23.656Z,11.73
2024-03-15T04:23:11.584Z,10.83
2024-03-15T04:25:56.871Z,12.37
2024-03-15T04:28:43.129Z,10.70
2024-03-15T04:31:34.251Z,12.07
2024-03-15T04:34:19.560Z,11.03
2024-03-15T04:37:12.599Z,10.20
2024-03-15T04:40:00.684Z,12.43
2024-03-15T04:42:48.038Z,11.27
2024-03-15T04:45:33.609Z,12.13
2024-03-15T04:48:19.278Z,10.83
2024-03-15T04:51:07.985Z,11.63
2024-03-15T04:53:53.626Z,12.60
2024-03-15T04:56:41.491Z,11.90
2024-03-15T04:59:26.993Z,11.93
2024-03-15T05:02:14.974Z,12.10
2024-03-15T05:05:00.210Z,12.10
2024-03-15T05:07:46.367Z,10.40
2024-03-15T05:10:31.973Z,11.33
2024-03-15T05:13:19.351Z,11.30
2024-03-15T05:16:07.335Z,10.57
2024-03-15T05:18:53.031Z,10.50
2024-03-15T05:21:38.711Z,10.47
2024-03-15T05:24:24.298Z,11.53
2024-03-15T05:27:10.666Z,11.10
2024-03-15T05:29:56.273Z,12.40
2024-03-15T05:32:41.904Z,10.53
2024-03-15T05:35:30.219Z,10.27
2024-03-15T05:38:16.004Z,11.60
2024-03-15T05:41:02.770Z,9.53
2024-03-15T05:43:48.288Z,11.33
2024-03-15T05:46:41.597Z,11.17
2024-03-15T05:49:27.006Z,11.37
2024-03-15T05:52:15.973Z,11.60
2024-03-15T05:55:01.824Z,12.27
2024-03-15T05:57:47.410Z,11.80
2024-03-15T06:00:37.336Z,11.73
2024-03-15T06:03:23.382Z,10.87
2024-03-15T06:06:10.039Z,10.90
2024-03-15T06:08:55.751Z,10.80
2024-03-15T06:11:41.008Z,12.10
2024-03-15T06:14:27.065Z,10.33
2024-03-15T06:17:12.680Z,10.37
2024-03-15T06:20:01.794Z,11.00
2024-03-15T06:22:47.320Z,10.73
2024-03-15T06:25:32.732Z,10.83
2024-03-15T06:28:20.658Z,10.73
2024-03-15T06:31:06.817Z,9.40
2024-03-15T06:33:52.099Z,10.43
2024-03-15T06:36:45.761Z,11.37
2024-03-15T06:39:37.430Z,10.40
2024-03-15T06:42:36.825Z,9.30
2024-03-15T06:45:25.567Z,11.10
2024-03-15T06:48:33.994Z,10.63
2024-03-15T06:51:38.058Z,9.80
2024-03-15T06:54:27.071Z,8.43
2024-03-15T06:57:12.341Z,10.63
2024-03-15T07:00:10.921Z,8.80
2024-03-15T07:03:01.664Z,9.70
2024-03-15T07:05:47.141Z,10.00
2024-03-15T07:08:35.976Z,9.37
2024-03-15T07:11:21.120Z,10.53
2024-03-15T07:14:10.170Z,10.10
2024-03-15T07:16:58.152Z,7.93
2024-03-15T07:19:44.045Z,9.53
2024-03-15T07:22:31.679Z,8.63
2024-03-15T07:25:21.202Z,8.47
2024-03-15T07:28:09.623Z,9.77
2024-03-15T07:30:57.013Z,9.13
2024-03-15T07:33:42.963Z,8.93
2024-03-15T07:36:28.729Z,8.50
2024-03-15T07:39:16.301Z,9.10
2024-03-15T07:42:01.901Z,8.27
2024-03-15T07:44:50.135Z,8.03
2024-03-15T07:47:35.884Z,8.67
2024-03-15T07:50:21.776Z,7.63
2024-03-15T07:53:07.039Z,7.73
2024-03-15T07:55:52.605Z,7.80
2024-03-15T07:58:38.324Z,8.20
2024-03-15T08:01:26.092Z,8.03
2024-03-15T08:04:11.584Z,8.90
2024-03-15T08:06:57.630Z,8.67
2024-03-15T08:09:43.007Z,7.47
2024-03-15T08:12:30.149Z,8.30
2024-03-15T08:15:16.396Z,7.03
2024-03-15T08:18:02.083Z,6.70
2024-03-15T08:20:48.665Z,8.40
2024-03-15T08:23:34.540Z,7.17
2024-03-15T08:26:22.291Z,7.40
2024-03-15T08:29:10.214Z,7.47
2024-03-15T08:31:57.090Z,7.67
2024-03-15T08:34:43.480Z,7.20
2024-03-15T08:37:34.141Z,6.37
2024-03-15T08:40:22.197Z,7.40
2024-03-15T08:43:10.057Z,7.37
2024-03-15T08:45:57.720Z,6.63
2024-03-15T08:48:43.813Z,7.80
2024-03-15T08:51:29.635Z,8.10
2024-03-15T08:54:17.795Z,7.53
2024-03-15T08:57:04.026Z,6.43
2024-03-15T08:59:49.975Z,6.70
2024-03-15T09:02:37.692Z,6.80
2024-03-15T09:05:23.014Z,7.17
2024-03-15T09:08:12.256Z,6.40
2024-03-15T09:10:58.095Z,7.00
2024-03-15T09:13:47.689Z,6.50
2024-03-15T09:16:42.172Z,6.50
2024-03-15T09:19:30.292Z,6.83
2024-03-15T09:22:17.549Z,7.43
2024-03-15T09:25:03.098Z,5.93
2024-03-15T09:27:54.850Z,6.63
2024-03-15T09:31:03.966Z,6.30
2024-03-15T09:33:58.736Z,7.00
2024-03-15T09:36:45.010Z,6.80
2024-03-15T09:39:33.352Z,7.20
2024-03-15T09:42:21.515Z,6.47
2024-03-15T09:45:08.368Z,6.87
2024-03-15T09:47:54.988Z,6.30
2024-03-15T09:50:42.086Z,5.80
2024-03-15T09:53:27.766Z,5.40
2024-03-15T09:56:18.901Z,6.00
2024-03-15T09:59:20.707Z,4.97
2024-03-15T10:02:13.816Z,5.03
2024-03-15T10:05:01.976Z,5.33
2024-03-15T10:07:50.831Z,5.73
2024-03-15T10:10:38.788Z,6.80
2024-03-15T10:13:24.457Z,5.80
2024-03-15T10:16:10.775Z,5.67
2024-03-15T10:19:03.386Z,5.30
2024-03-15T10:21:48.769Z,5.60
2024-03-15T10:24:36.328Z,6.73
2024-03-15T10:27:23.838Z,5.80
2024-03-15T10:30:30.957Z,5.20
2024-03-15T10:33:17.650Z,5.80
2024-03-15T10:36:09.193Z,5.73
2024-03-15T10:38:56.662Z,5.10
2024-03-15T10:41:46.568Z,5.83
2024-03-15T10:44:36.783Z,5.00
2024-03-15T10:47:22.763Z,5.30
2024-03-15T10:50:12.535Z,6.60
2024-03-15T10:52:58.671Z,4.80
2024-03-15T10:55:44.276Z,4.57
2024-03-15T10:58:31.031Z,5.57
2024-03-15T11:01:17.068Z,5.80
2024-03-15T11:04:04.423Z,5.63
2024-03-15T11:06:50.795Z,4.90
2024-03-15T11:09:37.187Z,4.60
2024-03-15T11:12:23.197Z,5.13
2024-03-15T11:15:16.607Z,5.30
2024-03-15T11:18:09.719Z,5.20
2024-03-15T11:20:57.375Z,4.93
2024-03-15T11:23:42.479Z,5.40
2024-03-15T11:26:30.150Z,5.10
2024-03-15T11:29:23.421Z,5.37
2024-03-15T11:32:12.547Z,5.00
2024-03-15T11:34:59.749Z,4.77
2024-03-15T11:37:46.128Z,4.90
2024-03-15T11:40:31.918Z,4.40
2024-03-15T11:43:19.717Z,4.47
2024-03-15T11:46:05.724Z,4.93
2024-03-15T11:48:51.831Z,4.20
2024-03-15T11:51:40.561Z,4.70
2024-03-15T11:54:27.164Z,4.40
2024-03-15T11:57:12.745Z,4.30
2024-03-15T11:59:58.814Z,4.03
2024-03-15T12:02:44.593Z,4.70
2024-03-15T12:05:31.384Z,5.03
2024-03-15T12:08:26.009Z,4.37
2024-03-15T12:11:15.804Z,4.80
2024-03-15T12:14:01.540Z,4.30
2024-03-15T12:16:47.346Z,4.97
2024-03-15T12:19:33.063Z,5.17
2024-03-15T12:22:18.630Z,4.57
2024-03-15T12:25:04.150Z,4.50
2024-03-15T12:27:49.507Z,4.73
2024-03-15T12:30:35.184Z,5.40
2024-03-15T12:33:23.618Z,4.37
2024-03-15T12:36:10.481Z,4.13
2024-03-15T12:38:55.768Z,3.60
2024-03-15T12:41:42.637Z,3.90
2024-03-15T12:44:28.210Z,3.47
2024-03-15T12:47:15.868Z,3.13
2024-03-15T12:50:01.210Z,3.40
2024-03-15T12:52:49.443Z,3.13
2024-03-15T12:55:37.136Z,3.57
2024-03-15T12:58:25.615Z,4.00
2024-03-15T13:01:13.895Z,3.63
2024-03-15T13:04:01.887Z,3.93
2024-03-15T13:06:51.724Z,3.30
2024-03-15T13:09:37.303Z,3.20
2024-03-15T13:12:25.293Z,3.80
2024-03-15T13:15:17.382Z,3.33
2024-03-15T13:18:03.540Z,3.03
2024-03-15T13:20:50.371Z,3.80
2024-03-15T13:23:41.571Z,2.83
2024-03-15T13:26:27.671Z,3.47
2024-03-15T13:29:14.054Z,3.57
2024-03-15T13:32:00.375Z,4.00
2024-03-15T13:34:46.171Z,3.63
2024-03-15T13:37:31.400Z,4.70
2024-03-15T13:40:26.915Z,3.17
2024-03-15T13:43:20.349Z,3.63
2024-03-15T13:46:10.046Z,3.53
2024-03-15T13:49:00.928Z,3.50
2024-03-15T13:51:46.311Z,3.23
2024-03-15T13:54:33.304Z,3.10
2024-03-15T13:57:23.938Z,3.30
2024-03-15T14:00:31.629Z,3.57
2024-03-15T14:03:19.877Z,3.60
2024-03-15T14:06:08.141Z,3.43
2024-03-15T14:08:55.005Z,3.70
2024-03-15T14:11:40.783Z,3.67
2024-03-15T14:14:26.265Z,3.13
2024-03-15T14:17:11.640Z,2.60
2024-03-15T14:19:58.040Z,2.80
2024-03-15T14:22:44.256Z,2.50
2024-03-15T14:25:35.976Z,2.50
2024-03-15T14:28:21.615Z,2.60
2024-03-15T14:31:08.332Z,2.33
2024-03-15T14:33:53.610Z,2.30
2024-03-15T14:36:40.798Z,2.20
2024-03-15T14:39:27.804Z,2.30
2024-03-15T14:42:15.448Z,2.40
2024-03-15T14:45:01.948Z,3.10
2024-03-15T14:47:53.001Z,3.17
2024-03-15T14:50:39.623Z,3.47
2024-03-15T14:53:25.029Z,2.80
2024-03-15T14:56:10.593Z,3.07
2024-03-15T14:58:58.053Z,2.60
2024-03-15T15:01:43.702Z,2.63
2024-03-15T15:04:29.303Z,2.73
2024-03-15T15:07:16.306Z,2.50
2024-03-15T15:10:08.515Z,2.27
2024-03-15T15:12:54.421Z,2.10
2024-03-15T15:15:42.718Z,2.20
2024-03-15T15:18:29.338Z,2.50
2024-03-15T15:21:19.213Z,2.77
2024-03-15T15:24:06.318Z,3.17
2024-03-15T15:26:52.391Z,3.33
2024-03-15T15:29:40.324Z,2.23
2024-03-15T15:32:25.693Z,2.70
2024-03-15T15:35:12.494Z,2.87
2024-03-15T15:37:58.824Z,2.83
2024-03-15T15:40:46.492Z,2.53
2024-03-15T15:43:35.433Z,2.63
2024-03-15T15:46:20.886Z,2.40
2024-03-15T15:49:06.987Z,2.00
2024-03-15T15:51:52.177Z,2.30
2024-03-15T15:54:39.575Z,2.67
2024-03-15T15:57:25.118Z,2.30
2024-03-15T16:00:20.830Z,1.97
2024-03-15T16:03:10.090Z,1.70
2024-03-15T16:06:00.266Z,2.03
2024-03-15T16:08:48.121Z,2.30
2024-03-15T16:11:33.679Z,1.57
2024-03-15T16:14:19.091Z,2.00
2024-03-15T16:17:06.579Z,2.13
2024-03-15T16:19:51.992Z,1.87
2024-03-15T16:22:37.662Z,2.60
2024-03-15T16:25:23.224Z,2.17
2024-03-15T16:28:11.721Z,2.00
2024-03-15T16:30:58.992Z,2.10
2024-03-15T16:33:46.515Z,2.53
2024-03-15T16:36:34.143Z,2.30
2024-03-15T16:39:21.838Z,2.60
2024-03-15T16:42:08.385Z,1.97
2024-03-15T16:44:58.297Z,2.07
2024-03-15T16:47:44.062Z,2.27
2024-03-15T16:50:31.461Z,2.60
2024-03-15T16:53:17.582Z,2.50
2024-03-15T16:56:05.870Z,2.60
2024-03-15T16:58:51.132Z,1.90
2024-03-15T17:01:37.163Z,2.73
2024-03-15T17:04:23.284Z,2.27
2024-03-15T17:07:09.025Z,2.23
2024-03-15T17:09:54.430Z,2.73
2024-03-15T17:12:43.708Z,2.73
2024-03-15T17:15:31.243Z,3.00
2024-03-15T17:18:17.834Z,2.30
2024-03-15T17:21:05.680Z,2.87
2024-03-15T17:23:51.036Z,2.70
2024-03-15T17:26:36.736Z,3.00
2024-03-15T17:29:22.536Z,2.93
2024-03-15T17:32:10.241Z,2.57
2024-03-15T17:34:55.511Z,3.90
2024-03-15T17:37:40.921Z,3.50
2024-03-15T17:40:26.466Z,3.47
2024-03-15T17:43:14.818Z,4.23
2024-03-15T17:46:00.830Z,6.73
2024-03-15T17:48:46.627Z,6.10
2024-03-15T17:51:32.635Z,4.40
2024-03-15T17:54:21.378Z,4.20
2024-03-15T17:57:07.593Z,7.63
2024-03-15T17:59:53.076Z,7.30
2024-03-15T18:02:41.514Z,7.47
2024-03-15T18:05:27.201Z,7.87
2024-03-15T18:08:12.526Z,8.83
2024-03-15T18:10:59.588Z,7.43
2024-03-15T18:13:44.911Z,6.77
2024-03-15T18:16:34.010Z,6.73
2024-03-15T18:19:21.482Z,6.60
2024-03-15T18:22:10.453Z,6.60
2024-03-15T18:24:56.656Z,6.13
2024-03-15T18:27:42.239Z,5.83
2024-03-15T18:30:27.866Z,6.70
2024-03-15T18:33:16.119Z,7.60
2024-03-15T18:36:05.422Z,7.20
2024-03-15T18:38:54.438Z,6.07
2024-03-15T18:41:44.861Z,5.60
2024-03-15T18:44:30.921Z,6.17
2024-03-15T18:47:16.639Z,5.70
2024-03-15T18:50:02.379Z,7.20
2024-03-15T18:52:48.105Z,6.07
2024-03-15T18:55:38.303Z,6.10
2024-03-15T18:58:23.708Z,6.73
2024-03-15T19:01:12.475Z,5.40
2024-03-15T19:03:58.874Z,6.07
2024-03-15T19:06:44.580Z,6.27
2024-03-15T19:09:30.322Z,5.70
2024-03-15T19:12:15.826Z,5.60
2024-03-15T19:15:01.576Z,6.80
2024-03-15T19:17:49.510Z,6.07
2024-03-15T19:20:35.211Z,5.87
2024-03-15T19:23:23.324Z,5.83
2024-03-15T19:26:09.564Z,6.90
2024-03-15T19:28:58.144Z,5.70
2024-03-15T19:31:43.592Z,6.43
2024-03-15T19:34:29.880Z,6.07
2024-03-15T19:37:17.421Z,5.90
2024-03-15T19:40:06.040Z,5.23
2024-03-15T19:42:51.836Z,4.60
2024-03-15T19:45:37.782Z,4.40
2024-03-15T19:48:26.274Z,3.90
2024-03-15T19:51:11.793Z,3.67
2024-03-15T19:53:58.042Z,3.40
2024-03-15T19:56:43.813Z,2.67
2024-03-15T19:59:29.517Z,2.90
2024-03-15T20:02:15.514Z,2.60
2024-03-15T20:05:02.935Z,1.90
2024-03-15T20:07:48.738Z,2.77
2024-03-15T20:10:37.251Z,2.60
2024-03-15T20:13:22.702Z,2.80
2024-03-15T20:16:08.141Z,2.47
2024-03-15T20:18:53.813Z,3.33
2024-03-15T20:21:43.833Z,2.50
2024-03-15T20:24:29.363Z,2.00
2024-03-15T20:27:18.158Z,2.27
2024-03-15T20:30:05.364Z,2.90
2024-03-15T20:32:53.457Z,2.50
2024-03-15T20:35:39.613Z,2.87
2024-03-15T20:38:25.665Z,3.00
2024-03-15T20:41:11.499Z,2.37
2024-03-15T20:43:59.211Z,2.23
2024-03-15T20:46:46.549Z,2.17
2024-03-15T20:49:31.922Z,2.77
2024-03-15T20:52:18.201Z,2.93
2024-03-15T20:55:04.898Z,2.87
2024-03-15T20:57:51.127Z,2.40
2024-03-15T21:00:37.074Z,3.00
2024-03-15T21:03:24.873Z,3.23
2024-03-15T21:06:13.280Z,3.47
2024-03-15T21:08:59.155Z,2.57
2024-03-15T21:11:47.221Z,2.27
2024-03-15T21:14:33.141Z,2.40
2024-03-15T21:17:18.896Z,8.17
2024-03-15T21:20:14.207Z,3.80
2024-03-15T21:23:02.794Z,4.20
2024-03-15T21:25:50.468Z,6.03
2024-03-15T21:28:35.918Z,4.90
2024-03-15T21:31:21.355Z,3.47
2024-03-15T21:34:06.827Z,3.63
2024-03-15T21:36:54.261Z,2.63
2024-03-15T21:39:41.737Z,2.60
2024-03-15T21:42:27.015Z,2.50
2024-03-15T21:45:17.146Z,2.60
2024-03-15T21:48:05.490Z,2.50
2024-03-15T21:50:51.420Z,2.77
2024-03-15T21:53:36.876Z,2.20
2024-03-15T21:56:23.485Z,3.67
2024-03-15T21:59:10.470Z,2.70
2024-03-15T22:01:57.112Z,3.27
2024-03-15T22:04:49.468Z,2.20
2024-03-15T22:07:40.184Z,3.03
2024-03-15T22:10:25.763Z,2.40
2024-03-15T22:13:11.685Z,2.50
2024-03-15T22:15:57.250Z,2.70
2024-03-15T22:18:42.523Z,2.00
2024-03-15T22:21:30.572Z,2.60
2024-03-15T22:24:18.484Z,2.27
2024-03-15T22:27:05.577Z,2.77
2024-03-15T22:29:50.742Z,2.37
2024-03-15T22:32:39.162Z,2.47
2024-03-15T22:35:25.004Z,1.83
2024-03-15T22:38:12.614Z,2.47
2024-03-15T22:40:58.339Z,2.60
2024-03-15T22:43:44.520Z,2.30
2024-03-15T22:46:29.920Z,2.77
2024-03-15T22:49:17.686Z,2.63
2024-03-15T22:52:03.226Z,2.60
2024-03-15T22:54:48.950Z,2.53
2024-03-15T22:57:34.657Z,2.60
2024-03-15T23:00:28.471Z,2.80
2024-03-15T23:03:16.695Z,2.60
2024-03-15T23:06:05.701Z,2.70
2024-03-15T23:08:51.186Z,2.00
2024-03-15T23:11:36.874Z,2.83
2024-03-15T23:14:22.220Z,1.80
2024-03-15T23:17:11.963Z,3.00
2024-03-15T23:19:57.841Z,2.67
2024-03-15T23:22:47.025Z,2.30
2024-03-15T23:25:33.311Z,2.23
2024-03-15T23:28:19.020Z,2.23
2024-03-15T23:31:13.240Z,2.83
2024-03-15T23:34:01.349Z,2.30
2024-03-15T23:36:48.898Z,2.10
2024-03-15T23:39:36.451Z,1.93
2024-03-15T23:42:23.485Z,1.97
2024-03-15T23:45:09.547Z,2.70
2024-03-15T23:47:55.103Z,2.40
2024-03-15T23:50:42.867Z,2.20
2024-03-15T23:53:28.857Z,1.93
2024-03-15T23:56:14.290Z,2.27
2024-03-15T23:58:59.946Z,2.30
