createdAt,value
2018-07-08T00:00:56.358Z,90.50
2018-07-08T00:01:56.290Z,90.41
2018-07-08T00:02:56.307Z,90.26
2018-07-08T00:03:56.342Z,90.50
2018-07-08T00:04:56.345Z,90.50
2018-07-08T00:05:56.361Z,90.41
2018-07-08T00:06:56.414Z,90.50
2018-07-08T00:07:56.393Z,90.50
2018-07-08T00:08:56.413Z,90.50
2018-07-08T00:09:56.430Z,90.41
2018-07-08T00:10:56.450Z,90.69
2018-07-08T00:11:56.468Z,90.50
2018-07-08T00:12:56.543Z,90.31
2018-07-08T00:13:56.499Z,90.98
2018-07-08T00:14:56.527Z,90.69
2018-07-08T00:15:56.537Z,90.69
2018-07-08T00:16:56.554Z,90.98
2018-07-08T00:17:56.575Z,91.03
2018-07-08T00:18:56.622Z,90.84
2018-07-08T00:19:56.603Z,90.55
2018-07-08T00:20:56.625Z,90.55
2018-07-08T00:21:56.639Z,90.50
2018-07-08T00:22:56.654Z,90.75
2018-07-08T00:23:56.676Z,91.52
2018-07-08T00:24:56.750Z,90.55
2018-07-08T00:25:56.706Z,90.75
2018-07-08T00:26:56.728Z,91.80
2018-07-08T00:27:56.746Z,91.22
2018-07-08T00:28:56.757Z,91.13
2018-07-08T00:29:56.776Z,91.13
2018-07-08T00:30:56.864Z,91.80
2018-07-08T00:31:56.816Z,91.42
2018-07-08T00:32:56.828Z,91.52
2018-07-08T00:33:56.849Z,91.52
2018-07-08T00:34:56.864Z,91.22
2018-07-08T00:35:56.882Z,91.99
2018-07-08T00:36:56.948Z,91.99
2018-07-08T00:37:56.913Z,91.90
2018-07-08T00:38:56.934Z,91.80
2018-07-08T00:39:56.988Z,91.90
2018-07-08T00:40:56.971Z,90.65
2018-07-08T00:41:56.986Z,90.75
2018-07-08T00:42:57.012Z,90.65
2018-07-08T00:43:57.100Z,91.32
2018-07-08T00:44:57.038Z,92.29
2018-07-08T00:45:57.050Z,92.29
2018-07-08T00:46:57.072Z,92.09
2018-07-08T00:47:57.087Z,91.61
2018-07-08T00:48:57.156Z,91.99
2018-07-08T00:49:57.178Z,92.19
2018-07-08T00:50:57.142Z,92.19
2018-07-08T00:51:57.153Z,92.19
2018-07-08T00:52:57.179Z,92.47
2018-07-08T00:53:57.188Z,92.09
2018-07-08T00:54:57.255Z,92.19
2018-07-08T00:55:57.280Z,91.71
2018-07-08T00:56:57.243Z,91.61
2018-07-08T00:57:57.260Z,91.99
2018-07-08T00:58:57.278Z,91.80
2018-07-08T00:59:57.294Z,91.90
2018-07-08T01:00:57.375Z,92.09
2018-07-08T01:01:57.325Z,91.99
2018-07-08T01:02:57.341Z,91.80
2018-07-08T01:03:57.360Z,91.80
2018-07-08T01:04:57.379Z,91.71
2018-07-08T01:05:57.395Z,91.90
2018-07-08T01:06:57.466Z,92.86
2018-07-08T01:07:57.433Z,92.38
2018-07-08T01:08:57.451Z,92.24
2018-07-08T01:09:57.469Z,92.38
2018-07-08T01:10:57.482Z,92.57
2018-07-08T01:11:57.499Z,92.29
2018-07-08T01:12:57.517Z,92.57
2018-07-08T01:13:57.534Z,92.72
2018-07-08T01:14:57.551Z,92.38
2018-07-08T01:15:57.563Z,92.29
2018-07-08T01:16:57.588Z,92.43
2018-07-08T01:17:57.599Z,92.76
2018-07-08T01:18:57.669Z,91.80
2018-07-08T01:19:57.636Z,91.80
2018-07-08T01:20:57.658Z,91.80
2018-07-08T01:21:57.673Z,91.90
2018-07-08T01:22:57.685Z,91.80
2018-07-08T01:23:57.700Z,91.80
2018-07-08T01:24:57.777Z,91.56
2018-07-08T01:25:57.743Z,92.24
2018-07-08T01:26:57.784Z,93.10
2018-07-08T01:27:57.770Z,92.91
2018-07-08T01:28:57.787Z,92.91
2018-07-08T01:29:57.803Z,93.10
2018-07-08T01:30:57.876Z,92.91
2018-07-08T01:31:57.842Z,92.72
2018-07-08T01:32:57.915Z,92.91
2018-07-08T01:33:57.872Z,92.52
2018-07-08T01:34:57.888Z,93.10
2018-07-08T01:35:57.909Z,92.91
2018-07-08T01:36:57.974Z,92.72
2018-07-08T01:37:57.946Z,92.62
2018-07-08T01:38:57.956Z,92.05
2018-07-08T01:39:58.024Z,93.19
2018-07-08T01:40:57.989Z,92.91
2018-07-08T01:41:58.013Z,92.62
2018-07-08T01:42:58.079Z,92.72
2018-07-08T01:43:58.041Z,92.62
2018-07-08T01:44:58.104Z,92.14
2018-07-08T01:45:58.127Z,92.62
2018-07-08T01:46:58.096Z,91.75
2018-07-08T01:47:58.114Z,91.95
2018-07-08T01:48:58.182Z,91.95
2018-07-08T01:49:58.145Z,92.43
2018-07-08T01:50:58.165Z,92.72
2018-07-08T01:51:58.209Z,92.91
2018-07-08T01:52:58.195Z,92.62
2018-07-08T01:53:58.216Z,92.81
2018-07-08T01:54:58.230Z,92.43
2018-07-08T01:55:58.247Z,92.81
2018-07-08T01:56:58.267Z,92.62
2018-07-08T01:57:58.302Z,92.62
2018-07-08T01:58:58.301Z,92.91
2018-07-08T01:59:58.318Z,92.81
2018-07-08T02:00:58.334Z,92.62
2018-07-08T02:01:58.349Z,92.91
2018-07-08T02:02:58.365Z,92.62
2018-07-08T02:03:58.387Z,93.01
2018-07-08T02:04:58.405Z,92.81
2018-07-08T02:05:58.417Z,93.10
2018-07-08T02:06:58.455Z,92.81
2018-07-08T02:07:58.450Z,92.72
2018-07-08T02:08:58.467Z,92.52
2018-07-08T02:09:58.484Z,92.81
2018-07-08T02:10:58.594Z,92.43
2018-07-08T02:11:58.524Z,92.72
2018-07-08T02:12:58.589Z,93.10
2018-07-08T02:13:58.559Z,92.81
2018-07-08T02:14:58.576Z,92.72
2018-07-08T02:15:58.589Z,93.10
2018-07-08T02:16:58.672Z,92.62
2018-07-08T02:17:58.623Z,92.72
2018-07-08T02:18:58.645Z,92.72
2018-07-08T02:19:58.661Z,92.81
2018-07-08T02:20:58.673Z,92.52
2018-07-08T02:21:58.697Z,92.52
2018-07-08T02:22:58.768Z,92.52
2018-07-08T02:23:58.732Z,92.52
2018-07-08T02:24:58.752Z,92.52
2018-07-08T02:25:58.765Z,92.62
2018-07-08T02:26:58.783Z,91.56
2018-07-08T02:27:58.794Z,92.52
2018-07-08T02:28:58.899Z,92.91
2018-07-08T02:29:58.828Z,92.14
2018-07-08T02:30:58.901Z,91.56
2018-07-08T02:31:58.863Z,91.75
2018-07-08T02:32:58.884Z,91.85
2018-07-08T02:33:58.901Z,91.85
2018-07-08T02:34:58.919Z,91.95
2018-07-08T02:35:58.931Z,92.52
2018-07-08T02:36:58.949Z,92.52
2018-07-08T02:37:58.971Z,92.52
2018-07-08T02:38:58.980Z,92.91
2018-07-08T02:39:59.001Z,92.81
2018-07-08T02:40:59.019Z,92.14
2018-07-08T02:41:59.090Z,92.62
2018-07-08T02:42:59.055Z,92.43
2018-07-08T02:43:59.068Z,92.05
2018-07-08T02:44:59.087Z,92.91
2018-07-08T02:45:59.107Z,92.33
2018-07-08T02:46:59.121Z,93.01
2018-07-08T02:47:59.141Z,92.62
2018-07-08T02:48:59.209Z,92.52
2018-07-08T02:49:59.174Z,92.43
2018-07-08T02:50:59.193Z,92.62
2018-07-08T02:51:59.210Z,92.62
2018-07-08T02:52:59.229Z,92.43
2018-07-08T02:53:59.296Z,92.52
2018-07-08T02:54:59.262Z,92.81
2018-07-08T02:55:59.281Z,93.10
2018-07-08T02:56:59.297Z,92.62
2018-07-08T02:57:59.316Z,91.85
2018-07-08T02:58:59.330Z,91.75
2018-07-08T02:59:59.392Z,93.10
2018-07-08T03:00:59.414Z,93.19
2018-07-08T03:01:59.382Z,93.19
2018-07-08T03:02:59.396Z,93.68
2018-07-08T03:03:59.417Z,93.82
2018-07-08T03:04:59.429Z,93.49
2018-07-08T03:05:59.447Z,93.92
2018-07-08T03:06:59.488Z,93.73
2018-07-08T03:07:59.485Z,93.54
2018-07-08T03:08:59.501Z,93.73
2018-07-08T03:09:59.521Z,93.58
2018-07-08T03:10:59.531Z,93.63
2018-07-08T03:11:59.554Z,93.49
2018-07-08T03:12:59.573Z,93.92
2018-07-08T03:13:59.588Z,93.92
2018-07-08T03:14:59.603Z,93.96
2018-07-08T03:15:59.621Z,93.44
2018-07-08T03:16:59.643Z,93.82
2018-07-08T03:17:59.656Z,93.92
2018-07-08T03:18:59.718Z,93.54
2018-07-08T03:19:59.689Z,93.25
2018-07-08T03:20:59.709Z,93.54
2018-07-08T03:21:59.725Z,93.92
2018-07-08T03:22:59.741Z,94.21
2018-07-08T03:23:59.758Z,94.31
2018-07-08T03:24:59.777Z,93.25
2018-07-08T03:25:59.788Z,93.05
2018-07-08T03:26:59.806Z,93.44
2018-07-08T03:27:59.826Z,93.05
2018-07-08T03:28:59.839Z,94.01
2018-07-08T03:29:59.861Z,94.11
2018-07-08T03:30:59.930Z,94.31
2018-07-08T03:31:59.895Z,94.11
2018-07-08T03:32:59.911Z,94.11
2018-07-08T03:33:59.925Z,94.11
2018-07-08T03:34:59.940Z,93.92
2018-07-08T03:36:00.016Z,93.63
2018-07-08T03:37:00.046Z,93.44
2018-07-08T03:37:59.996Z,93.15
2018-07-08T03:39:00.010Z,93.15
2018-07-08T03:40:00.033Z,94.11
2018-07-08T03:41:00.048Z,93.54
2018-07-08T03:42:00.115Z,93.25
2018-07-08T03:43:00.146Z,93.25
2018-07-08T03:44:00.101Z,93.25
2018-07-08T03:45:00.113Z,93.29
2018-07-08T03:46:00.135Z,93.34
2018-07-08T03:47:00.145Z,93.25
2018-07-08T03:48:00.219Z,93.25
2018-07-08T03:49:00.216Z,93.25
2018-07-08T03:50:00.200Z,94.06
2018-07-08T03:51:00.218Z,93.87
2018-07-08T03:52:00.238Z,94.01
2018-07-08T03:53:00.252Z,93.73
2018-07-08T03:54:00.265Z,93.92
2018-07-08T03:55:00.315Z,94.26
2018-07-08T03:56:00.297Z,94.21
2018-07-08T03:57:00.322Z,94.16
2018-07-08T03:58:00.337Z,93.77
2018-07-08T03:59:00.349Z,94.06
2018-07-08T04:00:00.418Z,94.16
2018-07-08T04:01:00.387Z,94.16
2018-07-08T04:02:00.402Z,94.26
2018-07-08T04:03:00.419Z,94.06
2018-07-08T04:04:00.435Z,94.16
2018-07-08T04:05:00.457Z,94.16
2018-07-08T04:06:00.471Z,94.26
2018-07-08T04:07:00.490Z,94.26
2018-07-08T04:08:00.508Z,94.16
2018-07-08T04:09:00.523Z,93.96
2018-07-08T04:10:00.540Z,94.26
2018-07-08T04:11:00.553Z,94.16
2018-07-08T04:12:00.621Z,94.26
2018-07-08T04:13:00.590Z,93.77
2018-07-08T04:14:00.609Z,94.93
2018-07-08T04:15:00.626Z,94.64
2018-07-08T04:16:00.643Z,94.64
2018-07-08T04:17:00.657Z,94.35
2018-07-08T04:18:00.729Z,94.54
2018-07-08T04:19:00.694Z,94.45
2018-07-08T04:20:00.738Z,94.64
2018-07-08T04:21:00.724Z,94.73
2018-07-08T04:22:00.745Z,94.54
2018-07-08T04:23:00.757Z,94.54
2018-07-08T04:24:00.830Z,94.64
2018-07-08T04:25:00.791Z,94.54
2018-07-08T04:26:00.815Z,95.12
2018-07-08T04:27:00.831Z,95.03
2018-07-08T04:28:00.844Z,94.83
2018-07-08T04:29:00.867Z,94.93
2018-07-08T04:30:00.930Z,94.93
2018-07-08T04:31:00.893Z,95.03
2018-07-08T04:32:00.915Z,94.93
2018-07-08T04:33:01.001Z,94.73
2018-07-08T04:34:00.944Z,94.83
2018-07-08T04:35:00.960Z,94.73
2018-07-08T04:36:01.033Z,95.03
2018-07-08T04:37:00.999Z,95.12
2018-07-08T04:38:01.066Z,94.73
2018-07-08T04:39:01.063Z,94.83
2018-07-08T04:40:01.046Z,95.12
2018-07-08T04:41:01.061Z,95.36
2018-07-08T04:42:01.129Z,95.21
2018-07-08T04:43:01.103Z,95.31
2018-07-08T04:44:01.113Z,95.31
2018-07-08T04:45:01.138Z,95.79
2018-07-08T04:46:01.146Z,95.21
2018-07-08T04:47:01.165Z,95.40
2018-07-08T04:48:01.234Z,95.12
2018-07-08T04:49:01.201Z,95.31
2018-07-08T04:50:01.214Z,95.50
2018-07-08T04:51:01.230Z,95.40
2018-07-08T04:52:01.250Z,95.40
2018-07-08T04:53:01.264Z,95.40
2018-07-08T04:54:01.336Z,95.31
2018-07-08T04:55:01.300Z,95.21
2018-07-08T04:56:01.317Z,95.21
2018-07-08T04:57:01.368Z,95.40
2018-07-08T04:58:01.348Z,95.70
2018-07-08T04:59:01.369Z,95.40
2018-07-08T05:00:01.434Z,95.40
2018-07-08T05:01:01.512Z,95.60
2018-07-08T05:02:01.420Z,95.94
2018-07-08T05:03:01.445Z,95.55
2018-07-08T05:04:01.447Z,96.03
2018-07-08T05:05:01.467Z,96.22
2018-07-08T05:06:01.536Z,95.84
2018-07-08T05:07:01.496Z,95.65
2018-07-08T05:08:01.523Z,96.22
2018-07-08T05:09:01.532Z,95.94
2018-07-08T05:10:01.548Z,95.84
2018-07-08T05:11:01.570Z,95.84
2018-07-08T05:12:01.645Z,96.13
2018-07-08T05:13:01.602Z,96.03
2018-07-08T05:14:01.622Z,96.13
2018-07-08T05:15:01.634Z,96.32
2018-07-08T05:16:01.649Z,96.37
2018-07-08T05:17:01.664Z,96.13
2018-07-08T05:18:01.738Z,96.13
2018-07-08T05:19:01.698Z,96.17
2018-07-08T05:20:01.715Z,95.89
2018-07-08T05:21:01.737Z,95.60
2018-07-08T05:22:01.748Z,95.89
2018-07-08T05:23:01.769Z,95.60
2018-07-08T05:24:01.836Z,96.08
2018-07-08T05:25:01.804Z,95.89
2018-07-08T05:26:01.834Z,96.08
2018-07-08T05:27:01.838Z,96.17
2018-07-08T05:28:01.857Z,96.17
2018-07-08T05:29:01.867Z,95.79
2018-07-08T05:30:01.940Z,96.27
2018-07-08T05:31:01.898Z,95.98
2018-07-08T05:32:01.914Z,96.08
2018-07-08T05:33:01.974Z,95.98
2018-07-08T05:34:01.955Z,95.89
2018-07-08T05:35:01.975Z,95.89
2018-07-08T05:36:02.041Z,95.89
2018-07-08T05:37:02.004Z,95.79
2018-07-08T05:38:02.023Z,96.27
2018-07-08T05:39:02.044Z,95.79
2018-07-08T05:40:02.053Z,95.79
2018-07-08T05:41:02.069Z,95.60
2018-07-08T05:42:02.138Z,95.79
2018-07-08T05:43:02.099Z,95.79
2018-07-08T05:44:02.116Z,95.70
2018-07-08T05:45:02.134Z,95.21
2018-07-08T05:46:02.154Z,95.50
2018-07-08T05:47:02.176Z,95.79
2018-07-08T05:48:02.234Z,95.31
2018-07-08T05:49:02.199Z,95.79
2018-07-08T05:50:02.225Z,95.40
2018-07-08T05:51:02.239Z,95.79
2018-07-08T05:52:02.254Z,95.79
2018-07-08T05:53:02.268Z,95.79
2018-07-08T05:54:02.340Z,95.50
2018-07-08T05:55:02.307Z,95.40
2018-07-08T05:56:02.322Z,95.50
2018-07-08T05:57:02.334Z,95.70
2018-07-08T05:58:02.355Z,95.31
2018-07-08T05:59:02.372Z,95.60
2018-07-08T06:00:02.441Z,95.40
2018-07-08T06:01:02.402Z,95.89
2018-07-08T06:02:02.424Z,95.84
2018-07-08T06:03:02.435Z,95.12
2018-07-08T06:04:02.475Z,94.88
2018-07-08T06:05:02.475Z,94.88
2018-07-08T06:06:02.544Z,95.07
2018-07-08T06:07:02.507Z,94.88
2018-07-08T06:08:02.524Z,94.59
2018-07-08T06:09:02.538Z,95.17
2018-07-08T06:10:02.645Z,94.68
2018-07-08T06:11:02.570Z,94.11
2018-07-08T06:12:02.638Z,94.11
2018-07-08T06:13:02.606Z,94.59
2018-07-08T06:14:02.621Z,94.78
2018-07-08T06:15:02.637Z,94.78
2018-07-08T06:16:02.712Z,94.88
2018-07-08T06:17:02.730Z,94.68
2018-07-08T06:18:02.689Z,94.88
2018-07-08T06:19:02.712Z,94.21
2018-07-08T06:20:02.724Z,95.45
2018-07-08T06:21:02.745Z,94.11
2018-07-08T06:22:02.776Z,95.55
2018-07-08T06:23:02.831Z,95.55
2018-07-08T06:24:02.790Z,94.40
2018-07-08T06:25:02.811Z,94.49
2018-07-08T06:26:02.953Z,94.40
2018-07-08T06:27:02.846Z,94.78
2018-07-08T06:28:02.858Z,94.40
2018-07-08T06:29:02.933Z,94.49
2018-07-08T06:30:02.893Z,94.88
2018-07-08T06:31:02.909Z,94.68
2018-07-08T06:32:02.926Z,94.88
2018-07-08T06:33:02.949Z,94.45
2018-07-08T06:34:02.965Z,94.45
2018-07-08T06:35:03.032Z,93.68
2018-07-08T06:36:02.996Z,93.38
2018-07-08T06:37:03.016Z,93.48
2018-07-08T06:38:03.030Z,93.68
2018-07-08T06:39:03.044Z,94.35
2018-07-08T06:40:03.062Z,94.45
2018-07-08T06:41:03.159Z,93.87
2018-07-08T06:42:03.102Z,93.53
2018-07-08T06:43:03.119Z,92.76
2018-07-08T06:44:03.155Z,92.76
2018-07-08T06:45:03.159Z,92.22
2018-07-08T06:46:03.174Z,92.22
2018-07-08T06:47:03.236Z,92.22
2018-07-08T06:48:03.200Z,90.69
2018-07-08T06:49:03.222Z,92.13
2018-07-08T06:50:03.244Z,91.94
2018-07-08T06:51:03.262Z,91.27
2018-07-08T06:52:03.338Z,91.75
2018-07-08T06:53:03.373Z,91.02
2018-07-08T06:54:03.317Z,90.73
2018-07-08T06:55:03.321Z,90.92
2018-07-08T06:56:03.344Z,90.68
2018-07-08T06:57:03.363Z,90.30
2018-07-08T06:58:03.375Z,90.00
2018-07-08T06:59:03.444Z,89.53
2018-07-08T07:00:03.410Z,89.81
2018-07-08T07:01:03.429Z,89.04
2018-07-08T07:02:03.446Z,89.04
2018-07-08T07:03:03.469Z,89.53
2018-07-08T07:04:03.487Z,89.62
2018-07-08T07:05:03.552Z,89.04
2018-07-08T07:06:03.520Z,89.04
2018-07-08T07:07:03.537Z,88.41
2018-07-08T07:08:03.558Z,88.27
2018-07-08T07:09:03.578Z,88.99
2018-07-08T07:10:03.594Z,88.27
2018-07-08T07:11:03.664Z,88.70
2018-07-08T07:12:03.707Z,88.70
2018-07-08T07:13:03.651Z,87.74
2018-07-08T07:14:03.666Z,87.88
2018-07-08T07:15:03.686Z,87.10
2018-07-08T07:16:03.704Z,87.78
2018-07-08T07:17:03.770Z,87.10
2018-07-08T07:18:03.742Z,87.10
2018-07-08T07:19:03.755Z,86.91
2018-07-08T07:20:03.775Z,87.01
2018-07-08T07:21:03.794Z,86.72
2018-07-08T07:22:03.816Z,86.82
2018-07-08T07:23:03.922Z,86.82
2018-07-08T07:24:03.855Z,86.82
2018-07-08T07:25:03.867Z,86.52
2018-07-08T07:26:03.894Z,87.49
2018-07-08T07:27:03.909Z,86.91
2018-07-08T07:28:03.922Z,87.20
2018-07-08T07:29:03.997Z,86.82
2018-07-08T07:30:03.968Z,87.10
2018-07-08T07:31:03.990Z,87.40
2018-07-08T07:32:04.004Z,87.20
2018-07-08T07:33:04.018Z,86.38
2018-07-08T07:34:04.038Z,86.38
2018-07-08T07:35:04.109Z,86.08
2018-07-08T07:36:04.077Z,85.89
2018-07-08T07:37:04.221Z,85.31
2018-07-08T07:38:04.116Z,86.28
2018-07-08T07:39:04.134Z,85.41
2018-07-08T07:40:04.150Z,85.45
2018-07-08T07:41:04.223Z,84.68
2018-07-08T07:42:04.187Z,85.41
2018-07-08T07:43:04.205Z,85.06
2018-07-08T07:44:04.225Z,85.02
2018-07-08T07:45:04.245Z,85.41
2018-07-08T07:46:04.265Z,85.12
2018-07-08T07:47:04.339Z,85.60
2018-07-08T07:48:04.306Z,85.06
2018-07-08T07:49:04.325Z,85.06
2018-07-08T07:50:04.348Z,84.48
2018-07-08T07:51:04.363Z,83.91
2018-07-08T07:52:04.383Z,84.00
2018-07-08T07:53:04.453Z,83.85
2018-07-08T07:54:04.423Z,83.75
2018-07-08T07:55:04.479Z,83.47
2018-07-08T07:56:04.454Z,83.75
2018-07-08T07:57:04.480Z,83.03
2018-07-08T07:58:04.495Z,82.45
2018-07-08T07:59:04.578Z,82.25
2018-07-08T08:00:04.576Z,82.25
2018-07-08T08:01:04.550Z,81.52
2018-07-08T08:02:04.605Z,81.37
2018-07-08T08:03:04.596Z,80.69
2018-07-08T08:04:04.610Z,79.52
2018-07-08T08:05:04.687Z,79.85
2018-07-08T08:06:04.651Z,78.54
2018-07-08T08:07:04.672Z,78.44
2018-07-08T08:08:04.726Z,78.25
2018-07-08T08:09:04.714Z,77.80
2018-07-08T08:10:04.730Z,77.57
2018-07-08T08:11:04.797Z,77.76
2018-07-08T08:12:04.773Z,77.22
2018-07-08T08:13:04.857Z,77.12
2018-07-08T08:14:04.814Z,76.74
2018-07-08T08:15:04.837Z,76.48
2018-07-08T08:16:04.854Z,76.19
2018-07-08T08:17:04.924Z,76.19
2018-07-08T08:18:04.895Z,75.55
2018-07-08T08:19:04.917Z,74.87
2018-07-08T08:20:04.934Z,73.94
2018-07-08T08:21:05.022Z,73.55
2018-07-08T08:22:04.978Z,74.81
2018-07-08T08:23:05.048Z,74.00
2018-07-08T08:24:05.019Z,74.77
2018-07-08T08:25:05.037Z,74.93
2018-07-08T08:26:05.056Z,75.71
2018-07-08T08:27:05.080Z,76.64
2018-07-08T08:28:05.100Z,76.10
2018-07-08T08:29:05.174Z,75.61
2018-07-08T08:30:05.145Z,75.71
2018-07-08T08:31:05.164Z,75.65
2018-07-08T08:32:05.183Z,75.26
2018-07-08T08:33:05.207Z,74.71
2018-07-08T08:34:05.231Z,73.71
2018-07-08T08:35:05.294Z,73.36
2018-07-08T08:36:05.265Z,74.84
2018-07-08T08:37:05.288Z,74.84
2018-07-08T08:38:05.316Z,75.42
2018-07-08T08:39:05.338Z,75.32
2018-07-08T08:40:05.382Z,74.39
2018-07-08T08:41:05.428Z,75.55
2018-07-08T08:42:05.395Z,74.87
2018-07-08T08:43:05.415Z,74.39
2018-07-08T08:44:05.483Z,75.51
2018-07-08T08:45:05.460Z,76.29
2018-07-08T08:46:05.520Z,75.81
2018-07-08T08:47:05.559Z,75.71
2018-07-08T08:48:05.523Z,76.00
2018-07-08T08:49:05.548Z,74.68
2018-07-08T08:50:05.576Z,74.49
2018-07-08T08:51:05.593Z,74.00
2018-07-08T08:52:05.605Z,73.94
2018-07-08T08:53:05.682Z,73.84
2018-07-08T08:54:05.653Z,72.91
2018-07-08T08:55:05.670Z,73.24
2018-07-08T08:56:05.695Z,71.33
2018-07-08T08:57:05.720Z,69.90
2018-07-08T08:58:05.744Z,69.42
2018-07-08T08:59:05.815Z,69.06
2018-07-08T09:00:05.782Z,68.77
2018-07-08T09:01:05.799Z,68.38
2018-07-08T09:02:05.831Z,68.48
2018-07-08T09:03:05.893Z,67.54
2018-07-08T09:04:05.914Z,68.09
2018-07-08T09:05:05.892Z,67.31
2018-07-08T09:06:05.909Z,67.80
2018-07-08T09:07:05.931Z,68.84
2018-07-08T09:08:05.958Z,70.16
2018-07-08T09:09:05.975Z,70.06
2018-07-08T09:10:06.055Z,69.84
2018-07-08T09:11:06.100Z,71.55
2018-07-08T09:12:06.042Z,71.84
2018-07-08T09:13:06.064Z,71.42
2018-07-08T09:14:06.086Z,70.55
2018-07-08T09:15:06.108Z,71.45
2018-07-08T09:16:06.186Z,71.78
2018-07-08T09:17:06.217Z,71.88
2018-07-08T09:18:06.177Z,71.23
2018-07-08T09:19:06.200Z,69.96
2018-07-08T09:20:06.223Z,70.45
2018-07-08T09:21:06.246Z,70.29
2018-07-08T09:22:06.317Z,68.51
2018-07-08T09:23:06.284Z,67.73
2018-07-08T09:24:06.326Z,67.96
2018-07-08T09:25:06.334Z,65.63
2018-07-08T09:26:06.358Z,67.02
2018-07-08T09:27:06.380Z,64.91
2018-07-08T09:28:06.451Z,65.72
2018-07-08T09:29:06.422Z,66.21
2018-07-08T09:30:06.447Z,65.72
2018-07-08T09:31:06.469Z,64.97
2018-07-08T09:32:06.489Z,65.63
2018-07-08T09:33:06.509Z,65.56
2018-07-08T09:34:06.585Z,65.46
2018-07-08T09:35:06.555Z,65.17
2018-07-08T09:36:06.576Z,65.66
2018-07-08T09:37:06.609Z,65.66
2018-07-08T09:38:06.628Z,63.42
2018-07-08T09:39:06.693Z,63.35
2018-07-08T09:40:06.725Z,63.42
2018-07-08T09:41:06.693Z,63.02
2018-07-08T09:42:06.795Z,64.87
2018-07-08T09:43:06.739Z,64.03
2018-07-08T09:44:06.764Z,62.21
2018-07-08T09:45:06.784Z,62.79
2018-07-08T09:46:06.858Z,60.97
2018-07-08T09:47:06.833Z,60.78
2018-07-08T09:48:06.854Z,61.72
2018-07-08T09:49:06.875Z,61.17
2018-07-08T09:50:06.901Z,60.49
2018-07-08T09:51:06.926Z,60.58
2018-07-08T09:52:07.007Z,60.32
2018-07-08T09:53:06.974Z,60.13
2018-07-08T09:54:06.993Z,61.53
2018-07-08T09:55:07.021Z,61.20
2018-07-08T09:56:07.044Z,59.28
2018-07-08T09:57:07.068Z,58.69
2018-07-08T09:58:07.210Z,59.44
2018-07-08T09:59:07.110Z,58.86
2018-07-08T10:00:07.134Z,58.92
2018-07-08T10:01:07.194Z,61.17
2018-07-08T10:02:07.186Z,60.29
2018-07-08T10:03:07.217Z,60.39
2018-07-08T10:04:07.280Z,61.95
2018-07-08T10:05:07.256Z,60.55
2018-07-08T10:06:07.285Z,61.43
2018-07-08T10:07:07.397Z,62.50
2018-07-08T10:08:07.324Z,61.76
2018-07-08T10:09:07.348Z,62.73
2018-07-08T10:10:07.428Z,61.76
2018-07-08T10:11:07.397Z,62.73
2018-07-08T10:12:07.418Z,61.98
2018-07-08T10:13:07.464Z,61.36
2018-07-08T10:14:07.558Z,60.97
2018-07-08T10:15:07.492Z,62.50
2018-07-08T10:16:07.573Z,61.46
2018-07-08T10:17:07.539Z,60.78
2018-07-08T10:18:07.568Z,60.29
2018-07-08T10:19:07.600Z,61.69
2018-07-08T10:20:07.696Z,62.86
2018-07-08T10:21:07.642Z,61.99
2018-07-08T10:22:07.661Z,62.21
2018-07-08T10:23:07.688Z,61.82
2018-07-08T10:24:07.708Z,61.53
2018-07-08T10:25:07.731Z,61.79
2018-07-08T10:26:07.757Z,61.76
2018-07-08T10:27:07.778Z,60.97
2018-07-08T10:28:07.866Z,59.74
2018-07-08T10:29:07.829Z,59.44
2018-07-08T10:30:07.852Z,59.41
2018-07-08T10:31:07.873Z,59.74
2018-07-08T10:32:07.989Z,60.49
2018-07-08T10:33:07.920Z,60.03
2018-07-08T10:34:08.000Z,59.54
2018-07-08T10:35:07.972Z,59.15
2018-07-08T10:36:07.997Z,59.44
2018-07-08T10:37:08.023Z,58.11
2018-07-08T10:38:08.055Z,56.45
2018-07-08T10:39:08.064Z,58.01
2018-07-08T10:40:08.148Z,59.02
2018-07-08T10:41:08.117Z,61.86
2018-07-08T10:42:08.136Z,61.69
2018-07-08T10:43:08.161Z,61.43
2018-07-08T10:44:08.238Z,61.36
2018-07-08T10:45:08.220Z,60.10
2018-07-08T10:46:08.288Z,60.39
2018-07-08T10:47:08.256Z,59.34
2018-07-08T10:48:08.283Z,59.25
2018-07-08T10:49:08.307Z,59.05
2018-07-08T10:50:08.357Z,58.20
2018-07-08T10:51:08.351Z,58.42
2018-07-08T10:52:08.428Z,56.20
2018-07-08T10:53:08.404Z,55.91
2018-07-08T10:54:08.424Z,56.50
2018-07-08T10:55:08.453Z,55.38
2018-07-08T10:56:08.472Z,53.62
2018-07-08T10:57:08.538Z,54.17
2018-07-08T10:58:08.573Z,54.35
2018-07-08T10:59:08.544Z,55.91
2018-07-08T11:00:08.568Z,55.32
2018-07-08T11:01:08.599Z,55.91
2018-07-08T11:02:08.624Z,55.94
2018-07-08T11:03:08.690Z,55.65
2018-07-08T11:04:08.720Z,54.08
2018-07-08T11:05:08.693Z,54.17
2018-07-08T11:06:08.723Z,54.33
2018-07-08T11:07:08.742Z,51.98
2018-07-08T11:08:08.770Z,53.47
2018-07-08T11:09:08.791Z,54.91
2018-07-08T11:10:08.870Z,57.75
2018-07-08T11:11:08.846Z,58.44
2018-07-08T11:12:08.866Z,58.50
2018-07-08T11:13:08.889Z,56.64
2018-07-08T11:14:08.919Z,57.85
2018-07-08T11:15:08.945Z,58.83
2018-07-08T11:16:09.069Z,57.71
2018-07-08T11:17:09.017Z,55.62
2018-07-08T11:18:09.016Z,54.86
2018-07-08T11:19:09.041Z,53.96
2018-07-08T11:20:09.066Z,52.73
2018-07-08T11:21:09.088Z,52.64
2018-07-08T11:22:09.189Z,52.71
2018-07-08T11:23:09.135Z,53.37
2018-07-08T11:24:09.161Z,53.98
2018-07-08T11:25:09.186Z,53.78
2018-07-08T11:26:09.218Z,53.03
2018-07-08T11:27:09.239Z,52.05
2018-07-08T11:28:09.315Z,52.73
2018-07-08T11:29:09.289Z,54.21
2018-07-08T11:30:09.314Z,52.56
2018-07-08T11:31:09.333Z,52.00
2018-07-08T11:32:09.362Z,51.71
2018-07-08T11:33:09.383Z,52.86
2018-07-08T11:34:09.469Z,52.08
2018-07-08T11:36:09.460Z,51.81
2018-07-08T11:37:09.489Z,51.12
2018-07-08T11:38:09.512Z,49.95
2018-07-08T11:39:09.538Z,51.32
2018-07-08T11:40:09.622Z,49.85
2018-07-08T11:41:09.591Z,50.02
2018-07-08T11:42:09.609Z,50.32
2018-07-08T11:43:09.637Z,50.78
2018-07-08T11:44:09.665Z,51.59
2018-07-08T11:45:09.686Z,50.73
2018-07-08T11:46:09.717Z,50.09
2018-07-08T11:47:09.737Z,49.55
2018-07-08T11:48:09.780Z,48.16
2018-07-08T11:49:09.786Z,49.07
2018-07-08T11:50:09.818Z,47.13
2018-07-08T11:51:09.842Z,47.57
2018-07-08T11:52:09.912Z,50.54
2018-07-08T11:53:09.895Z,49.07
2018-07-08T11:54:09.916Z,49.19
2018-07-08T11:55:09.950Z,49.26
2018-07-08T11:56:09.971Z,49.73
2018-07-08T11:57:09.996Z,49.63
2018-07-08T11:58:10.075Z,50.34
2018-07-08T11:59:10.046Z,49.65
2018-07-08T12:00:10.068Z,49.53
2018-07-08T12:01:10.096Z,49.75
2018-07-08T12:02:10.124Z,49.63
2018-07-08T12:03:10.147Z,49.85
2018-07-08T12:04:10.229Z,49.36
2018-07-08T12:05:10.257Z,50.32
2018-07-08T12:06:10.222Z,50.02
2018-07-08T12:07:10.304Z,50.42
2018-07-08T12:08:10.278Z,50.68
2018-07-08T12:09:10.303Z,52.47
2018-07-08T12:10:10.376Z,52.20
2018-07-08T12:11:10.349Z,51.17
2018-07-08T12:12:10.375Z,52.08
2018-07-08T12:13:10.406Z,49.58
2018-07-08T12:14:10.430Z,48.08
2018-07-08T12:15:10.456Z,47.49
2018-07-08T12:16:10.532Z,46.26
2018-07-08T12:17:10.503Z,44.81
2018-07-08T12:18:10.729Z,44.32
2018-07-08T12:19:10.558Z,45.16
2018-07-08T12:20:10.584Z,44.62
2018-07-08T12:21:10.665Z,45.09
2018-07-08T12:22:10.681Z,44.79
2018-07-08T12:23:10.661Z,44.71
2018-07-08T12:24:10.686Z,45.01
2018-07-08T12:25:10.714Z,44.77
2018-07-08T12:26:10.734Z,44.77
2018-07-08T12:27:10.762Z,46.76
2018-07-08T12:28:10.838Z,48.48
2018-07-08T12:29:10.817Z,48.48
2018-07-08T12:30:10.839Z,48.33
2018-07-08T12:31:10.864Z,47.23
2018-07-08T12:32:10.896Z,48.97
2018-07-08T12:33:10.993Z,50.17
2018-07-08T12:34:10.948Z,49.14
2018-07-08T12:35:10.974Z,49.87
2018-07-08T12:36:11.042Z,50.76
2018-07-08T12:37:11.021Z,50.20
2018-07-08T12:38:11.050Z,50.59
2018-07-08T12:39:11.157Z,49.95
2018-07-08T12:40:11.096Z,48.13
2018-07-08T12:41:11.127Z,48.58
2018-07-08T12:42:11.148Z,48.94
2018-07-08T12:43:11.179Z,47.55
2018-07-08T12:44:11.232Z,46.86
2018-07-08T12:45:11.281Z,45.80
2018-07-08T12:46:11.251Z,45.80
2018-07-08T12:47:11.276Z,45.34
2018-07-08T12:48:11.307Z,45.70
2018-07-08T12:49:11.329Z,45.90
2018-07-08T12:50:11.405Z,47.13
2018-07-08T12:51:11.409Z,47.99
2018-07-08T12:52:11.405Z,48.87
2018-07-08T12:53:11.430Z,48.48
2018-07-08T12:54:11.462Z,48.58