createdAt,value
2019-03-21T00:02:21.520Z,99.90
2019-03-21T00:04:57.346Z,99.90
2019-03-21T00:07:30.720Z,99.90
2019-03-21T00:10:59.229Z,99.90
2019-03-21T00:13:32.358Z,99.90
2019-03-21T00:16:06.378Z,99.90
2019-03-21T00:18:40.762Z,99.90
2019-03-21T00:21:15.013Z,99.90
2019-03-21T00:23:49.491Z,99.90
2019-03-21T00:26:23.601Z,99.90
2019-03-21T00:28:57.707Z,99.90
2019-03-21T00:31:31.082Z,99.90
2019-03-21T00:34:04.620Z,99.90
2019-03-21T00:36:38.071Z,99.90
2019-03-21T00:39:16.215Z,99.90
2019-03-21T00:41:50.885Z,99.90
2019-03-21T00:44:24.475Z,99.90
2019-03-21T00:46:57.845Z,99.90
2019-03-21T00:49:30.868Z,99.90
2019-03-21T00:52:04.938Z,99.90
2019-03-21T00:54:39.351Z,99.90
2019-03-21T00:57:12.939Z,99.90
2019-03-21T00:59:46.975Z,99.90
2019-03-21T01:02:21.524Z,99.90
2019-03-21T01:04:57.113Z,99.90
2019-03-21T01:07:31.516Z,99.90
2019-03-21T01:10:06.289Z,99.90
2019-03-21T01:12:40.607Z,99.90
2019-03-21T01:15:15.083Z,99.90
2019-03-21T01:17:49.726Z,99.90
2019-03-21T01:20:23.914Z,99.90
2019-03-21T01:22:57.514Z,99.90
2019-03-21T01:25:38.267Z,99.90
2019-03-21T01:28:11.743Z,99.90
2019-03-21T01:30:46.807Z,99.90
2019-03-21T01:33:21.104Z,99.90
2019-03-21T01:35:54.814Z,99.90
2019-03-21T01:38:28.946Z,99.90
2019-03-21T01:41:02.838Z,99.90
2019-03-21T01:43:37.157Z,99.90
2019-03-21T01:46:12.976Z,99.90
2019-03-21T01:48:47.379Z,99.90
2019-03-21T01:51:21.471Z,99.90
2019-03-21T01:53:57.500Z,99.90
2019-03-21T01:56:32.643Z,99.90
2019-03-21T01:59:06.853Z,99.90
2019-03-21T02:01:41.445Z,99.90
2019-03-21T02:04:15.845Z,99.90
2019-03-21T02:06:53.311Z,99.90
2019-03-21T02:09:28.597Z,99.90
2019-03-21T02:12:04.721Z,99.90
2019-03-21T02:14:38.541Z,99.90
2019-03-21T02:17:12.574Z,99.90
2019-03-21T02:19:46.627Z,99.90
2019-03-21T02:22:20.745Z,99.90
2019-03-21T02:24:54.987Z,99.90
2019-03-21T02:27:29.595Z,99.90
2019-03-21T02:30:04.445Z,99.90
2019-03-21T02:32:38.993Z,99.90
2019-03-21T02:35:13.856Z,99.90
2019-03-21T02:37:48.283Z,99.90
2019-03-21T02:40:23.469Z,99.90
2019-03-21T02:42:57.896Z,99.90
2019-03-21T02:45:33.558Z,99.90
2019-03-21T02:48:09.330Z,99.90
2019-03-21T02:50:44.329Z,99.90
2019-03-21T02:53:18.311Z,99.90
2019-03-21T02:55:53.046Z,99.90
2019-03-21T02:58:27.226Z,99.90
2019-03-21T03:01:01.634Z,99.90
2019-03-21T03:03:35.769Z,99.90
2019-03-21T03:06:10.391Z,99.90
2019-03-21T03:08:45.238Z,99.90
2019-03-21T03:11:19.428Z,99.90
2019-03-21T03:13:53.306Z,99.90
2019-03-21T03:16:27.347Z,99.90
2019-03-21T03:19:01.431Z,99.90
2019-03-21T03:21:35.473Z,99.90
2019-03-21T03:24:09.864Z,99.90
2019-03-21T03:26:45.808Z,99.90
2019-03-21T03:29:19.759Z,99.90
2019-03-21T03:31:54.179Z,99.90
2019-03-21T03:34:28.049Z,99.90
2019-03-21T03:37:02.356Z,99.90
2019-03-21T03:39:37.109Z,99.90
2019-03-21T03:42:12.881Z,99.90
2019-03-21T03:44:46.682Z,99.90
2019-03-21T03:47:20.621Z,99.90
2019-03-21T03:49:56.087Z,99.90
2019-03-21T03:52:30.924Z,99.90
2019-03-21T03:55:05.218Z,99.90
2019-03-21T03:57:39.563Z,99.90
2019-03-21T04:00:16.296Z,99.90
2019-03-21T04:02:52.261Z,99.90
2019-03-21T04:05:26.292Z,99.90
2019-03-21T04:08:02.584Z,99.90
2019-03-21T04:14:30.929Z,99.90
2019-03-21T04:17:06.558Z,99.90
2019-03-21T04:19:41.131Z,99.90
2019-03-21T04:22:16.226Z,99.90
2019-03-21T04:24:51.144Z,99.90
2019-03-21T04:27:27.442Z,99.90
2019-03-21T04:30:01.781Z,99.90
2019-03-21T04:32:36.449Z,99.90
2019-03-21T04:35:11.946Z,99.90
2019-03-21T04:37:48.941Z,99.90
2019-03-21T04:40:25.621Z,99.90
2019-03-21T04:47:06.624Z,99.90
2019-03-21T04:49:40.897Z,99.90
2019-03-21T04:52:15.611Z,99.90
2019-03-21T04:54:49.799Z,99.90
2019-03-21T04:57:24.097Z,99.90
2019-03-21T04:59:59.077Z,99.90
2019-03-21T05:06:59.360Z,99.90
2019-03-21T05:17:51.478Z,99.90
2019-03-21T05:20:26.617Z,99.90
2019-03-21T05:23:01.034Z,99.90
2019-03-21T05:25:36.026Z,99.90
2019-03-21T05:28:13.509Z,99.90
2019-03-21T05:30:51.541Z,99.90
2019-03-21T05:33:32.017Z,99.90
2019-03-21T05:36:06.825Z,99.90
2019-03-21T05:38:42.015Z,99.90
2019-03-21T05:41:16.210Z,99.90
2019-03-21T05:43:59.792Z,99.90
2019-03-21T05:46:33.912Z,99.90
2019-03-21T05:49:14.471Z,99.90
2019-03-21T05:51:49.544Z,99.90
2019-03-21T05:54:23.984Z,99.90
2019-03-21T05:56:58.461Z,99.90
2019-03-21T05:59:33.343Z,99.90
2019-03-21T06:02:07.664Z,99.90
2019-03-21T06:04:42.197Z,99.90
2019-03-21T06:07:31.274Z,99.90
2019-03-21T06:10:06.920Z,99.90
2019-03-21T06:12:50.545Z,99.90
2019-03-21T06:15:29.126Z,99.90
2019-03-21T06:18:12.554Z,99.90
2019-03-21T06:21:12.295Z,99.90
2019-03-21T06:24:30.071Z,99.90
2019-03-21T06:27:36.447Z,99.90
2019-03-21T06:46:01.652Z,99.90
2019-03-21T06:56:39.300Z,99.90
2019-03-21T06:59:15.539Z,99.90
2019-03-21T07:01:49.956Z,99.90
2019-03-21T07:07:29.192Z,99.90
2019-03-21T07:10:02.963Z,99.90
2019-03-21T07:12:40.255Z,99.90
2019-03-21T07:15:13.587Z,99.90
2019-03-21T07:17:46.589Z,99.90
2019-03-21T07:20:19.905Z,99.90
2019-03-21T07:22:54.634Z,99.90
2019-03-21T07:25:27.051Z,99.90
2019-03-21T07:28:00.935Z,99.90
2019-03-21T07:30:34.006Z,99.90
2019-03-21T07:33:06.737Z,99.90
2019-03-21T07:35:41.694Z,99.90
2019-03-21T07:38:15.317Z,99.90
2019-03-21T07:40:49.163Z,99.10
2019-03-21T07:44:02.439Z,98.10
2019-03-21T07:46:38.313Z,97.50
2019-03-21T07:49:12.879Z,96.10
2019-03-21T07:51:47.243Z,95.40
2019-03-21T07:54:21.255Z,94.50
2019-03-21T07:56:55.781Z,93.70
2019-03-21T07:59:31.774Z,93.40
2019-03-21T08:02:06.596Z,93.20
2019-03-21T08:04:40.829Z,92.40
2019-03-21T08:07:13.849Z,92.10
2019-03-21T08:13:34.808Z,90.90
2019-03-21T08:16:07.786Z,90.80
2019-03-21T08:18:42.961Z,90.20
2019-03-21T08:21:15.913Z,89.50
2019-03-21T08:23:50.118Z,88.40
2019-03-21T08:26:22.981Z,87.90
2019-03-21T08:28:56.170Z,87.70
2019-03-21T08:31:29.801Z,87.70
2019-03-21T08:34:04.091Z,87.00
2019-03-21T08:36:38.894Z,86.80
2019-03-21T08:39:13.717Z,86.80
2019-03-21T08:41:49.596Z,86.70
2019-03-21T08:44:24.259Z,86.30
2019-03-21T08:47:03.276Z,86.30
2019-03-21T08:49:39.054Z,85.60
2019-03-21T08:52:15.414Z,84.80
2019-03-21T08:54:50.611Z,84.50
2019-03-21T08:57:25.151Z,84.40
2019-03-21T09:00:00.343Z,84.60
2019-03-21T09:02:35.359Z,84.30
2019-03-21T09:05:10.144Z,84.60
2019-03-21T09:07:44.722Z,84.40
2019-03-21T09:10:21.064Z,84.60
2019-03-21T09:12:55.680Z,84.50
2019-03-21T09:15:32.061Z,84.00
2019-03-21T09:18:06.665Z,82.80
2019-03-21T09:20:40.703Z,82.40
2019-03-21T09:23:15.050Z,82.30
2019-03-21T09:25:51.355Z,81.70
2019-03-21T09:28:26.190Z,81.80
2019-03-21T09:31:01.173Z,81.10
2019-03-21T09:33:35.476Z,81.10
2019-03-21T09:36:09.080Z,80.40
2019-03-21T09:38:43.617Z,80.50
2019-03-21T09:41:17.418Z,80.30
2019-03-21T09:43:53.062Z,80.30
2019-03-21T09:50:19.927Z,79.40
2019-03-21T09:52:54.947Z,79.50
2019-03-21T09:55:28.924Z,79.20
2019-03-21T09:58:03.981Z,79.30
2019-03-21T10:00:38.119Z,78.10
2019-03-21T10:03:12.545Z,77.70
2019-03-21T10:05:47.281Z,77.40
2019-03-21T10:08:21.587Z,77.60
2019-03-21T10:10:55.687Z,76.70
2019-03-21T10:13:30.797Z,77.60
2019-03-21T10:16:07.199Z,76.40
2019-03-21T10:18:41.195Z,73.50
2019-03-21T10:21:14.678Z,71.30
2019-03-21T10:23:49.594Z,69.70
2019-03-21T10:26:23.456Z,68.40
2019-03-21T10:29:08.354Z,67.10
2019-03-21T10:31:42.218Z,66.40
2019-03-21T10:34:20.136Z,65.10
2019-03-21T10:36:54.633Z,64.20
2019-03-21T10:39:33.167Z,64.50
2019-03-21T10:42:13.091Z,64.00
2019-03-21T10:44:48.393Z,63.80
2019-03-21T10:47:27.232Z,63.30
2019-03-21T10:50:09.171Z,63.10
2019-03-21T10:53:19.711Z,62.80
2019-03-21T10:56:08.492Z,62.10
2019-03-21T10:59:21.790Z,62.10
2019-03-21T11:01:52.144Z,61.70
2019-03-21T11:04:25.234Z,62.00
2019-03-21T11:07:04.382Z,62.10
2019-03-21T11:09:37.630Z,61.70
2019-03-21T11:12:11.486Z,61.60
2019-03-21T11:14:45.067Z,61.90
2019-03-21T11:17:18.401Z,61.50
2019-03-21T11:19:51.817Z,60.70
2019-03-21T11:22:24.664Z,60.80
2019-03-21T11:24:57.828Z,59.60
2019-03-21T11:27:31.058Z,60.70
2019-03-21T11:30:15.662Z,60.30
2019-03-21T11:32:40.852Z,59.70
2019-03-21T11:35:14.945Z,59.90
2019-03-21T11:37:48.716Z,60.30
2019-03-21T11:40:22.026Z,60.10
2019-03-21T11:42:56.367Z,59.90
2019-03-21T11:45:30.764Z,58.80
2019-03-21T11:48:06.708Z,58.20
2019-03-21T11:50:42.225Z,58.40
2019-03-21T11:53:16.264Z,58.20
2019-03-21T11:55:50.577Z,58.70
2019-03-21T11:58:24.119Z,57.80
2019-03-21T12:00:57.678Z,57.80
2019-03-21T12:03:31.289Z,57.40
2019-03-21T12:06:05.181Z,57.40
2019-03-21T12:08:38.814Z,57.10
2019-03-21T12:11:13.011Z,58.00
2019-03-21T12:13:46.192Z,56.70
2019-03-21T12:16:19.527Z,57.10
2019-03-21T12:18:53.319Z,56.90
2019-03-21T12:21:27.545Z,57.10
2019-03-21T12:24:01.246Z,57.00
2019-03-21T12:26:35.459Z,56.00
2019-03-21T12:29:09.012Z,56.20
2019-03-21T12:31:43.512Z,55.50
2019-03-21T12:34:17.928Z,55.10
2019-03-21T12:36:51.987Z,55.80
2019-03-21T12:39:25.704Z,55.40
2019-03-21T12:42:00.160Z,55.30
2019-03-21T12:44:33.717Z,55.50
2019-03-21T12:47:07.126Z,56.00
2019-03-21T12:49:40.368Z,55.40
2019-03-21T12:52:15.103Z,54.60
2019-03-21T12:54:48.534Z,54.90
2019-03-21T12:57:26.082Z,54.40
2019-03-21T13:00:04.880Z,53.80
2019-03-21T13:02:44.996Z,53.80
2019-03-21T13:05:27.924Z,54.20
2019-03-21T13:08:02.358Z,55.00
2019-03-21T13:10:34.757Z,54.10
2019-03-21T13:13:07.814Z,53.90
2019-03-21T13:15:39.880Z,54.30
2019-03-21T13:18:12.413Z,53.20
2019-03-21T13:20:44.831Z,52.70
2019-03-21T13:23:17.919Z,53.00
2019-03-21T13:25:50.248Z,52.60
2019-03-21T13:28:22.955Z,52.60
2019-03-21T13:30:55.637Z,53.00
2019-03-21T13:33:28.688Z,53.60
2019-03-21T13:36:01.653Z,53.40
2019-03-21T13:38:33.954Z,52.90
2019-03-21T13:41:06.405Z,53.50
2019-03-21T13:43:39.413Z,52.90
2019-03-21T13:46:12.762Z,53.30
2019-03-21T13:48:44.873Z,52.70
2019-03-21T13:51:17.295Z,52.90
2019-03-21T13:53:49.350Z,52.60
2019-03-21T13:56:22.286Z,52.00
2019-03-21T13:58:56.915Z,51.60
2019-03-21T14:01:29.592Z,51.60
2019-03-21T14:04:01.986Z,52.40
2019-03-21T14:06:34.333Z,51.40
2019-03-21T14:09:09.229Z,51.70
2019-03-21T14:11:43.196Z,52.20
2019-03-21T14:14:15.692Z,52.20
2019-03-21T14:16:47.955Z,51.80
2019-03-21T14:19:22.931Z,52.70
2019-03-21T14:21:56.471Z,51.90
2019-03-21T14:24:29.469Z,51.70
2019-03-21T14:27:02.206Z,51.40
2019-03-21T14:29:34.918Z,51.10
2019-03-21T14:32:09.866Z,52.00
2019-03-21T14:34:42.578Z,52.10
2019-03-21T14:37:15.238Z,51.90
2019-03-21T14:39:47.175Z,51.80
2019-03-21T14:42:19.950Z,51.40
2019-03-21T14:44:54.091Z,51.40
2019-03-21T14:47:35.788Z,51.90
2019-03-21T14:49:59.637Z,52.10
2019-03-21T14:52:31.820Z,52.10
2019-03-21T14:55:04.089Z,51.20
2019-03-21T14:57:38.544Z,51.80
2019-03-21T15:00:12.721Z,52.00
2019-03-21T15:02:45.186Z,51.90
2019-03-21T15:05:19.691Z,52.00
2019-03-21T15:07:52.235Z,51.80
2019-03-21T15:10:28.155Z,51.60
2019-03-21T15:13:03.042Z,52.10
2019-03-21T15:15:36.435Z,52.70
2019-03-21T15:18:10.391Z,53.00
2019-03-21T15:20:45.288Z,53.20
2019-03-21T15:23:19.197Z,52.50
2019-03-21T15:25:54.213Z,52.00
2019-03-21T15:28:26.835Z,52.00
2019-03-21T15:31:01.781Z,52.20
2019-03-21T15:33:34.199Z,52.10
2019-03-21T15:36:06.959Z,52.00
2019-03-21T15:38:39.640Z,53.50
2019-03-21T15:41:14.096Z,53.40
2019-03-21T15:43:51.018Z,53.00
2019-03-21T15:46:23.515Z,53.90
2019-03-21T15:48:59.194Z,54.50
2019-03-21T15:51:31.566Z,54.10
2019-03-21T15:54:04.812Z,53.90
2019-03-21T15:56:40.171Z,53.50
2019-03-21T15:59:13.127Z,53.50
2019-03-21T16:01:46.408Z,53.60
2019-03-21T16:04:19.782Z,53.90
2019-03-21T16:06:54.903Z,54.20
2019-03-21T16:09:28.148Z,54.70
2019-03-21T16:12:01.276Z,54.50
2019-03-21T16:14:34.820Z,54.60
2019-03-21T16:17:09.197Z,54.90
2019-03-21T16:19:42.530Z,55.00
2019-03-21T16:22:15.707Z,55.00
2019-03-21T16:24:50.759Z,55.20
2019-03-21T16:27:23.464Z,55.20
2019-03-21T16:29:58.368Z,55.50
2019-03-21T16:32:32.570Z,55.50
2019-03-21T16:35:07.012Z,56.00
2019-03-21T16:37:40.610Z,56.10
2019-03-21T16:40:13.689Z,56.90
2019-03-21T16:42:49.916Z,57.20
2019-03-21T16:45:25.576Z,57.20
2019-03-21T16:48:01.578Z,57.80
2019-03-21T16:50:35.754Z,57.60
2019-03-21T16:53:09.597Z,57.80
2019-03-21T16:55:50.471Z,58.60
2019-03-21T16:58:24.321Z,58.80
2019-03-21T17:00:57.753Z,59.10
2019-03-21T17:03:32.525Z,59.40
2019-03-21T17:06:27.210Z,60.30
2019-03-21T17:09:00.207Z,60.80
2019-03-21T17:11:34.479Z,61.90
2019-03-21T17:14:08.331Z,62.30
2019-03-21T17:16:41.006Z,62.80
2019-03-21T17:19:21.012Z,63.40
2019-03-21T17:21:58.114Z,64.10
2019-03-21T17:24:31.986Z,64.80
2019-03-21T17:27:05.581Z,65.50
2019-03-21T17:29:40.429Z,66.60
2019-03-21T17:32:39.719Z,67.70
2019-03-21T17:35:18.725Z,68.60
2019-03-21T17:37:52.792Z,69.60
2019-03-21T17:40:30.194Z,70.50
2019-03-21T17:43:05.849Z,71.30
2019-03-21T17:45:42.049Z,72.00
2019-03-21T17:48:20.803Z,72.90
2019-03-21T17:51:00.580Z,73.50
2019-03-21T17:53:33.835Z,74.20
2019-03-21T17:56:11.214Z,74.80
2019-03-21T17:58:52.649Z,75.40
2019-03-21T18:01:33.019Z,76.00
2019-03-21T18:04:08.951Z,76.40
2019-03-21T18:06:43.069Z,77.10
2019-03-21T18:09:17.646Z,77.70
2019-03-21T18:12:07.001Z,78.40
2019-03-21T18:14:45.115Z,79.00
2019-03-21T18:17:23.372Z,79.50
2019-03-21T18:20:00.069Z,79.90
2019-03-21T18:22:37.615Z,80.10
2019-03-21T18:25:14.345Z,80.80
2019-03-21T18:27:50.611Z,81.50
2019-03-21T18:30:26.153Z,82.20
2019-03-21T18:33:00.170Z,82.90
2019-03-21T18:35:34.936Z,83.40
2019-03-21T18:38:09.451Z,84.10
2019-03-21T18:40:46.209Z,84.90
2019-03-21T18:43:21.263Z,85.30
2019-03-21T18:45:55.026Z,85.50
2019-03-21T18:48:32.555Z,85.70
2019-03-21T18:51:06.647Z,86.30
2019-03-21T18:53:46.392Z,86.70
2019-03-21T18:56:25.551Z,87.20
2019-03-21T18:58:59.977Z,87.30
2019-03-21T19:01:33.660Z,87.10
2019-03-21T19:04:06.994Z,87.50
2019-03-21T19:06:51.950Z,87.70
2019-03-21T19:09:33.785Z,88.00
2019-03-21T19:12:06.908Z,88.20
2019-03-21T19:14:42.353Z,88.60
2019-03-21T19:17:16.169Z,89.10
2019-03-21T19:19:52.132Z,89.50
2019-03-21T19:22:26.383Z,90.00
2019-03-21T19:25:00.373Z,90.50
2019-03-21T19:27:35.973Z,90.70
2019-03-21T19:30:12.748Z,90.90
2019-03-21T19:32:46.458Z,91.40
2019-03-21T19:35:21.784Z,91.60
2019-03-21T19:37:55.617Z,91.90
2019-03-21T19:40:29.531Z,92.20
2019-03-21T19:43:03.345Z,92.50
2019-03-21T19:45:38.773Z,92.70
2019-03-21T19:48:12.468Z,92.90
2019-03-21T19:50:46.489Z,93.40
2019-03-21T19:53:22.024Z,93.50
2019-03-21T19:56:07.766Z,93.80
2019-03-21T19:58:31.951Z,94.10
2019-03-21T20:01:05.603Z,94.10
2019-03-21T20:03:39.552Z,94.20
2019-03-21T20:06:13.949Z,94.40
2019-03-21T20:08:47.965Z,94.60
2019-03-21T20:11:21.462Z,95.10
2019-03-21T20:13:55.858Z,95.20
2019-03-21T20:16:29.996Z,95.30
2019-03-21T20:19:03.723Z,95.60
2019-03-21T20:21:47.288Z,96.30
2019-03-21T20:24:14.682Z,96.50
2019-03-21T20:26:50.324Z,96.60
2019-03-21T20:29:25.188Z,96.70
2019-03-21T20:32:00.232Z,97.20
2019-03-21T20:34:38.059Z,97.00
2019-03-21T20:37:12.719Z,96.90
2019-03-21T20:43:03.777Z,96.90
2019-03-21T20:45:38.103Z,97.30
2019-03-21T20:48:14.242Z,97.40
2019-03-21T20:50:48.286Z,97.40
2019-03-21T20:53:21.646Z,97.50
2019-03-21T20:55:58.106Z,97.60
2019-03-21T20:58:33.404Z,97.80
2019-03-21T21:01:09.652Z,98.10
2019-03-21T21:03:43.626Z,98.10
2019-03-21T21:06:17.021Z,98.20
2019-03-21T21:08:53.969Z,98.50
2019-03-21T21:11:28.748Z,98.60
2019-03-21T21:14:03.370Z,98.80
2019-03-21T21:16:40.185Z,98.90
2019-03-21T21:19:16.317Z,99.00
2019-03-21T21:21:51.716Z,99.10
2019-03-21T21:24:26.297Z,99.30
2019-03-21T21:27:00.507Z,99.70
2019-03-21T21:29:39.695Z,99.90
2019-03-21T21:32:15.747Z,99.90
2019-03-21T21:34:49.704Z,99.90
2019-03-21T21:37:24.593Z,99.90
2019-03-21T21:40:00.709Z,99.90
2019-03-21T21:42:42.784Z,99.90
2019-03-21T21:45:19.435Z,99.90
2019-03-21T21:47:58.758Z,99.90
2019-03-21T21:50:48.557Z,99.90
2019-03-21T21:53:34.044Z,99.90
2019-03-21T21:56:19.138Z,99.90
2019-03-21T21:59:12.336Z,99.90
2019-03-21T22:01:48.676Z,99.90
2019-03-21T22:04:46.314Z,99.90
2019-03-21T22:07:24.666Z,99.90
2019-03-21T22:09:59.473Z,99.90
2019-03-21T22:12:34.764Z,99.90
2019-03-21T22:15:38.327Z,99.90
2019-03-21T22:18:12.173Z,99.90
2019-03-21T22:20:47.830Z,99.90
2019-03-21T22:23:22.437Z,99.90
2019-03-21T22:26:03.232Z,99.90
2019-03-21T22:28:37.184Z,99.90
2019-03-21T22:31:11.201Z,99.90
2019-03-21T22:33:44.883Z,99.90
2019-03-21T22:36:18.536Z,99.90
2019-03-21T22:38:52.930Z,99.90
2019-03-21T22:41:26.896Z,99.90
2019-03-21T22:44:01.377Z,99.90
2019-03-21T22:46:36.720Z,99.90
2019-03-21T22:49:10.003Z,99.90
2019-03-21T22:51:43.619Z,99.90
2019-03-21T22:54:18.219Z,99.90
2019-03-21T22:56:52.563Z,99.90
2019-03-21T22:59:27.113Z,99.90
2019-03-21T23:02:00.871Z,99.90
2019-03-21T23:04:35.368Z,99.90
2019-03-21T23:07:10.503Z,99.90
2019-03-21T23:09:44.967Z,99.90
2019-03-21T23:12:18.980Z,99.90
2019-03-21T23:14:52.839Z,99.90
2019-03-21T23:17:29.325Z,99.90
2019-03-21T23:20:03.622Z,99.90
2019-03-21T23:22:38.786Z,99.90
2019-03-21T23:25:15.994Z,99.90
2019-03-21T23:27:49.191Z,99.90
2019-03-21T23:30:23.942Z,99.90
2019-03-21T23:32:58.552Z,99.90
2019-03-21T23:35:32.505Z,99.90
2019-03-21T23:38:05.988Z,99.90
2019-03-21T23:40:41.000Z,99.90
2019-03-21T23:43:14.366Z,99.90
2019-03-21T23:45:48.525Z,99.90
2019-03-21T23:48:22.597Z,99.90
2019-03-21T23:50:57.551Z,99.90
2019-03-21T23:53:31.523Z,99.90
2019-03-21T23:56:05.070Z,99.90
2019-03-21T23:58:38.861Z,99.90
