createdAt,value
2023-05-09T00:00:11.620Z,1.00
2023-05-09T00:02:41.260Z,1.00
2023-05-09T00:05:09.999Z,1.00
2023-05-09T00:07:37.839Z,1.00
2023-05-09T00:10:06.119Z,1.00
2023-05-09T00:12:33.974Z,1.00
2023-05-09T00:15:01.810Z,1.00
2023-05-09T00:17:30.803Z,1.00
2023-05-09T00:20:01.591Z,1.00
2023-05-09T00:22:29.479Z,1.00
2023-05-09T00:24:57.324Z,1.00
2023-05-09T00:27:25.144Z,1.00
2023-05-09T00:29:52.981Z,1.00
2023-05-09T00:32:20.883Z,1.00
2023-05-09T00:34:48.710Z,1.00
2023-05-09T00:37:19.182Z,1.00
2023-05-09T00:39:47.051Z,1.00
2023-05-09T00:42:14.894Z,1.00
2023-05-09T00:44:42.753Z,1.00
2023-05-09T00:47:10.648Z,1.00
2023-05-09T00:49:38.984Z,1.00
2023-05-09T00:52:06.924Z,1.00
2023-05-09T00:54:36.216Z,1.00
2023-05-09T00:57:04.135Z,1.00
2023-05-09T00:59:32.207Z,1.00
2023-05-09T01:02:00.096Z,1.00
2023-05-09T01:04:28.420Z,1.00
2023-05-09T01:07:03.585Z,1.00
2023-05-09T01:09:35.583Z,1.00
2023-05-09T01:12:08.347Z,1.00
2023-05-09T01:14:40.735Z,5.90
2023-05-09T01:17:13.352Z,9.90
2023-05-09T01:19:51.800Z,4.10
2023-05-09T01:22:21.126Z,17.10
2023-05-09T01:25:03.056Z,20.30
2023-05-09T01:27:39.280Z,21.60
2023-05-09T01:30:09.521Z,21.50
2023-05-09T01:32:39.056Z,20.00
2023-05-09T01:35:08.044Z,18.10
2023-05-09T01:37:36.914Z,15.40
2023-05-09T01:40:08.376Z,20.30
2023-05-09T01:42:39.469Z,17.70
2023-05-09T01:45:10.629Z,14.30
2023-05-09T01:47:39.186Z,16.50
2023-05-09T01:50:07.836Z,17.50
2023-05-09T01:52:36.777Z,17.40
2023-05-09T01:55:05.901Z,19.90
2023-05-09T01:57:34.185Z,18.90
2023-05-09T02:00:02.537Z,13.40
2023-05-09T02:02:32.215Z,10.50
2023-05-09T02:05:00.438Z,11.00
2023-05-09T02:07:29.563Z,16.50
2023-05-09T02:09:59.111Z,15.70
2023-05-09T02:12:27.300Z,15.40
2023-05-09T02:14:55.193Z,13.80
2023-05-09T02:17:23.224Z,5.70
2023-05-09T02:19:52.559Z,15.30
2023-05-09T02:22:20.474Z,8.90
2023-05-09T02:24:48.319Z,8.80
2023-05-09T02:27:16.649Z,9.40
2023-05-09T02:29:46.478Z,6.40
2023-05-09T02:32:16.449Z,7.10
2023-05-09T02:34:44.848Z,1.30
2023-05-09T02:37:14.683Z,1.00
2023-05-09T02:39:42.559Z,8.00
2023-05-09T02:42:11.454Z,4.50
2023-05-09T02:44:39.807Z,5.70
2023-05-09T02:49:52.353Z,2.60
2023-05-09T02:52:20.238Z,1.50
2023-05-09T02:54:48.369Z,6.50
2023-05-09T02:57:16.302Z,8.20
2023-05-09T02:59:44.146Z,11.60
2023-05-09T03:02:12.152Z,10.70
2023-05-09T03:04:40.056Z,5.80
2023-05-09T03:07:09.230Z,12.30
2023-05-09T03:09:38.740Z,12.30
2023-05-09T03:12:07.748Z,21.60
2023-05-09T03:14:35.627Z,20.50
2023-05-09T03:17:03.476Z,24.90
2023-05-09T03:19:31.387Z,27.30
2023-05-09T03:21:59.293Z,27.80
2023-05-09T03:24:29.226Z,22.30
2023-05-09T03:26:57.092Z,27.00
2023-05-09T03:29:25.859Z,28.90
2023-05-09T03:31:53.818Z,27.50
2023-05-09T03:34:21.764Z,38.20
2023-05-09T03:36:49.602Z,28.30
2023-05-09T03:39:17.512Z,26.40
2023-05-09T03:41:46.739Z,28.50
2023-05-09T03:44:14.571Z,31.10
2023-05-09T03:46:42.509Z,29.10
2023-05-09T03:49:10.493Z,29.10
2023-05-09T03:51:39.928Z,27.10
2023-05-09T03:54:09.203Z,25.60
2023-05-09T03:56:37.074Z,26.10
2023-05-09T03:59:06.406Z,32.60
2023-05-09T04:01:34.312Z,37.00
2023-05-09T04:04:02.303Z,30.00
2023-05-09T04:06:31.100Z,43.90
2023-05-09T04:08:58.940Z,40.10
2023-05-09T04:11:26.979Z,40.80
2023-05-09T04:13:55.368Z,39.60
2023-05-09T04:16:24.745Z,31.30
2023-05-09T04:18:52.661Z,29.50
2023-05-09T04:21:20.533Z,32.00
2023-05-09T04:23:48.430Z,30.50
2023-05-09T04:26:18.016Z,29.00
2023-05-09T04:28:45.898Z,27.70
2023-05-09T04:31:14.813Z,26.40
2023-05-09T04:33:44.355Z,17.90
2023-05-09T04:36:12.287Z,17.80
2023-05-09T04:38:40.152Z,21.30
2023-05-09T04:41:08.265Z,13.00
2023-05-09T04:43:36.174Z,11.30
2023-05-09T04:46:04.122Z,14.90
2023-05-09T04:48:32.018Z,13.50
2023-05-09T04:51:01.282Z,9.50
2023-05-09T04:53:29.605Z,9.80
2023-05-09T04:55:57.480Z,2.50
2023-05-09T04:58:26.459Z,1.00
2023-05-09T05:00:54.383Z,3.70
2023-05-09T05:03:22.324Z,7.70
2023-05-09T05:05:50.783Z,6.40
2023-05-09T05:08:20.046Z,1.00
2023-05-09T05:10:49.035Z,1.00
2023-05-09T05:13:17.082Z,1.00
2023-05-09T05:15:45.097Z,1.00
2023-05-09T05:18:12.978Z,1.00
2023-05-09T05:20:41.205Z,1.00
2023-05-09T05:23:09.290Z,1.00
2023-05-09T05:25:38.597Z,1.00
2023-05-09T05:28:06.502Z,1.00
2023-05-09T05:30:34.675Z,1.00
2023-05-09T05:33:02.582Z,1.00
2023-05-09T05:35:30.571Z,1.00
2023-05-09T05:37:58.418Z,1.00
2023-05-09T05:40:26.287Z,1.00
2023-05-09T05:42:55.517Z,1.00
2023-05-09T05:45:23.545Z,1.00
2023-05-09T05:47:51.475Z,1.00
2023-05-09T05:50:19.787Z,1.00
2023-05-09T05:52:47.644Z,1.00
2023-05-09T05:55:15.883Z,1.00
2023-05-09T05:57:43.996Z,1.00
2023-05-09T06:00:15.162Z,1.00
2023-05-09T06:02:43.445Z,1.00
2023-05-09T06:05:12.228Z,1.00
2023-05-09T06:07:41.290Z,1.00
2023-05-09T06:10:09.593Z,1.00
2023-05-09T06:12:37.666Z,1.00
2023-05-09T06:15:06.229Z,1.00
2023-05-09T06:17:35.708Z,1.00
2023-05-09T06:20:03.726Z,1.00
2023-05-09T06:22:31.603Z,4.80
2023-05-09T06:24:59.487Z,6.20
2023-05-09T06:27:27.356Z,7.60
2023-05-09T06:29:55.328Z,2.90
2023-05-09T06:32:25.065Z,8.10
2023-05-09T06:34:54.405Z,2.80
2023-05-09T06:37:22.340Z,2.10
2023-05-09T06:39:50.908Z,4.30
2023-05-09T06:42:18.739Z,6.70
2023-05-09T06:44:46.579Z,6.70
2023-05-09T06:47:14.445Z,8.30
2023-05-09T06:49:42.671Z,10.20
2023-05-09T06:52:12.907Z,12.20
2023-05-09T06:54:40.815Z,12.90
2023-05-09T06:57:08.828Z,14.80
2023-05-09T06:59:36.689Z,15.20
2023-05-09T07:02:04.588Z,15.70
2023-05-09T07:04:33.054Z,17.40
2023-05-09T07:07:01.048Z,16.50
2023-05-09T07:09:30.545Z,17.80
2023-05-09T07:11:58.410Z,15.20
2023-05-09T07:14:26.336Z,12.40
2023-05-09T07:16:56.529Z,14.10
2023-05-09T07:19:30.227Z,13.60
2023-05-09T07:21:58.132Z,15.80
2023-05-09T07:24:26.044Z,15.20
2023-05-09T07:26:55.386Z,14.30
2023-05-09T07:29:23.214Z,14.30
2023-05-09T07:31:51.109Z,15.40
2023-05-09T07:34:19.910Z,16.20
2023-05-09T07:36:47.820Z,18.50
2023-05-09T07:39:16.750Z,18.20
2023-05-09T07:41:44.588Z,20.30
2023-05-09T07:44:14.079Z,19.00
2023-05-09T07:46:42.190Z,20.30
2023-05-09T07:49:10.154Z,18.90
2023-05-09T07:51:38.061Z,19.20
2023-05-09T07:54:05.980Z,20.90
2023-05-09T07:56:33.926Z,23.70
2023-05-09T07:59:02.349Z,22.10
2023-05-09T08:01:31.661Z,23.70
2023-05-09T08:03:59.674Z,21.90
2023-05-09T08:06:27.592Z,24.20
2023-05-09T08:08:55.420Z,21.60
2023-05-09T08:11:23.458Z,24.20
2023-05-09T08:13:51.314Z,23.00
2023-05-09T08:16:19.191Z,23.70
2023-05-09T08:18:48.438Z,23.30
2023-05-09T08:21:16.347Z,24.70
2023-05-09T08:23:44.365Z,23.30
2023-05-09T08:26:12.265Z,22.80
2023-05-09T08:28:40.200Z,24.60
2023-05-09T08:31:08.222Z,23.50
2023-05-09T08:33:36.100Z,21.10
2023-05-09T08:36:05.661Z,23.20
2023-05-09T08:38:33.532Z,22.30
2023-05-09T08:41:01.764Z,21.30
2023-05-09T08:43:30.096Z,20.30
2023-05-09T08:46:00.436Z,18.50
2023-05-09T08:48:29.295Z,20.60
2023-05-09T08:50:57.611Z,19.30
2023-05-09T08:53:27.172Z,20.40
2023-05-09T08:55:55.518Z,23.00
2023-05-09T08:58:23.477Z,20.60
2023-05-09T09:00:51.518Z,21.90
2023-05-09T09:03:19.410Z,21.50
2023-05-09T09:05:48.316Z,22.00
2023-05-09T09:08:16.889Z,23.70
2023-05-09T09:10:47.654Z,23.30
2023-05-09T09:13:16.311Z,25.30
2023-05-09T09:15:46.152Z,26.40
2023-05-09T09:18:21.965Z,25.70
2023-05-09T09:20:51.346Z,25.80
2023-05-09T09:23:19.756Z,28.80
2023-05-09T09:25:49.062Z,27.20
2023-05-09T09:28:17.399Z,26.50
2023-05-09T09:30:45.754Z,25.70
2023-05-09T09:33:19.825Z,28.30
2023-05-09T09:35:48.905Z,28.30
2023-05-09T09:38:17.735Z,25.40
2023-05-09T09:40:56.783Z,27.60
2023-05-09T09:43:30.831Z,28.40
2023-05-09T09:46:01.714Z,26.30
2023-05-09T09:48:33.641Z,24.00
2023-05-09T09:51:04.112Z,25.90
2023-05-09T09:53:39.462Z,26.00
2023-05-09T09:56:09.255Z,25.90
2023-05-09T09:58:37.156Z,23.20
2023-05-09T10:01:08.700Z,26.30
2023-05-09T10:03:37.149Z,23.90
2023-05-09T10:06:05.487Z,22.30
2023-05-09T10:08:33.351Z,23.40
2023-05-09T10:11:01.388Z,22.70
2023-05-09T10:13:30.785Z,24.10
2023-05-09T10:15:59.174Z,21.70
2023-05-09T10:18:29.965Z,23.70
2023-05-09T10:21:01.027Z,22.20
2023-05-09T10:23:30.446Z,23.80
2023-05-09T10:26:01.537Z,22.00
2023-05-09T10:28:33.225Z,22.90
2023-05-09T10:31:07.943Z,24.80
2023-05-09T10:33:39.405Z,22.20
2023-05-09T10:36:07.804Z,22.90
2023-05-09T10:38:35.951Z,23.40
2023-05-09T10:41:04.277Z,23.10
2023-05-09T10:43:35.459Z,23.30
2023-05-09T10:46:05.292Z,22.20
2023-05-09T10:48:33.425Z,21.40
2023-05-09T10:51:01.811Z,20.60
2023-05-09T10:53:41.606Z,21.00
2023-05-09T10:56:09.503Z,20.20
2023-05-09T10:58:40.789Z,21.10
2023-05-09T11:01:09.672Z,21.40
2023-05-09T11:04:01.469Z,19.20
2023-05-09T11:06:42.333Z,21.20
2023-05-09T11:09:28.031Z,20.30
2023-05-09T11:11:57.125Z,21.30
2023-05-09T11:14:33.203Z,17.90
2023-05-09T11:17:02.021Z,20.60
2023-05-09T11:19:37.104Z,20.70
2023-05-09T11:22:15.064Z,17.80
2023-05-09T11:24:45.818Z,18.90
2023-05-09T11:27:17.464Z,16.90
2023-05-09T11:29:47.365Z,18.10
2023-05-09T11:32:16.067Z,15.70
2023-05-09T11:34:44.661Z,17.30
2023-05-09T11:37:13.096Z,15.30
2023-05-09T11:39:58.152Z,14.70
2023-05-09T11:42:26.529Z,15.60
2023-05-09T11:44:56.186Z,16.70
2023-05-09T11:47:24.174Z,16.10
2023-05-09T11:49:52.222Z,16.10
2023-05-09T11:52:20.896Z,19.80
2023-05-09T11:54:49.352Z,17.40
2023-05-09T11:57:18.053Z,15.70
2023-05-09T11:59:46.449Z,12.90
2023-05-09T12:02:15.852Z,15.40
2023-05-09T12:04:44.127Z,13.90
2023-05-09T12:07:13.034Z,14.60
2023-05-09T12:09:41.044Z,14.30
2023-05-09T12:12:12.694Z,15.00
2023-05-09T12:14:40.768Z,14.00
2023-05-09T12:17:09.519Z,15.80
2023-05-09T12:19:38.742Z,14.80
2023-05-09T12:22:07.617Z,15.30
2023-05-09T12:24:36.780Z,16.80
2023-05-09T12:27:04.890Z,14.70
2023-05-09T12:29:32.864Z,15.60
2023-05-09T12:32:01.211Z,16.00
2023-05-09T12:34:29.247Z,16.10
2023-05-09T12:37:00.095Z,16.00
2023-05-09T12:39:28.099Z,16.70
2023-05-09T12:42:01.609Z,16.10
2023-05-09T12:44:30.367Z,15.00
2023-05-09T12:46:59.065Z,14.70
2023-05-09T12:49:27.232Z,12.20
2023-05-09T12:51:55.726Z,16.30
2023-05-09T12:54:25.911Z,14.30
2023-05-09T12:56:56.599Z,13.10
2023-05-09T12:59:25.273Z,13.20
2023-05-09T13:01:54.475Z,13.70
2023-05-09T13:04:22.916Z,13.80
2023-05-09T13:06:51.528Z,15.00
2023-05-09T13:09:19.514Z,13.00
2023-05-09T13:11:49.334Z,16.00
2023-05-09T13:14:17.250Z,14.10
2023-05-09T13:16:46.282Z,13.30
2023-05-09T13:19:14.155Z,14.50
2023-05-09T13:21:42.020Z,15.20
2023-05-09T13:24:09.944Z,15.80
2023-05-09T13:26:37.831Z,13.80
2023-05-09T13:29:07.897Z,14.00
2023-05-09T13:31:35.730Z,14.60
2023-05-09T13:34:03.699Z,15.70
2023-05-09T13:36:32.633Z,15.40
2023-05-09T13:39:00.552Z,13.70
2023-05-09T13:41:30.746Z,15.20
2023-05-09T13:43:58.776Z,13.20
2023-05-09T13:46:28.139Z,12.30
2023-05-09T13:48:56.023Z,14.10
2023-05-09T13:51:23.996Z,14.70
2023-05-09T13:53:51.897Z,14.70
2023-05-09T13:56:19.709Z,14.30
2023-05-09T13:58:47.626Z,14.70
2023-05-09T14:01:15.866Z,15.30
2023-05-09T14:03:47.198Z,14.30
2023-05-09T14:06:15.590Z,15.90
2023-05-09T14:08:43.592Z,15.70
2023-05-09T14:11:11.482Z,14.60
2023-05-09T14:13:39.394Z,13.90
2023-05-09T14:16:08.436Z,15.90
2023-05-09T14:18:36.601Z,15.40
2023-05-09T14:21:05.846Z,16.20
2023-05-09T14:23:33.733Z,16.80
2023-05-09T14:26:01.789Z,17.10
2023-05-09T14:28:29.646Z,18.00
2023-05-09T14:30:57.787Z,16.90
2023-05-09T14:33:26.825Z,15.40
2023-05-09T14:35:54.740Z,17.00
2023-05-09T14:38:24.021Z,17.40
2023-05-09T14:40:51.968Z,17.00
2023-05-09T14:43:19.910Z,17.40
2023-05-09T14:45:47.807Z,18.00
2023-05-09T14:48:16.341Z,18.60
2023-05-09T14:50:44.345Z,17.40
2023-05-09T14:53:12.607Z,16.80
2023-05-09T14:55:41.800Z,16.80
2023-05-09T14:58:09.702Z,17.40
2023-05-09T15:00:37.892Z,17.60
2023-05-09T15:03:05.942Z,17.30
2023-05-09T15:05:33.833Z,18.50
2023-05-09T15:08:01.890Z,18.60
2023-05-09T15:10:32.961Z,18.80
2023-05-09T15:13:05.461Z,18.50
2023-05-09T15:15:41.044Z,17.00
2023-05-09T15:18:10.297Z,17.00
2023-05-09T15:20:38.244Z,17.70
2023-05-09T15:23:06.703Z,17.90
2023-05-09T15:25:34.782Z,19.00
2023-05-09T15:28:04.381Z,17.50
2023-05-09T15:30:32.319Z,16.10
2023-05-09T15:33:00.341Z,16.10
2023-05-09T15:35:28.265Z,17.10
2023-05-09T15:37:57.151Z,17.80
2023-05-09T15:40:25.107Z,17.70
2023-05-09T15:42:52.963Z,17.00
2023-05-09T15:45:22.256Z,16.70
2023-05-09T15:47:50.188Z,17.30
2023-05-09T15:50:18.397Z,17.50
2023-05-09T15:52:46.785Z,17.10
2023-05-09T15:55:14.715Z,16.30
2023-05-09T15:57:45.090Z,16.80
2023-05-09T16:00:16.315Z,16.30
2023-05-09T16:02:45.861Z,17.30
2023-05-09T16:05:13.822Z,16.80
2023-05-09T16:07:44.070Z,17.20
2023-05-09T16:10:11.950Z,17.00
2023-05-09T16:12:39.871Z,18.40
2023-05-09T16:15:08.286Z,18.80
2023-05-09T16:17:36.168Z,18.70
2023-05-09T16:20:06.034Z,19.00
2023-05-09T16:22:33.895Z,19.20
2023-05-09T16:25:01.891Z,18.70
2023-05-09T16:27:29.785Z,19.40
2023-05-09T16:29:57.647Z,19.90
2023-05-09T16:32:25.554Z,19.70
2023-05-09T16:34:54.295Z,20.30
2023-05-09T16:37:23.622Z,20.70
2023-05-09T16:39:51.525Z,21.00
2023-05-09T16:42:19.431Z,21.10
2023-05-09T16:44:47.781Z,22.70
2023-05-09T16:47:15.630Z,22.20
2023-05-09T16:49:43.523Z,23.00
2023-05-09T16:52:11.381Z,22.70
2023-05-09T16:54:40.582Z,22.50
2023-05-09T16:57:08.512Z,22.20
2023-05-09T16:59:37.200Z,22.10
2023-05-09T17:02:05.682Z,23.00
2023-05-09T17:04:34.814Z,23.00
2023-05-09T17:07:04.640Z,23.60
2023-05-09T17:09:32.900Z,24.10
2023-05-09T17:12:02.391Z,24.60
2023-05-09T17:14:30.250Z,24.60
2023-05-09T17:16:58.679Z,26.20
2023-05-09T17:19:26.868Z,25.30
2023-05-09T17:21:56.101Z,25.30
2023-05-09T17:24:23.916Z,25.70
2023-05-09T17:26:52.062Z,26.40
2023-05-09T17:29:21.597Z,26.20
2023-05-09T17:31:49.638Z,26.50
2023-05-09T17:34:17.564Z,26.60
2023-05-09T17:36:45.409Z,26.40
2023-05-09T17:39:13.381Z,26.50
2023-05-09T17:41:41.501Z,26.50
2023-05-09T17:44:09.344Z,26.70
2023-05-09T17:46:39.038Z,27.30
2023-05-09T17:49:07.720Z,27.80
2023-05-09T17:51:35.578Z,27.50
2023-05-09T17:54:03.991Z,27.30
2023-05-09T17:56:31.912Z,27.40
2023-05-09T17:59:00.148Z,27.40
2023-05-09T18:01:28.011Z,27.90
2023-05-09T18:03:57.847Z,27.80
2023-05-09T18:06:26.243Z,27.60
2023-05-09T18:08:54.109Z,28.00
2023-05-09T18:11:22.704Z,28.60
2023-05-09T18:13:50.560Z,28.80
2023-05-09T18:16:18.446Z,29.10
2023-05-09T18:18:46.368Z,29.50
2023-05-09T18:21:15.864Z,29.70
2023-05-09T18:23:43.726Z,29.70
2023-05-09T18:26:11.606Z,30.00
2023-05-09T18:28:40.232Z,30.00
2023-05-09T18:31:09.472Z,29.80
2023-05-09T18:33:38.996Z,30.00
2023-05-09T18:36:08.891Z,30.00
2023-05-09T18:38:39.107Z,30.60
2023-05-09T18:41:07.207Z,31.40
2023-05-09T18:43:35.304Z,31.80
2023-05-09T18:46:03.751Z,32.10
2023-05-09T18:48:31.751Z,32.40
2023-05-09T18:50:59.587Z,31.40
2023-05-09T18:53:28.840Z,31.30
2023-05-09T18:55:58.108Z,31.80
2023-05-09T18:58:25.997Z,29.30
2023-05-09T19:00:53.915Z,20.20
2023-05-09T19:03:23.383Z,20.10
2023-05-09T19:05:51.245Z,17.00
2023-05-09T19:08:19.102Z,16.60
2023-05-09T19:10:46.968Z,16.10
2023-05-09T19:13:16.786Z,14.20
2023-05-09T19:15:44.803Z,13.50
2023-05-09T19:18:12.758Z,12.10
2023-05-09T19:20:40.683Z,15.70
2023-05-09T19:23:08.520Z,12.80
2023-05-09T19:25:37.112Z,15.50
2023-05-09T19:28:05.045Z,14.60
2023-05-09T19:30:36.674Z,14.20
2023-05-09T19:33:04.626Z,13.40
2023-05-09T19:35:32.569Z,11.40
2023-05-09T19:38:00.458Z,13.90
2023-05-09T19:40:29.533Z,13.00
2023-05-09T19:42:57.355Z,12.00
2023-05-09T19:45:25.404Z,11.80
2023-05-09T19:47:55.203Z,10.80
2023-05-09T19:50:23.170Z,10.90
2023-05-09T19:52:51.076Z,9.70
2023-05-09T19:55:19.168Z,7.00
2023-05-09T19:57:47.264Z,4.90
2023-05-09T20:00:15.780Z,4.60
2023-05-09T20:02:43.860Z,2.70
2023-05-09T20:05:13.095Z,1.70
2023-05-09T20:07:41.160Z,1.10
2023-05-09T20:10:09.351Z,4.30
2023-05-09T20:12:37.571Z,4.80
2023-05-09T20:15:06.491Z,2.70
2023-05-09T20:17:34.331Z,2.50
2023-05-09T20:20:02.172Z,1.00
2023-05-09T20:22:31.386Z,1.00
2023-05-09T20:24:59.230Z,1.00
2023-05-09T20:27:27.515Z,1.00
2023-05-09T20:29:55.353Z,1.00
2023-05-09T20:32:23.788Z,1.00
2023-05-09T20:34:53.341Z,1.00
2023-05-09T20:37:22.040Z,1.00
2023-05-09T20:39:51.284Z,1.00
2023-05-09T20:42:19.265Z,1.00
2023-05-09T20:44:47.739Z,1.00
2023-05-09T20:47:15.575Z,1.00
2023-05-09T20:49:43.401Z,1.00
2023-05-09T20:52:11.230Z,1.00
2023-05-09T20:54:39.067Z,1.00
2023-05-09T20:57:08.367Z,1.00
2023-05-09T20:59:36.219Z,1.00
2023-05-09T21:02:04.090Z,1.00
2023-05-09T21:04:31.906Z,1.00
2023-05-09T21:06:59.825Z,1.00
2023-05-09T21:09:27.679Z,1.00
2023-05-09T21:11:55.476Z,1.00
2023-05-09T21:14:24.653Z,1.00
2023-05-09T21:16:55.045Z,1.00
2023-05-09T21:19:22.973Z,1.00
2023-05-09T21:21:50.833Z,1.00
2023-05-09T21:24:18.706Z,1.00
2023-05-09T21:26:46.567Z,1.00
2023-05-09T21:29:14.504Z,1.00
2023-05-09T21:31:43.826Z,1.00
2023-05-09T21:34:11.780Z,1.00
2023-05-09T21:36:39.838Z,1.00
2023-05-09T21:39:09.491Z,1.00
2023-05-09T21:41:37.775Z,1.00
2023-05-09T21:44:05.680Z,1.00
2023-05-09T21:46:33.841Z,1.00
2023-05-09T21:49:03.161Z,1.00
2023-05-09T21:51:31.530Z,1.00
2023-05-09T21:53:59.387Z,1.00
2023-05-09T21:56:27.205Z,1.00
2023-05-09T21:58:55.088Z,1.00
2023-05-09T22:01:23.048Z,1.00
2023-05-09T22:03:51.567Z,1.00
2023-05-09T22:06:21.300Z,1.00
2023-05-09T22:08:51.063Z,1.00
2023-05-09T22:11:18.936Z,1.00
2023-05-09T22:13:46.841Z,1.00
2023-05-09T22:16:14.701Z,1.00
2023-05-09T22:18:42.605Z,1.00
2023-05-09T22:21:10.505Z,1.00
2023-05-09T22:23:39.735Z,1.00
2023-05-09T22:26:07.681Z,1.00
2023-05-09T22:28:35.673Z,1.00
2023-05-09T22:31:03.573Z,1.00
2023-05-09T22:33:31.449Z,1.00
2023-05-09T22:35:59.254Z,1.00
2023-05-09T22:38:27.084Z,1.00
2023-05-09T22:40:56.314Z,1.00
2023-05-09T22:43:25.415Z,1.00
2023-05-09T22:45:56.588Z,1.00
2023-05-09T22:48:24.471Z,1.00
2023-05-09T22:50:52.338Z,1.00
2023-05-09T22:53:20.170Z,1.00
2023-05-09T22:55:48.134Z,1.00
2023-05-09T22:58:17.340Z,1.00
2023-05-09T23:00:45.197Z,1.00
2023-05-09T23:03:13.129Z,1.00
2023-05-09T23:05:41.506Z,1.00
2023-05-09T23:08:09.356Z,1.00
2023-05-09T23:10:37.209Z,1.00
2023-05-09T23:13:05.124Z,1.00
2023-05-09T23:15:34.523Z,1.00
2023-05-09T23:18:02.428Z,1.00
2023-05-09T23:20:30.317Z,1.00
2023-05-09T23:22:58.185Z,1.00
2023-05-09T23:25:26.147Z,1.00
2023-05-09T23:27:54.548Z,1.00
2023-05-09T23:30:22.412Z,1.00
2023-05-09T23:32:51.658Z,1.00
2023-05-09T23:35:21.058Z,1.00
2023-05-09T23:37:49.102Z,1.00
2023-05-09T23:40:17.169Z,1.00
2023-05-09T23:42:45.075Z,1.00
2023-05-09T23:45:12.961Z,1.00
2023-05-09T23:47:40.849Z,1.00
2023-05-09T23:50:11.939Z,1.00
2023-05-09T23:52:41.279Z,1.00
2023-05-09T23:55:09.741Z,1.00
2023-05-09T23:57:37.562Z,1.00
