createdAt,value
2018-12-29T00:03:48.358Z,18.40
2018-12-29T00:10:32.029Z,19.77
2018-12-29T00:17:15.559Z,19.20
2018-12-29T00:23:59.058Z,18.47
2018-12-29T00:30:42.586Z,18.73
2018-12-29T00:37:26.106Z,19.80
2018-12-29T00:44:09.598Z,19.67
2018-12-29T00:50:53.088Z,19.43
2018-12-29T00:57:36.581Z,18.57
2018-12-29T01:04:20.817Z,19.50
2018-12-29T01:11:04.363Z,20.30
2018-12-29T01:17:47.842Z,20.97
2018-12-29T01:24:31.337Z,16.53
2018-12-29T01:31:14.826Z,16.03
2018-12-29T01:37:58.293Z,19.17
2018-12-29T01:44:41.770Z,17.90
2018-12-29T01:51:25.238Z,16.43
2018-12-29T01:58:08.697Z,17.70
2018-12-29T02:04:52.133Z,17.67
2018-12-29T02:11:35.578Z,16.77
2018-12-29T02:18:19.043Z,16.93
2018-12-29T02:25:02.567Z,16.53
2018-12-29T02:31:46.029Z,16.80
2018-12-29T02:38:29.501Z,16.63
2018-12-29T02:45:12.970Z,18.60
2018-12-29T02:51:56.429Z,17.83
2018-12-29T02:58:39.910Z,18.30
2018-12-29T03:05:23.394Z,19.23
2018-12-29T03:12:06.917Z,19.00
2018-12-29T03:18:50.450Z,18.23
2018-12-29T03:25:33.929Z,18.67
2018-12-29T03:32:17.443Z,19.43
2018-12-29T03:39:00.921Z,17.37
2018-12-29T03:45:49.060Z,17.00
2018-12-29T03:52:27.979Z,18.20
2018-12-29T03:59:11.451Z,17.57
2018-12-29T04:05:54.960Z,17.53
2018-12-29T04:12:40.573Z,17.63
2018-12-29T04:19:24.055Z,17.17
2018-12-29T04:26:08.838Z,17.37
2018-12-29T04:32:52.321Z,16.60
2018-12-29T04:39:35.809Z,17.13
2018-12-29T04:46:20.076Z,16.70
2018-12-29T04:53:03.626Z,17.03
2018-12-29T04:59:47.133Z,17.67
2018-12-29T05:06:30.662Z,15.67
2018-12-29T05:13:14.254Z,16.53
2018-12-29T05:19:57.785Z,15.57
2018-12-29T05:26:41.269Z,18.23
2018-12-29T05:33:24.974Z,16.33
2018-12-29T05:40:08.438Z,17.87
2018-12-29T05:46:51.947Z,17.37
2018-12-29T05:53:35.422Z,17.50
2018-12-29T06:00:18.876Z,17.43
2018-12-29T06:07:02.330Z,18.47
2018-12-29T06:13:45.820Z,16.00
2018-12-29T06:20:29.326Z,17.73
2018-12-29T06:27:12.793Z,16.60
2018-12-29T06:33:56.251Z,16.33
2018-12-29T06:40:39.710Z,17.00
2018-12-29T06:47:23.200Z,18.13
2018-12-29T06:54:06.647Z,17.00
2018-12-29T07:00:50.106Z,16.60
2018-12-29T07:07:33.616Z,16.33
2018-12-29T07:14:17.881Z,14.67
2018-12-29T07:21:01.393Z,14.53
2018-12-29T07:27:44.886Z,15.80
2018-12-29T07:34:28.371Z,15.33
2018-12-29T07:41:11.890Z,16.27
2018-12-29T07:47:55.414Z,18.13
2018-12-29T07:54:38.973Z,18.60
2018-12-29T08:01:22.619Z,18.50
2018-12-29T08:08:06.129Z,18.83
2018-12-29T08:14:49.698Z,18.03
2018-12-29T08:21:33.226Z,16.47
2018-12-29T08:28:16.781Z,16.60
2018-12-29T08:35:00.298Z,17.50
2018-12-29T08:41:43.813Z,18.87
2018-12-29T08:48:27.365Z,16.40
2018-12-29T08:55:10.938Z,17.53
2018-12-29T09:01:55.525Z,18.03
2018-12-29T09:08:39.072Z,19.50
2018-12-29T09:15:22.722Z,18.60
2018-12-29T09:22:06.260Z,18.43
2018-12-29T09:28:49.743Z,17.80
2018-12-29T09:35:33.219Z,18.23
2018-12-29T09:42:16.680Z,19.27
2018-12-29T09:49:00.190Z,18.30
2018-12-29T09:55:43.674Z,19.10
2018-12-29T10:02:27.198Z,18.53
2018-12-29T10:09:10.655Z,17.90
2018-12-29T10:15:54.150Z,17.63
2018-12-29T10:22:37.606Z,17.87
2018-12-29T10:29:21.092Z,19.27
2018-12-29T10:36:04.573Z,19.93
2018-12-29T10:42:48.022Z,19.80
2018-12-29T10:49:34.486Z,19.73
2018-12-29T10:56:17.934Z,24.20
2018-12-29T11:03:01.391Z,23.10
2018-12-29T11:09:44.838Z,21.77
2018-12-29T11:16:30.532Z,20.60
2018-12-29T11:23:13.975Z,22.70
2018-12-29T11:29:57.425Z,20.57
2018-12-29T11:36:40.865Z,21.60
2018-12-29T11:43:24.296Z,22.53
2018-12-29T11:50:07.769Z,19.37
2018-12-29T11:56:51.215Z,21.47
2018-12-29T12:03:34.685Z,20.00
2018-12-29T12:10:18.140Z,22.27
2018-12-29T12:17:01.598Z,20.93
2018-12-29T12:23:45.025Z,21.13
2018-12-29T12:30:28.457Z,20.57
2018-12-29T12:37:11.897Z,18.73
2018-12-29T12:43:55.700Z,20.57
2018-12-29T12:50:39.151Z,20.53
2018-12-29T12:57:22.610Z,19.90
2018-12-29T13:04:06.106Z,18.50
2018-12-29T13:10:49.549Z,18.80
2018-12-29T13:17:33.002Z,19.17
2018-12-29T13:24:16.444Z,20.20
2018-12-29T13:30:59.891Z,18.13
2018-12-29T13:37:43.345Z,17.93
2018-12-29T13:44:26.782Z,17.63
2018-12-29T13:51:10.225Z,19.33
2018-12-29T13:57:53.675Z,18.77
2018-12-29T14:04:37.146Z,17.87
2018-12-29T14:11:20.582Z,18.57
2018-12-29T14:18:04.053Z,18.07
2018-12-29T14:24:47.497Z,17.43
2018-12-29T14:31:30.941Z,17.57
2018-12-29T14:38:14.420Z,18.20
2018-12-29T14:44:57.861Z,17.80
2018-12-29T14:51:41.322Z,16.80
2018-12-29T14:58:24.761Z,18.53
2018-12-29T15:05:08.310Z,18.17
2018-12-29T15:11:51.931Z,18.70
2018-12-29T15:18:35.429Z,19.23
2018-12-29T15:25:18.893Z,17.63
2018-12-29T15:32:02.349Z,18.03
2018-12-29T15:38:45.825Z,19.00
2018-12-29T15:45:29.274Z,18.90
2018-12-29T15:52:12.725Z,19.17
2018-12-29T15:58:56.200Z,18.53
2018-12-29T16:05:39.917Z,20.40
2018-12-29T16:12:23.357Z,19.70
2018-12-29T16:19:06.798Z,20.57
2018-12-29T16:25:50.291Z,22.00
2018-12-29T16:32:33.733Z,21.43
2018-12-29T16:39:17.174Z,21.37
2018-12-29T16:46:00.626Z,19.50
2018-12-29T16:52:44.107Z,21.40
2018-12-29T16:59:27.668Z,21.70
2018-12-29T17:06:11.183Z,23.27
2018-12-29T17:12:54.658Z,23.70
2018-12-29T17:19:38.135Z,23.90
2018-12-29T17:26:21.591Z,24.53
2018-12-29T17:33:05.046Z,22.67
2018-12-29T17:39:48.605Z,21.37
2018-12-29T17:46:32.094Z,23.10
2018-12-29T17:53:15.538Z,22.57
2018-12-29T17:59:59.248Z,22.90
2018-12-29T18:06:42.694Z,22.33
2018-12-29T18:13:26.193Z,21.00
2018-12-29T18:20:09.669Z,22.00
2018-12-29T18:26:53.137Z,18.90
2018-12-29T18:33:37.399Z,19.03
2018-12-29T18:40:20.092Z,18.90
2018-12-29T18:47:03.566Z,16.50
2018-12-29T18:53:47.050Z,15.50
2018-12-29T19:00:30.504Z,15.87
2018-12-29T19:07:13.953Z,14.67
2018-12-29T19:13:57.526Z,13.43
2018-12-29T19:20:40.977Z,10.03
2018-12-29T19:27:24.448Z,6.73
2018-12-29T19:34:07.898Z,7.43
2018-12-29T19:40:51.374Z,6.47
2018-12-29T19:47:34.845Z,4.97
2018-12-29T19:54:18.290Z,5.23
2018-12-29T20:01:01.809Z,6.03
2018-12-29T20:07:45.218Z,5.87
2018-12-29T20:14:28.703Z,5.17
2018-12-29T20:21:12.156Z,5.50
2018-12-29T20:27:55.601Z,6.93
2018-12-29T20:34:39.063Z,6.73
2018-12-29T20:41:22.495Z,8.40
2018-12-29T20:48:05.950Z,8.70
2018-12-29T20:54:49.393Z,9.60
2018-12-29T21:01:32.837Z,10.57
2018-12-29T21:08:16.305Z,14.00
2018-12-29T21:14:59.768Z,12.93
2018-12-29T21:21:43.262Z,11.13
2018-12-29T21:28:26.722Z,11.97
2018-12-29T21:35:10.165Z,10.97
2018-12-29T21:41:53.628Z,11.87
2018-12-29T21:48:37.097Z,10.97
2018-12-29T21:55:20.533Z,12.87
2018-12-29T22:02:04.081Z,13.13
2018-12-29T22:08:47.549Z,12.27
2018-12-29T22:15:31.019Z,16.00
2018-12-29T22:22:14.488Z,11.77
2018-12-29T22:28:57.953Z,10.57
2018-12-29T22:35:41.389Z,9.37
2018-12-29T22:42:24.849Z,5.93
2018-12-29T22:49:08.308Z,9.47
2018-12-29T22:55:51.758Z,2.80
2018-12-29T23:02:35.270Z,2.13
2018-12-29T23:09:18.713Z,2.20
2018-12-29T23:16:02.157Z,1.70
2018-12-29T23:22:45.602Z,2.00
2018-12-29T23:29:29.050Z,2.30
2018-12-29T23:36:12.522Z,2.37
2018-12-29T23:42:55.957Z,2.43
2018-12-29T23:49:39.390Z,3.60
2018-12-29T23:56:22.865Z,3.60
