createdAt,value
2018-11-13T00:01:15.769Z,9.1
2018-11-13T00:11:19.430Z,9
2018-11-13T00:21:23.302Z,8.9
2018-11-13T00:31:27.021Z,8.8
2018-11-13T00:41:30.670Z,8.7
2018-11-13T00:51:34.251Z,8.4
2018-11-13T01:01:37.867Z,8.5
2018-11-13T01:11:41.560Z,8.6
2018-11-13T01:21:45.255Z,8.4
2018-11-13T01:31:48.993Z,8.4
2018-11-13T01:41:52.618Z,8.3
2018-11-13T01:51:56.214Z,8.1
2018-11-13T02:01:59.826Z,8.1
2018-11-13T02:12:03.452Z,8.4
2018-11-13T02:22:07.107Z,7.9
2018-11-13T02:32:10.799Z,7.9
2018-11-13T02:42:14.448Z,7.9
2018-11-13T02:52:18.072Z,8.1
2018-11-13T03:02:21.720Z,8
2018-11-13T03:12:25.313Z,8.3
2018-11-13T03:22:29.054Z,8.2
2018-11-13T03:32:32.808Z,8.2
2018-11-13T03:42:36.444Z,8.1
2018-11-13T03:52:40.200Z,8.2
2018-11-13T04:02:43.876Z,8.4
2018-11-13T04:12:47.600Z,8.3
2018-11-13T04:22:51.190Z,8.2
2018-11-13T04:32:55.011Z,8.2
2018-11-13T04:42:58.702Z,8.7
2018-11-13T04:53:02.401Z,8.8
2018-11-13T05:03:06.185Z,8.9
2018-11-13T05:13:10.416Z,9
2018-11-13T07:15:55.703Z,9.3
2018-11-13T07:25:59.494Z,9.3
2018-11-13T07:36:03.082Z,9.7
2018-11-13T07:46:06.697Z,10.4
2018-11-13T07:56:10.397Z,10.9
2018-11-13T08:06:14.324Z,11.1
2018-11-13T08:16:18.409Z,11.1
2018-11-13T08:26:22.238Z,11.2
2018-11-13T08:36:26.541Z,11.4
2018-11-13T08:46:30.198Z,11.3
2018-11-13T08:56:33.853Z,11.3
2018-11-13T09:06:37.580Z,11.4
2018-11-13T09:16:41.151Z,11.4
2018-11-13T09:26:44.711Z,11.4
2018-11-13T09:36:48.558Z,11.4
2018-11-13T09:46:52.306Z,11.3
2018-11-13T09:56:55.921Z,11.4
2018-11-13T10:06:59.711Z,11.5
2018-11-13T10:17:03.963Z,11.5
2018-11-13T10:27:07.816Z,11.5
2018-11-13T10:37:11.854Z,11.7
2018-11-13T10:47:15.497Z,11.6
2018-11-13T10:57:19.214Z,11.8
2018-11-13T11:07:22.843Z,11.8
2018-11-13T11:17:26.528Z,11.8
2018-11-13T11:27:30.243Z,11.7
2018-11-13T11:37:33.887Z,11.6
2018-11-13T11:47:37.708Z,11.6
2018-11-13T11:57:41.286Z,11.7
2018-11-13T12:07:45.013Z,11.8
2018-11-13T12:17:48.701Z,12.4
2018-11-13T12:27:52.242Z,12.2
2018-11-13T12:37:56.065Z,12.3
2018-11-13T12:47:59.698Z,12.2
2018-11-13T12:58:03.391Z,12.1
2018-11-13T13:08:07.049Z,12.1
2018-11-13T13:18:10.833Z,12.2
2018-11-13T13:28:14.390Z,12.3
2018-11-13T13:38:18.206Z,12.2
2018-11-13T13:48:21.823Z,21.1
2018-11-13T13:58:25.586Z,23.4
2018-11-13T14:08:30.725Z,23.7
2018-11-13T14:18:34.547Z,23.8
2018-11-13T14:28:38.107Z,23.9
2018-11-13T14:38:41.728Z,23.9
2018-11-13T14:48:45.289Z,24
2018-11-13T14:58:49.009Z,24
2018-11-13T15:08:52.628Z,23.9
2018-11-13T15:18:56.178Z,23.8
2018-11-13T15:28:59.824Z,23.8
2018-11-13T15:39:03.485Z,23.8
2018-11-13T15:49:07.016Z,23.7
2018-11-13T15:59:10.652Z,23.8
2018-11-13T16:09:14.945Z,23.8
2018-11-13T16:19:18.518Z,23.7
2018-11-13T16:29:22.045Z,23.6
2018-11-13T16:39:25.777Z,23.6
2018-11-13T16:49:29.460Z,23.5
2018-11-13T16:59:33.010Z,23.5
2018-11-13T17:09:36.614Z,23.5
2018-11-13T17:19:40.270Z,23.4
2018-11-13T17:29:44.070Z,23.4
2018-11-13T17:39:47.928Z,23.4
2018-11-13T17:49:51.590Z,23.4
2018-11-13T17:59:55.234Z,23.3
2018-11-13T18:09:59.049Z,23.5
2018-11-13T18:20:02.719Z,23.6
2018-11-13T18:30:06.260Z,23.5
2018-11-13T18:40:09.899Z,23.4
2018-11-13T18:50:13.650Z,23.4
2018-11-13T19:00:17.669Z,23.4
2018-11-13T19:10:21.260Z,23.3
2018-11-13T19:20:25.163Z,23.2
2018-11-13T19:30:29.370Z,23.2
2018-11-13T19:40:33.162Z,23.2
2018-11-13T19:50:36.918Z,23.1
2018-11-13T20:00:40.619Z,23
2018-11-13T20:10:44.283Z,23
2018-11-13T20:20:47.955Z,23
2018-11-13T20:30:51.597Z,22.9
2018-11-13T20:40:55.590Z,22.9
2018-11-13T20:50:59.142Z,22.9
2018-11-13T21:01:02.729Z,22.8
2018-11-13T21:11:06.425Z,22.8
2018-11-13T21:21:10.290Z,22.8
2018-11-13T21:31:13.977Z,22.8
2018-11-13T21:41:17.519Z,22.7
2018-11-13T21:51:51.301Z,22.7
2018-11-13T22:01:54.939Z,22.7
2018-11-13T22:11:58.472Z,22.7
2018-11-13T22:22:02.155Z,22.6
2018-11-13T22:32:05.828Z,22.6
2018-11-13T22:42:09.427Z,22.6
2018-11-13T22:52:13.027Z,22.6
2018-11-13T23:02:16.635Z,22.5
2018-11-13T23:12:20.699Z,22.5
2018-11-13T23:22:24.359Z,22.5
2018-11-13T23:32:27.973Z,22.4
2018-11-13T23:42:31.517Z,22.4
2018-11-13T23:52:35.129Z,22.4
