createdAt,value
2022-10-07T00:02:15.234Z,5.73
2022-10-07T00:04:46.092Z,6.07
2022-10-07T00:07:15.102Z,5.27
2022-10-07T00:09:41.642Z,5.47
2022-10-07T00:12:08.146Z,6.23
2022-10-07T00:14:34.714Z,6.53
2022-10-07T00:17:01.323Z,5.23
2022-10-07T00:19:27.853Z,4.83
2022-10-07T00:21:54.368Z,5.57
2022-10-07T00:24:20.857Z,5.83
2022-10-07T00:26:47.330Z,5.10
2022-10-07T00:29:14.049Z,5.80
2022-10-07T00:31:41.831Z,6.57
2022-10-07T00:34:08.418Z,5.00
2022-10-07T00:36:37.373Z,5.53
2022-10-07T00:39:07.915Z,4.90
2022-10-07T00:41:43.359Z,5.53
2022-10-07T00:44:31.512Z,5.17
2022-10-07T00:47:04.706Z,4.83
2022-10-07T00:49:41.074Z,5.90
2022-10-07T00:52:07.946Z,4.77
2022-10-07T00:54:36.527Z,5.67
2022-10-07T00:57:03.155Z,4.90
2022-10-07T00:59:29.528Z,4.90
2022-10-07T01:01:55.882Z,4.80
2022-10-07T01:04:22.245Z,5.90
2022-10-07T01:06:48.690Z,6.10
2022-10-07T01:09:15.484Z,5.07
2022-10-07T01:11:59.149Z,4.90
2022-10-07T01:14:34.520Z,5.23
2022-10-07T01:17:07.830Z,5.23
2022-10-07T01:19:52.475Z,4.83
2022-10-07T01:22:38.929Z,4.43
2022-10-07T01:25:28.242Z,4.57
2022-10-07T01:28:03.183Z,5.10
2022-10-07T01:30:33.178Z,4.63
2022-10-07T01:33:04.868Z,5.50
2022-10-07T01:35:35.179Z,5.23
2022-10-07T01:38:06.292Z,5.53
2022-10-07T01:40:45.288Z,4.57
2022-10-07T01:43:15.721Z,5.00
2022-10-07T01:45:43.081Z,4.50
2022-10-07T01:48:09.953Z,4.70
2022-10-07T01:50:38.070Z,4.53
2022-10-07T01:53:15.251Z,4.90
2022-10-07T01:55:50.821Z,5.53
2022-10-07T01:58:34.483Z,4.17
2022-10-07T02:01:22.597Z,5.00
2022-10-07T02:03:51.961Z,4.70
2022-10-07T02:06:46.574Z,5.77
2022-10-07T02:09:41.185Z,5.07
2022-10-07T02:12:17.862Z,5.90
2022-10-07T02:15:08.403Z,5.13
2022-10-07T02:17:42.613Z,4.73
2022-10-07T02:20:13.281Z,4.47
2022-10-07T02:22:43.214Z,4.83
2022-10-07T02:25:13.667Z,4.80
2022-10-07T02:27:42.865Z,5.70
2022-10-07T02:30:13.505Z,4.33
2022-10-07T02:32:44.691Z,5.63
2022-10-07T02:35:18.754Z,6.00
2022-10-07T02:37:48.546Z,4.43
2022-10-07T02:40:15.254Z,5.17
2022-10-07T02:42:56.412Z,5.80
2022-10-07T02:45:31.421Z,5.33
2022-10-07T02:48:04.074Z,4.07
2022-10-07T02:50:39.994Z,4.90
2022-10-07T02:53:07.937Z,4.40
2022-10-07T02:55:35.470Z,4.70
2022-10-07T02:58:07.308Z,4.33
2022-10-07T03:00:39.034Z,4.90
2022-10-07T03:03:05.948Z,4.47
2022-10-07T03:05:50.746Z,5.23
2022-10-07T03:08:17.646Z,4.37
2022-10-07T03:10:44.856Z,4.73
2022-10-07T03:13:15.345Z,4.73
2022-10-07T03:15:45.880Z,5.83
2022-10-07T03:18:27.218Z,5.40
2022-10-07T03:21:19.914Z,5.63
2022-10-07T03:23:52.767Z,4.47
2022-10-07T03:26:21.278Z,5.07
2022-10-07T03:28:48.859Z,5.20
2022-10-07T03:31:15.531Z,4.87
2022-10-07T03:33:46.791Z,5.07
2022-10-07T03:36:13.535Z,4.80
2022-10-07T03:38:42.474Z,5.20
2022-10-07T03:41:10.404Z,4.93
2022-10-07T03:43:38.156Z,5.63
2022-10-07T03:46:06.015Z,6.13
2022-10-07T03:48:35.291Z,5.90
2022-10-07T03:51:02.162Z,5.60
2022-10-07T03:53:30.598Z,5.80
2022-10-07T03:55:59.875Z,5.87
2022-10-07T03:58:27.249Z,7.13
2022-10-07T04:01:07.215Z,5.87
2022-10-07T04:03:35.266Z,5.23
2022-10-07T04:06:03.678Z,5.47
2022-10-07T04:08:33.343Z,4.90
2022-10-07T04:11:02.740Z,5.40
2022-10-07T04:13:30.057Z,5.63
2022-10-07T04:15:57.274Z,5.93
2022-10-07T04:18:24.325Z,5.90
2022-10-07T04:20:52.859Z,4.80
2022-10-07T04:23:19.389Z,5.90
2022-10-07T04:25:47.211Z,5.93
2022-10-07T04:28:20.051Z,6.03
2022-10-07T04:30:51.498Z,6.20
2022-10-07T04:33:22.506Z,5.83
2022-10-07T04:35:50.090Z,5.67
2022-10-07T04:38:18.486Z,7.17
2022-10-07T04:40:49.920Z,7.77
2022-10-07T04:43:23.012Z,7.10
2022-10-07T04:46:01.273Z,5.67
2022-10-07T04:48:27.745Z,5.73
2022-10-07T04:50:54.745Z,5.13
2022-10-07T04:53:22.442Z,5.50
2022-10-07T04:55:51.645Z,5.67
2022-10-07T04:58:20.022Z,4.63
2022-10-07T05:00:49.540Z,4.77
2022-10-07T05:03:19.094Z,5.97
2022-10-07T05:05:49.286Z,5.73
2022-10-07T05:08:18.357Z,6.37
2022-10-07T05:10:45.720Z,5.43
2022-10-07T05:13:16.179Z,5.70
2022-10-07T05:15:58.646Z,6.27
2022-10-07T05:18:26.790Z,5.80
2022-10-07T05:20:56.086Z,5.97
2022-10-07T05:23:28.693Z,6.33
2022-10-07T05:26:04.888Z,5.10
2022-10-07T05:28:34.129Z,6.17
2022-10-07T05:31:06.543Z,6.00
2022-10-07T05:33:33.833Z,7.27
2022-10-07T05:36:00.898Z,6.20
2022-10-07T05:38:28.586Z,6.03
2022-10-07T05:40:59.791Z,5.40
2022-10-07T05:43:30.424Z,5.60
2022-10-07T05:46:04.082Z,6.40
2022-10-07T05:48:38.723Z,5.70
2022-10-07T05:51:08.200Z,7.13
2022-10-07T05:53:34.798Z,6.90
2022-10-07T05:56:06.493Z,7.07
2022-10-07T05:58:33.942Z,6.37
2022-10-07T06:01:04.950Z,6.80
2022-10-07T06:03:34.311Z,6.33
2022-10-07T06:06:00.729Z,6.07
2022-10-07T06:08:28.574Z,5.97
2022-10-07T06:11:23.570Z,6.47
2022-10-07T06:13:51.990Z,5.73
2022-10-07T06:16:19.081Z,6.03
2022-10-07T06:18:50.293Z,6.83
2022-10-07T06:21:23.590Z,6.63
2022-10-07T06:23:53.684Z,6.07
2022-10-07T06:26:23.823Z,5.83
2022-10-07T06:28:50.992Z,5.23
2022-10-07T06:31:23.571Z,6.60
2022-10-07T06:33:52.046Z,5.70
2022-10-07T06:36:18.983Z,6.47
2022-10-07T06:38:48.587Z,6.60
2022-10-07T06:41:17.208Z,6.93
2022-10-07T06:43:44.935Z,6.00
2022-10-07T06:46:19.047Z,7.63
2022-10-07T06:48:47.962Z,7.83
2022-10-07T06:51:18.746Z,6.73
2022-10-07T06:53:46.636Z,6.20
2022-10-07T06:56:14.259Z,5.90
2022-10-07T06:58:43.379Z,6.93
2022-10-07T07:01:12.862Z,6.57
2022-10-07T07:03:40.252Z,6.93
2022-10-07T07:06:08.874Z,5.90
2022-10-07T07:08:35.481Z,6.33
2022-10-07T07:11:34.729Z,6.63
2022-10-07T07:14:11.286Z,6.00
2022-10-07T07:16:40.550Z,7.10
2022-10-07T07:19:08.880Z,6.63
2022-10-07T07:21:38.172Z,6.17
2022-10-07T07:24:05.725Z,5.23
2022-10-07T07:26:33.430Z,4.77
2022-10-07T07:29:03.784Z,4.37
2022-10-07T07:31:37.505Z,4.57
2022-10-07T07:34:11.187Z,4.03
2022-10-07T07:36:41.105Z,4.00
2022-10-07T07:39:10.647Z,4.30
2022-10-07T07:41:41.237Z,3.77
2022-10-07T07:44:11.463Z,3.93
2022-10-07T07:46:45.595Z,3.90
2022-10-07T07:49:13.147Z,4.60
2022-10-07T07:51:44.200Z,3.77
2022-10-07T07:54:15.687Z,3.40
2022-10-07T07:56:44.812Z,3.43
2022-10-07T07:59:11.851Z,3.03
2022-10-07T08:01:39.165Z,3.10
2022-10-07T08:04:06.246Z,3.47
2022-10-07T08:06:34.470Z,3.07
2022-10-07T08:09:03.668Z,7.63
2022-10-07T08:11:32.935Z,3.43
2022-10-07T08:14:00.512Z,2.70
2022-10-07T08:16:28.969Z,2.97
2022-10-07T08:18:58.087Z,2.90
2022-10-07T08:21:27.405Z,2.47
2022-10-07T08:23:58.464Z,2.70
2022-10-07T08:26:30.676Z,2.17
2022-10-07T08:29:00.428Z,2.87
2022-10-07T08:31:28.114Z,2.70
2022-10-07T08:33:58.444Z,2.63
2022-10-07T08:36:25.488Z,2.53
2022-10-07T08:38:52.295Z,2.67
2022-10-07T08:41:45.759Z,2.63
2022-10-07T08:44:19.859Z,2.40
2022-10-07T08:47:01.963Z,2.43
2022-10-07T08:49:39.142Z,2.47
2022-10-07T08:52:20.918Z,2.00
2022-10-07T08:54:47.271Z,2.13
2022-10-07T08:57:22.972Z,1.93
2022-10-07T08:59:58.059Z,2.57
2022-10-07T09:02:31.635Z,2.17
2022-10-07T09:05:02.003Z,3.10
2022-10-07T09:07:35.752Z,3.13
2022-10-07T09:10:23.586Z,2.60
2022-10-07T09:13:13.918Z,3.17
2022-10-07T09:16:18.291Z,2.50
2022-10-07T09:18:53.299Z,2.20
2022-10-07T09:21:41.395Z,2.60
2022-10-07T09:24:15.957Z,2.83
2022-10-07T09:26:42.364Z,2.63
2022-10-07T09:29:09.523Z,2.63
2022-10-07T09:31:36.032Z,3.57
2022-10-07T09:34:02.615Z,2.80
2022-10-07T09:36:29.075Z,2.53
2022-10-07T09:38:55.429Z,2.57
2022-10-07T09:41:32.215Z,2.90
2022-10-07T09:43:58.681Z,3.53
2022-10-07T09:46:46.883Z,3.87
2022-10-07T09:49:28.603Z,2.40
2022-10-07T09:52:11.099Z,2.70
2022-10-07T09:54:37.545Z,2.30
2022-10-07T09:57:04.845Z,3.37
2022-10-07T09:59:33.884Z,2.90
2022-10-07T10:02:19.760Z,3.00
2022-10-07T10:04:47.816Z,3.10
2022-10-07T10:07:24.325Z,2.60
2022-10-07T10:09:52.224Z,3.03
2022-10-07T10:12:21.140Z,2.80
2022-10-07T10:14:51.911Z,2.93
2022-10-07T10:17:31.934Z,3.40
2022-10-07T10:20:23.700Z,3.17
2022-10-07T10:22:50.509Z,2.80
2022-10-07T10:25:41.547Z,2.90
2022-10-07T10:28:19.366Z,3.00
2022-10-07T10:30:57.770Z,2.57
2022-10-07T10:33:31.579Z,2.27
2022-10-07T10:36:06.824Z,3.00
2022-10-07T10:38:46.854Z,2.80
2022-10-07T10:41:27.023Z,3.10
2022-10-07T10:44:19.772Z,3.00
2022-10-07T10:46:54.796Z,2.87
2022-10-07T10:49:37.384Z,3.60
2022-10-07T10:52:34.098Z,2.47
2022-10-07T10:55:19.119Z,2.50
2022-10-07T10:58:25.471Z,2.97
2022-10-07T11:00:59.816Z,3.13
2022-10-07T11:04:01.708Z,2.27
2022-10-07T11:06:31.023Z,2.93
2022-10-07T11:08:58.493Z,2.70
2022-10-07T11:11:24.977Z,2.83
2022-10-07T11:14:03.514Z,2.47
2022-10-07T11:16:37.009Z,2.43
2022-10-07T11:19:16.432Z,2.43
2022-10-07T11:21:49.588Z,1.60
2022-10-07T11:24:18.555Z,2.60
2022-10-07T11:26:57.932Z,3.17
2022-10-07T11:29:42.759Z,1.97
2022-10-07T11:32:14.107Z,2.53
2022-10-07T11:34:40.406Z,2.40
2022-10-07T11:37:19.433Z,2.77
2022-10-07T11:39:46.026Z,2.40
2022-10-07T11:42:40.356Z,2.37
2022-10-07T11:45:11.011Z,2.30
2022-10-07T11:47:43.426Z,2.47
2022-10-07T11:50:23.716Z,2.40
2022-10-07T11:52:52.403Z,2.70
2022-10-07T11:55:24.716Z,3.07
2022-10-07T11:57:55.676Z,2.13
2022-10-07T12:00:44.394Z,2.10
2022-10-07T12:03:32.601Z,2.10
2022-10-07T12:06:10.058Z,2.07
2022-10-07T12:08:38.346Z,3.10
2022-10-07T12:11:24.893Z,3.10
2022-10-07T12:13:53.419Z,3.73
2022-10-07T12:16:30.020Z,3.27
2022-10-07T12:19:15.359Z,2.87
2022-10-07T12:22:00.048Z,2.63
2022-10-07T12:24:27.959Z,2.30
2022-10-07T12:27:06.037Z,2.43
2022-10-07T12:29:45.439Z,1.77
2022-10-07T12:32:41.268Z,1.57
2022-10-07T12:35:26.064Z,1.40
2022-10-07T12:38:01.727Z,1.83
2022-10-07T12:40:30.246Z,2.90
2022-10-07T12:43:00.792Z,2.10
2022-10-07T12:45:27.500Z,1.70
2022-10-07T12:47:57.550Z,2.53
2022-10-07T12:50:25.518Z,1.60
2022-10-07T12:52:56.217Z,2.00
2022-10-07T12:55:51.448Z,2.03
2022-10-07T12:58:45.536Z,2.73
2022-10-07T13:01:18.745Z,1.50
2022-10-07T13:04:09.988Z,1.80
2022-10-07T13:06:48.569Z,1.30
2022-10-07T13:09:33.709Z,1.40
2022-10-07T13:12:08.202Z,2.23
2022-10-07T13:14:37.938Z,1.83
2022-10-07T13:17:28.797Z,1.43
2022-10-07T13:20:05.826Z,1.40
2022-10-07T13:22:32.351Z,1.90
2022-10-07T13:25:03.030Z,1.77
2022-10-07T13:27:32.263Z,1.80
2022-10-07T13:29:59.476Z,1.73
2022-10-07T13:32:30.064Z,1.53
2022-10-07T13:34:58.528Z,1.83
2022-10-07T13:37:32.420Z,1.57
2022-10-07T13:40:19.267Z,2.30
2022-10-07T13:42:46.168Z,2.10
2022-10-07T13:45:15.709Z,2.17
2022-10-07T13:47:44.985Z,1.70
2022-10-07T13:50:18.420Z,1.73
2022-10-07T13:52:46.922Z,1.60
2022-10-07T13:55:25.379Z,1.97
2022-10-07T13:57:52.355Z,1.83
2022-10-07T14:00:19.114Z,1.50
2022-10-07T14:02:46.294Z,1.73
2022-10-07T14:05:23.761Z,1.30
2022-10-07T14:07:58.577Z,1.77
2022-10-07T14:10:26.188Z,2.03
2022-10-07T14:12:59.834Z,1.50
2022-10-07T14:15:30.905Z,1.80
2022-10-07T14:18:06.368Z,1.80
2022-10-07T14:20:32.660Z,1.40
2022-10-07T14:23:00.569Z,1.60
2022-10-07T14:25:29.533Z,2.23
2022-10-07T14:28:17.663Z,1.30
2022-10-07T14:31:05.924Z,1.97
2022-10-07T14:34:03.163Z,1.90
2022-10-07T14:36:29.735Z,1.80
2022-10-07T14:38:58.087Z,1.87
2022-10-07T14:41:28.796Z,1.90
2022-10-07T14:43:59.833Z,2.30
2022-10-07T14:46:28.147Z,1.80
2022-10-07T14:48:54.645Z,2.17
2022-10-07T14:51:26.804Z,2.03
2022-10-07T14:53:58.460Z,2.60
2022-10-07T14:56:26.786Z,1.83
2022-10-07T14:58:54.594Z,1.50
2022-10-07T15:01:20.870Z,1.80
2022-10-07T15:03:50.284Z,1.80
2022-10-07T15:06:18.189Z,2.17
2022-10-07T15:08:44.825Z,1.60
2022-10-07T15:11:13.753Z,1.83
2022-10-07T15:13:40.031Z,2.00
2022-10-07T15:16:13.720Z,1.80
2022-10-07T15:18:45.124Z,2.03
2022-10-07T15:21:13.522Z,1.73
2022-10-07T15:23:40.034Z,1.70
2022-10-07T15:26:06.662Z,2.10
2022-10-07T15:28:33.934Z,2.23
2022-10-07T15:31:07.973Z,2.57
2022-10-07T15:33:35.905Z,1.53
2022-10-07T15:36:02.546Z,1.93
2022-10-07T15:38:30.054Z,2.33
2022-10-07T15:40:58.688Z,2.80
2022-10-07T15:43:25.277Z,1.80
2022-10-07T15:45:52.035Z,1.83
2022-10-07T15:48:22.902Z,1.40
2022-10-07T15:50:49.950Z,1.63
2022-10-07T15:53:18.278Z,2.13
2022-10-07T15:55:55.742Z,1.50
2022-10-07T15:58:23.146Z,1.63
2022-10-07T16:01:16.045Z,2.13
2022-10-07T16:03:47.877Z,2.00
2022-10-07T16:06:23.054Z,1.93
2022-10-07T16:08:50.995Z,1.80
2022-10-07T16:11:17.459Z,1.63
2022-10-07T16:13:46.841Z,1.60
2022-10-07T16:16:18.983Z,1.47
2022-10-07T16:18:47.800Z,2.00
2022-10-07T16:21:18.513Z,2.17
2022-10-07T16:23:46.418Z,1.63
2022-10-07T16:26:14.203Z,1.87
2022-10-07T16:29:03.392Z,1.80
2022-10-07T16:31:31.114Z,1.80
2022-10-07T16:33:57.457Z,1.87
2022-10-07T16:36:25.796Z,1.60
2022-10-07T16:38:53.054Z,1.83
2022-10-07T16:41:20.637Z,1.87
2022-10-07T16:43:47.257Z,1.70
2022-10-07T16:46:14.682Z,2.20
2022-10-07T16:48:42.943Z,1.53
2022-10-07T16:51:09.903Z,2.07
2022-10-07T16:53:36.336Z,2.43
2022-10-07T16:56:04.613Z,1.93
2022-10-07T16:58:31.819Z,2.10
2022-10-07T17:01:05.512Z,2.17
2022-10-07T17:03:33.391Z,1.53
2022-10-07T17:05:59.993Z,1.80
2022-10-07T17:08:26.749Z,2.30
2022-10-07T17:10:53.136Z,1.97
2022-10-07T17:13:19.425Z,2.60
2022-10-07T17:15:51.780Z,2.50
2022-10-07T17:18:18.955Z,2.03
2022-10-07T17:20:49.450Z,2.30
2022-10-07T17:23:15.822Z,1.77
2022-10-07T17:25:46.075Z,2.37
2022-10-07T17:28:13.355Z,2.10
2022-10-07T17:30:40.099Z,1.80
2022-10-07T17:33:07.303Z,2.13
2022-10-07T17:35:34.689Z,2.80
2022-10-07T17:38:02.666Z,2.07
2022-10-07T17:40:30.292Z,2.17
2022-10-07T17:42:59.180Z,2.40
2022-10-07T17:45:25.535Z,2.57
2022-10-07T17:47:54.308Z,2.63
2022-10-07T17:50:20.648Z,3.27
2022-10-07T17:52:46.906Z,3.20
2022-10-07T17:55:13.315Z,3.00
2022-10-07T17:57:39.742Z,3.37
2022-10-07T18:00:07.586Z,3.30
2022-10-07T18:02:43.227Z,3.07
2022-10-07T18:05:09.753Z,2.80
2022-10-07T18:07:36.041Z,3.20
2022-10-07T18:10:02.620Z,4.00
2022-10-07T18:12:47.603Z,6.87
2022-10-07T18:15:19.745Z,5.40
2022-10-07T18:17:50.583Z,4.90
2022-10-07T18:20:21.703Z,7.23
2022-10-07T18:22:54.645Z,7.03
2022-10-07T18:25:21.613Z,7.00
2022-10-07T18:27:48.458Z,7.57
2022-10-07T18:30:15.265Z,7.03
2022-10-07T18:32:41.674Z,5.67
2022-10-07T18:35:08.645Z,5.57
2022-10-07T18:37:35.994Z,4.97
2022-10-07T18:40:02.327Z,4.67
2022-10-07T18:42:28.655Z,6.23
2022-10-07T18:44:55.134Z,5.10
2022-10-07T18:47:21.544Z,6.20
2022-10-07T18:49:47.918Z,5.83
2022-10-07T18:52:14.290Z,4.40
2022-10-07T18:54:40.630Z,4.60
2022-10-07T18:57:06.957Z,4.00
2022-10-07T18:59:33.492Z,3.70
2022-10-07T19:01:59.957Z,4.30
2022-10-07T19:04:26.431Z,5.40
2022-10-07T19:06:52.686Z,5.00
2022-10-07T19:09:21.760Z,5.07
2022-10-07T19:11:48.944Z,5.23
2022-10-07T19:14:15.722Z,4.60
2022-10-07T19:16:44.647Z,4.90
2022-10-07T19:19:14.799Z,4.93
2022-10-07T19:21:41.777Z,5.30
2022-10-07T19:24:08.138Z,5.13
2022-10-07T19:26:39.262Z,4.33
2022-10-07T19:29:08.946Z,4.20
2022-10-07T19:31:40.043Z,5.20
2022-10-07T19:34:20.772Z,4.30
2022-10-07T19:36:48.331Z,4.10
2022-10-07T19:39:17.204Z,4.40
2022-10-07T19:41:44.820Z,5.07
2022-10-07T19:44:13.387Z,5.07
2022-10-07T19:46:39.909Z,5.47
2022-10-07T19:49:07.716Z,5.03
2022-10-07T19:51:35.001Z,5.07
2022-10-07T19:54:03.735Z,4.90
2022-10-07T19:56:33.203Z,5.30
2022-10-07T19:59:10.915Z,5.67
2022-10-07T20:01:41.348Z,4.67
2022-10-07T20:04:09.427Z,4.97
2022-10-07T20:06:37.323Z,5.00
2022-10-07T20:09:06.276Z,5.33
2022-10-07T20:11:33.226Z,6.10
2022-10-07T20:13:59.887Z,6.00
2022-10-07T20:16:27.360Z,6.60
2022-10-07T20:19:00.948Z,6.47
2022-10-07T20:21:27.972Z,5.90
2022-10-07T20:23:54.756Z,5.40
2022-10-07T20:26:22.887Z,6.00
2022-10-07T20:28:52.215Z,6.17
2022-10-07T20:31:21.228Z,4.67
2022-10-07T20:33:50.377Z,5.00
2022-10-07T20:36:37.412Z,5.63
2022-10-07T20:39:25.662Z,6.47
2022-10-07T20:42:12.077Z,5.77
2022-10-07T20:44:39.087Z,5.33
2022-10-07T20:47:07.505Z,5.97
2022-10-07T20:49:35.081Z,5.97
2022-10-07T20:52:04.942Z,5.33
2022-10-07T20:54:33.077Z,7.00
2022-10-07T20:56:59.795Z,5.63
2022-10-07T20:59:27.557Z,6.40
2022-10-07T21:01:54.539Z,5.83
2022-10-07T21:04:21.596Z,7.03
2022-10-07T21:06:51.518Z,6.30
2022-10-07T21:09:19.265Z,7.17
2022-10-07T21:11:47.019Z,6.90
2022-10-07T21:14:14.405Z,6.23
2022-10-07T21:16:41.203Z,6.13
2022-10-07T21:19:07.752Z,6.20
2022-10-07T21:21:34.418Z,6.47
2022-10-07T21:24:00.918Z,5.23
2022-10-07T21:26:27.261Z,5.50
2022-10-07T21:28:53.645Z,5.97
2022-10-07T21:31:21.700Z,5.47
2022-10-07T21:33:51.437Z,6.40
2022-10-07T21:36:24.130Z,5.73
2022-10-07T21:38:56.500Z,4.90
2022-10-07T21:41:25.975Z,5.60
2022-10-07T21:43:54.510Z,5.47
2022-10-07T21:46:22.984Z,4.90
2022-10-07T21:48:49.573Z,5.27
2022-10-07T21:51:16.502Z,4.90
2022-10-07T21:53:43.177Z,5.33
2022-10-07T21:56:13.416Z,5.50
2022-10-07T21:58:39.729Z,5.30
2022-10-07T22:01:08.618Z,5.07
2022-10-07T22:03:35.086Z,4.80
2022-10-07T22:06:06.049Z,5.27
2022-10-07T22:08:36.378Z,4.77
2022-10-07T22:11:03.863Z,5.20
2022-10-07T22:13:32.892Z,4.30
2022-10-07T22:16:04.648Z,5.47
2022-10-07T22:18:36.060Z,4.87
2022-10-07T22:21:09.417Z,4.57
2022-10-07T22:23:35.705Z,5.03
2022-10-07T22:26:06.805Z,6.10
2022-10-07T22:28:34.930Z,5.30
2022-10-07T22:31:02.487Z,4.63
2022-10-07T22:33:28.827Z,4.93
2022-10-07T22:35:55.154Z,5.20
2022-10-07T22:38:24.184Z,5.67
2022-10-07T22:40:51.049Z,5.70
2022-10-07T22:43:17.659Z,5.70
2022-10-07T22:45:43.971Z,5.40
2022-10-07T22:48:10.328Z,5.03
2022-10-07T22:50:36.631Z,5.70
2022-10-07T22:53:03.137Z,4.57
2022-10-07T22:55:29.590Z,5.77
2022-10-07T22:57:56.333Z,5.23
2022-10-07T23:00:22.621Z,5.10
2022-10-07T23:02:49.367Z,5.30
2022-10-07T23:05:15.993Z,4.40
2022-10-07T23:07:42.208Z,4.73
2022-10-07T23:10:09.127Z,4.60
2022-10-07T23:12:35.429Z,4.47
2022-10-07T23:15:03.480Z,4.97
2022-10-07T23:17:31.041Z,4.47
2022-10-07T23:19:57.354Z,4.20
2022-10-07T23:22:23.669Z,4.83
2022-10-07T23:24:49.980Z,4.53
2022-10-07T23:27:16.294Z,4.37
2022-10-07T23:29:42.597Z,4.53
2022-10-07T23:32:09.645Z,4.97
2022-10-07T23:34:36.030Z,4.40
2022-10-07T23:37:02.300Z,4.23
2022-10-07T23:39:28.679Z,4.10
2022-10-07T23:41:54.985Z,3.90
2022-10-07T23:44:22.925Z,4.33
2022-10-07T23:46:51.462Z,4.00
2022-10-07T23:49:17.785Z,4.00
2022-10-07T23:51:44.108Z,4.97
2022-10-07T23:54:10.718Z,5.60
2022-10-07T23:56:37.018Z,6.10
2022-10-07T23:59:03.753Z,5.03
