createdAt,value
2018-04-07T00:00:33.553Z,0.00
2018-04-07T00:01:33.571Z,0.00
2018-04-07T00:02:33.562Z,0.00
2018-04-07T00:03:33.577Z,0.00
2018-04-07T00:04:33.585Z,0.00
2018-04-07T00:05:33.591Z,0.00
2018-04-07T00:06:33.606Z,0.00
2018-04-07T00:07:33.617Z,0.00
2018-04-07T00:08:33.612Z,0.00
2018-04-07T00:09:33.623Z,0.00
2018-04-07T00:10:33.630Z,0.00
2018-04-07T00:11:33.637Z,0.00
2018-04-07T00:12:33.645Z,0.00
2018-04-07T00:13:33.658Z,0.00
2018-04-07T00:14:33.662Z,0.00
2018-04-07T00:15:33.671Z,0.00
2018-04-07T00:16:33.678Z,0.00
2018-04-07T00:17:33.689Z,0.00
2018-04-07T00:18:33.699Z,0.00
2018-04-07T00:19:33.712Z,0.00
2018-04-07T00:20:33.709Z,0.00
2018-04-07T00:21:33.719Z,0.00
2018-04-07T00:22:33.727Z,0.00
2018-04-07T00:23:33.732Z,0.00
2018-04-07T00:24:33.742Z,0.00
2018-04-07T00:25:33.792Z,0.00
2018-04-07T00:26:33.758Z,0.00
2018-04-07T00:27:33.774Z,0.00
2018-04-07T00:28:33.773Z,0.00
2018-04-07T00:29:33.789Z,0.00
2018-04-07T00:30:33.790Z,0.00
2018-04-07T00:31:33.810Z,0.00
2018-04-07T00:32:33.805Z,0.00
2018-04-07T00:33:33.816Z,0.00
2018-04-07T00:34:33.820Z,0.00
2018-04-07T00:35:33.829Z,0.00
2018-04-07T00:36:33.842Z,0.00
2018-04-07T00:37:33.850Z,0.00
2018-04-07T00:38:33.853Z,0.00
2018-04-07T00:39:33.863Z,0.00
2018-04-07T00:40:33.868Z,0.00
2018-04-07T00:41:33.918Z,0.00
2018-04-07T00:42:33.883Z,0.00
2018-04-07T00:43:33.898Z,0.00
2018-04-07T00:44:33.900Z,0.00
2018-04-07T00:45:33.908Z,0.00
2018-04-07T00:46:33.914Z,0.00
2018-04-07T00:47:33.928Z,0.00
2018-04-07T00:48:33.932Z,0.00
2018-04-07T00:49:33.945Z,0.00
2018-04-07T00:50:33.947Z,0.00
2018-04-07T00:51:33.956Z,0.00
2018-04-07T00:52:33.963Z,0.00
2018-04-07T00:53:33.976Z,0.00
2018-04-07T00:54:33.988Z,0.00
2018-04-07T00:55:33.995Z,0.00
2018-04-07T00:56:34.001Z,0.00
2018-04-07T00:57:34.004Z,0.00
2018-04-07T00:58:34.007Z,0.00
2018-04-07T00:59:34.015Z,0.00
2018-04-07T01:00:34.030Z,0.00
2018-04-07T01:01:34.032Z,0.00
2018-04-07T01:02:34.044Z,0.00
2018-04-07T01:03:34.046Z,0.00
2018-04-07T01:04:34.056Z,0.00
2018-04-07T01:05:34.064Z,0.00
2018-04-07T01:06:34.072Z,0.00
2018-04-07T01:07:34.085Z,0.00
2018-04-07T01:08:34.095Z,0.00
2018-04-07T01:09:34.095Z,0.00
2018-04-07T01:10:34.100Z,0.00
2018-04-07T01:11:34.110Z,0.00
2018-04-07T01:12:34.120Z,0.00
2018-04-07T01:13:34.126Z,0.00
2018-04-07T01:14:34.136Z,0.00
2018-04-07T01:15:34.139Z,0.00
2018-04-07T01:16:34.149Z,0.00
2018-04-07T01:17:34.160Z,0.00
2018-04-07T01:18:34.162Z,0.00
2018-04-07T01:19:34.170Z,0.00
2018-04-07T01:20:34.182Z,0.00
2018-04-07T01:21:34.193Z,0.00
2018-04-07T01:22:34.195Z,0.00
2018-04-07T01:23:34.202Z,0.00
2018-04-07T01:24:34.208Z,0.00
2018-04-07T01:25:34.218Z,0.00
2018-04-07T01:26:34.231Z,0.00
2018-04-07T01:27:34.240Z,0.00
2018-04-07T01:28:34.240Z,0.00
2018-04-07T01:29:34.249Z,0.00
2018-04-07T01:30:34.254Z,0.00
2018-04-07T01:31:34.262Z,0.00
2018-04-07T01:32:34.273Z,0.00
2018-04-07T01:33:34.286Z,0.00
2018-04-07T01:34:34.286Z,0.00
2018-04-07T01:35:34.292Z,0.00
2018-04-07T01:36:34.302Z,0.00
2018-04-07T01:37:34.309Z,0.00
2018-04-07T01:38:34.319Z,0.00
2018-04-07T01:39:34.325Z,0.00
2018-04-07T01:40:34.331Z,0.00
2018-04-07T01:41:34.336Z,0.00
2018-04-07T01:42:34.344Z,0.00
2018-04-07T01:43:34.352Z,0.00
2018-04-07T01:44:34.366Z,0.00
2018-04-07T01:45:34.374Z,0.00
2018-04-07T01:46:34.374Z,0.00
2018-04-07T01:47:34.382Z,0.00
2018-04-07T01:48:34.392Z,0.00
2018-04-07T01:49:34.400Z,0.00
2018-04-07T01:50:34.402Z,0.00
2018-04-07T01:51:34.415Z,0.00
2018-04-07T01:52:34.420Z,0.00
2018-04-07T01:53:34.431Z,0.00
2018-04-07T01:54:34.433Z,0.00
2018-04-07T01:55:34.441Z,0.00
2018-04-07T01:56:34.454Z,0.00
2018-04-07T01:57:34.461Z,0.00
2018-04-07T01:58:34.466Z,0.00
2018-04-07T01:59:34.473Z,0.00
2018-04-07T02:00:34.490Z,0.00
2018-04-07T02:01:34.486Z,0.00
2018-04-07T02:02:34.496Z,0.00
2018-04-07T02:03:34.515Z,0.00
2018-04-07T02:04:34.512Z,0.00
2018-04-07T02:05:34.515Z,0.00
2018-04-07T02:06:34.523Z,0.00
2018-04-07T02:07:34.536Z,0.00
2018-04-07T02:08:34.540Z,0.00
2018-04-07T02:09:34.550Z,0.00
2018-04-07T02:10:34.555Z,0.00
2018-04-07T02:11:34.559Z,0.00
2018-04-07T02:12:34.569Z,0.00
2018-04-07T02:13:34.576Z,0.00
2018-04-07T02:14:34.581Z,0.00
2018-04-07T02:15:34.597Z,0.00
2018-04-07T02:16:34.598Z,0.00
2018-04-07T02:17:34.603Z,0.00
2018-04-07T02:18:34.616Z,0.00
2018-04-07T02:19:34.622Z,0.00
2018-04-07T02:20:34.634Z,0.00
2018-04-07T02:21:34.638Z,0.00
2018-04-07T02:22:34.641Z,0.00
2018-04-07T02:23:34.648Z,0.00
2018-04-07T02:24:34.657Z,0.00
2018-04-07T02:25:34.664Z,0.00
2018-04-07T02:26:34.675Z,0.00
2018-04-07T02:27:34.684Z,0.00
2018-04-07T02:28:34.686Z,0.00
2018-04-07T02:29:34.693Z,0.00
2018-04-07T02:30:34.704Z,0.00
2018-04-07T02:31:34.714Z,0.00
2018-04-07T02:32:34.714Z,0.00
2018-04-07T02:33:34.732Z,0.00
2018-04-07T02:34:34.729Z,0.00
2018-04-07T02:35:34.733Z,0.00
2018-04-07T02:36:34.743Z,0.00
2018-04-07T02:37:34.751Z,0.00
2018-04-07T02:38:34.759Z,0.00
2018-04-07T02:39:34.773Z,0.00
2018-04-07T02:40:34.775Z,0.00
2018-04-07T02:41:34.779Z,0.00
2018-04-07T02:42:34.850Z,0.00
2018-04-07T02:43:34.796Z,0.00
2018-04-07T02:44:34.803Z,0.00
2018-04-07T02:45:34.816Z,0.00
2018-04-07T02:46:34.814Z,0.00
2018-04-07T02:47:34.825Z,0.00
2018-04-07T02:48:34.831Z,0.00
2018-04-07T02:49:34.837Z,0.00
2018-04-07T02:50:34.841Z,0.00
2018-04-07T02:51:34.851Z,0.00
2018-04-07T02:52:34.859Z,0.00
2018-04-07T02:53:34.864Z,0.00
2018-04-07T02:54:34.874Z,0.00
2018-04-07T02:55:34.878Z,0.00
2018-04-07T02:56:34.886Z,0.00
2018-04-07T02:57:34.910Z,0.00
2018-04-07T02:58:34.903Z,0.00
2018-04-07T02:59:34.906Z,0.00
2018-04-07T03:00:34.923Z,0.00
2018-04-07T03:01:34.922Z,0.00
2018-04-07T03:02:34.927Z,0.00
2018-04-07T03:03:34.946Z,0.00
2018-04-07T03:04:34.945Z,0.00
2018-04-07T03:05:34.950Z,0.00
2018-04-07T03:06:34.960Z,0.00
2018-04-07T03:07:34.961Z,0.00
2018-04-07T03:08:34.973Z,0.00
2018-04-07T03:09:34.989Z,0.00
2018-04-07T03:10:34.981Z,0.00
2018-04-07T03:11:34.989Z,0.00
2018-04-07T03:12:34.999Z,0.00
2018-04-07T03:13:35.003Z,0.00
2018-04-07T03:14:35.017Z,0.00
2018-04-07T03:15:35.023Z,0.00
2018-04-07T03:16:35.038Z,0.00
2018-04-07T03:17:35.032Z,0.00
2018-04-07T03:18:35.040Z,0.00
2018-04-07T03:19:35.045Z,0.00
2018-04-07T03:20:35.053Z,0.00
2018-04-07T03:21:35.066Z,0.00
2018-04-07T03:22:35.070Z,0.00
2018-04-07T03:23:35.074Z,0.00
2018-04-07T03:24:35.079Z,0.00
2018-04-07T03:25:35.090Z,0.00
2018-04-07T03:26:35.099Z,0.00
2018-04-07T03:27:35.098Z,0.00
2018-04-07T03:28:35.110Z,0.00
2018-04-07T03:29:35.116Z,0.00
2018-04-07T03:30:35.124Z,0.00
2018-04-07T03:31:35.132Z,0.00
2018-04-07T03:32:35.138Z,0.00
2018-04-07T03:33:35.141Z,0.00
2018-04-07T03:34:35.146Z,0.00
2018-04-07T03:35:35.153Z,0.00
2018-04-07T03:36:35.165Z,0.00
2018-04-07T03:37:35.168Z,0.00
2018-04-07T03:38:35.178Z,0.00
2018-04-07T03:39:35.180Z,0.00
2018-04-07T03:40:35.190Z,0.00
2018-04-07T03:41:35.196Z,0.00
2018-04-07T03:42:35.209Z,0.00
2018-04-07T03:43:35.211Z,0.00
2018-04-07T03:44:35.226Z,0.00
2018-04-07T03:45:35.227Z,0.00
2018-04-07T03:46:35.229Z,0.00
2018-04-07T03:47:35.236Z,0.00
2018-04-07T03:48:35.243Z,0.00
2018-04-07T03:49:35.249Z,0.00
2018-04-07T03:50:35.268Z,0.00
2018-04-07T03:51:35.264Z,0.00
2018-04-07T03:52:35.269Z,0.00
2018-04-07T03:53:35.276Z,0.00
2018-04-07T03:54:35.282Z,0.00
2018-04-07T03:55:35.290Z,0.00
2018-04-07T03:56:35.301Z,0.00
2018-04-07T03:57:35.344Z,0.00
2018-04-07T03:58:35.314Z,0.00
2018-04-07T03:59:35.318Z,0.00
2018-04-07T04:00:35.322Z,0.00
2018-04-07T04:01:35.327Z,0.00
2018-04-07T04:02:35.339Z,0.00
2018-04-07T04:03:35.340Z,0.00
2018-04-07T04:04:35.348Z,0.00
2018-04-07T04:05:35.356Z,0.00
2018-04-07T04:06:35.362Z,0.00
2018-04-07T04:07:35.370Z,0.00
2018-04-07T04:08:35.378Z,0.00
2018-04-07T04:09:35.380Z,0.00
2018-04-07T04:10:35.388Z,0.00
2018-04-07T04:11:35.394Z,0.00
2018-04-07T04:12:35.402Z,0.00
2018-04-07T04:13:35.406Z,0.00
2018-04-07T04:14:35.421Z,0.00
2018-04-07T04:15:35.453Z,0.00
2018-04-07T04:16:35.426Z,0.00
2018-04-07T04:17:35.434Z,0.00
2018-04-07T04:18:35.438Z,4.00
2018-04-07T04:19:35.446Z,4.00
2018-04-07T04:20:35.457Z,0.00
2018-04-07T04:21:35.462Z,4.00
2018-04-07T04:22:35.467Z,4.00
2018-04-07T04:23:35.472Z,4.00
2018-04-07T04:24:35.477Z,8.00
2018-04-07T04:25:35.484Z,8.00
2018-04-07T04:26:35.497Z,8.00
2018-04-07T04:27:35.496Z,12.00
2018-04-07T04:28:35.503Z,12.00
2018-04-07T04:29:35.510Z,16.00
2018-04-07T04:30:35.516Z,16.00
2018-04-07T04:31:35.524Z,20.00
2018-04-07T04:32:35.537Z,28.00
2018-04-07T04:33:35.537Z,32.00
2018-04-07T04:34:35.542Z,40.00
2018-04-07T04:35:35.550Z,44.00
2018-04-07T04:36:35.554Z,52.00
2018-04-07T04:37:35.559Z,60.00
2018-04-07T04:38:35.575Z,72.00
2018-04-07T04:39:35.573Z,84.00
2018-04-07T04:40:35.578Z,96.00
2018-04-07T04:41:35.587Z,104.00
2018-04-07T04:42:35.592Z,124.00
2018-04-07T04:43:35.601Z,140.00
2018-04-07T04:44:35.618Z,156.00
2018-04-07T04:45:35.615Z,176.00
2018-04-07T04:46:35.617Z,196.00
2018-04-07T04:47:35.622Z,220.00
2018-04-07T04:48:35.629Z,240.00
2018-04-07T04:49:35.643Z,264.00
2018-04-07T04:50:35.643Z,292.00
2018-04-07T04:51:35.657Z,320.00
2018-04-07T04:52:35.659Z,348.00
2018-04-07T04:53:35.661Z,380.00
2018-04-07T04:54:35.672Z,408.00
2018-04-07T04:55:35.674Z,440.00
2018-04-07T04:56:35.687Z,472.00
2018-04-07T04:57:35.694Z,508.00
2018-04-07T04:58:35.692Z,544.00
2018-04-07T04:59:35.700Z,580.00
2018-04-07T05:00:35.709Z,616.00
2018-04-07T05:01:35.713Z,652.00
2018-04-07T05:02:35.722Z,692.00
2018-04-07T05:03:35.733Z,728.00
2018-04-07T05:04:35.731Z,768.00
2018-04-07T05:05:35.736Z,804.00
2018-04-07T05:06:35.744Z,844.00
2018-04-07T05:07:35.749Z,880.00
2018-04-07T05:08:35.755Z,916.00
2018-04-07T05:09:35.803Z,956.00
2018-04-07T05:10:35.771Z,992.00
2018-04-07T05:11:35.778Z,1028.00
2018-04-07T05:12:35.790Z,1064.00
2018-04-07T05:13:35.785Z,1104.00
2018-04-07T05:14:35.802Z,1140.00
2018-04-07T05:15:35.797Z,1176.00
2018-04-07T05:16:35.802Z,1212.00
2018-04-07T05:17:35.810Z,1248.00
2018-04-07T05:18:35.834Z,1284.00
2018-04-07T05:19:35.824Z,1316.00
2018-04-07T05:20:35.830Z,1352.00
2018-04-07T05:21:35.841Z,1388.00
2018-04-07T05:22:35.845Z,1420.00
2018-04-07T05:23:35.854Z,1452.00
2018-04-07T05:24:35.862Z,1484.00
2018-04-07T05:25:35.859Z,1516.00
2018-04-07T05:26:35.864Z,1548.00
2018-04-07T05:27:35.870Z,1580.00
2018-04-07T05:28:35.880Z,1608.00
2018-04-07T05:29:35.890Z,1640.00
2018-04-07T05:30:35.889Z,1664.00
2018-04-07T05:31:35.909Z,1696.00
2018-04-07T05:32:35.901Z,1724.00
2018-04-07T05:33:35.914Z,1752.00
2018-04-07T05:34:35.918Z,1776.00
2018-04-07T05:35:35.924Z,1804.00
2018-04-07T05:36:35.926Z,1824.00
2018-04-07T05:37:35.933Z,1844.00
2018-04-07T05:38:35.958Z,1872.00
2018-04-07T05:39:35.950Z,1892.00
2018-04-07T05:40:35.961Z,1916.00
2018-04-07T05:41:35.959Z,1940.00
2018-04-07T05:42:35.967Z,1960.00
2018-04-07T05:43:35.969Z,1980.00
2018-04-07T05:44:35.987Z,2000.00
2018-04-07T05:45:35.983Z,2024.00
2018-04-07T05:46:35.990Z,2044.00
2018-04-07T05:47:36.000Z,2064.00
2018-04-07T05:48:36.006Z,2084.00
2018-04-07T05:49:36.009Z,2100.00
2018-04-07T05:50:36.019Z,2120.00
2018-04-07T05:51:36.022Z,2140.00
2018-04-07T05:52:36.030Z,2160.00
2018-04-07T05:53:36.035Z,2180.00
2018-04-07T05:54:36.039Z,2196.00
2018-04-07T05:55:36.049Z,2216.00
2018-04-07T05:56:36.060Z,2236.00
2018-04-07T05:57:36.064Z,2252.00
2018-04-07T05:58:36.069Z,2268.00
2018-04-07T05:59:36.074Z,2284.00
2018-04-07T06:00:36.077Z,2304.00
2018-04-07T06:01:36.091Z,2316.00
2018-04-07T06:02:36.096Z,2332.00
2018-04-07T06:03:36.098Z,2352.00
2018-04-07T06:04:36.139Z,2360.00
2018-04-07T06:05:36.110Z,2380.00
2018-04-07T06:06:36.129Z,2392.00
2018-04-07T06:07:36.136Z,2408.00
2018-04-07T06:08:36.134Z,2420.00
2018-04-07T06:09:36.139Z,2436.00
2018-04-07T06:10:36.151Z,2448.00
2018-04-07T06:11:36.151Z,2460.00
2018-04-07T06:12:36.156Z,2476.00
2018-04-07T06:13:36.170Z,2484.00
2018-04-07T06:14:36.177Z,2496.00
2018-04-07T06:15:36.195Z,2512.00
2018-04-07T06:16:36.186Z,2524.00
2018-04-07T06:17:36.191Z,2536.00
2018-04-07T06:18:36.199Z,2548.00
2018-04-07T06:19:36.203Z,2564.00
2018-04-07T06:20:36.210Z,2576.00
2018-04-07T06:21:36.226Z,2584.00
2018-04-07T06:22:36.234Z,2596.00
2018-04-07T06:23:36.229Z,2608.00
2018-04-07T06:24:36.235Z,2620.00
2018-04-07T06:25:36.242Z,2636.00
2018-04-07T06:26:36.258Z,2644.00
2018-04-07T06:27:36.260Z,2656.00
2018-04-07T06:28:36.272Z,2664.00
2018-04-07T06:29:36.269Z,2676.00
2018-04-07T06:30:36.276Z,2684.00
2018-04-07T06:31:36.975Z,2688.00
2018-04-07T06:32:36.291Z,2700.00
2018-04-07T06:33:36.297Z,2712.00
2018-04-07T06:34:36.303Z,2724.00
2018-04-07T06:35:36.321Z,2736.00
2018-04-07T06:36:36.336Z,2744.00
2018-04-07T06:37:36.325Z,2752.00
2018-04-07T06:38:36.332Z,2760.00
2018-04-07T06:39:36.341Z,2772.00
2018-04-07T06:40:36.343Z,2776.00
2018-04-07T06:41:36.352Z,2780.00
2018-04-07T06:42:36.359Z,2796.00
2018-04-07T06:43:36.527Z,2804.00
2018-04-07T06:44:36.375Z,2812.00
2018-04-07T06:45:36.382Z,2820.00
2018-04-07T06:46:36.386Z,2824.00
2018-04-07T06:47:36.414Z,2832.00
2018-04-07T06:48:36.531Z,2840.00
2018-04-07T06:49:36.409Z,2848.00
2018-04-07T06:50:36.415Z,2856.00
2018-04-07T06:51:36.434Z,2864.00
2018-04-07T06:52:36.429Z,2872.00
2018-04-07T06:53:36.435Z,2876.00
2018-04-07T06:54:36.452Z,2884.00
2018-04-07T06:55:36.452Z,2896.00
2018-04-07T06:56:36.474Z,2900.00
2018-04-07T06:57:36.470Z,2912.00
2018-04-07T06:58:36.496Z,2924.00
2018-04-07T06:59:36.478Z,2928.00
2018-04-07T07:00:36.511Z,2940.00
2018-04-07T07:01:36.492Z,2948.00
2018-04-07T07:02:36.499Z,2960.00
2018-04-07T07:03:36.505Z,2964.00
2018-04-07T07:04:36.524Z,2976.00
2018-04-07T07:05:36.522Z,2980.00
2018-04-07T07:06:36.526Z,2996.00
2018-04-07T07:07:36.586Z,2992.00
2018-04-07T07:08:36.543Z,2996.00
2018-04-07T07:09:36.617Z,3000.00
2018-04-07T07:10:36.567Z,3004.00
2018-04-07T07:11:36.563Z,3012.00
2018-04-07T07:12:36.576Z,3016.00
2018-04-07T07:13:36.577Z,3020.00
2018-04-07T07:14:36.584Z,3024.00
2018-04-07T07:15:36.593Z,3036.00
2018-04-07T07:16:36.609Z,3040.00
2018-04-07T07:17:36.608Z,3052.00
2018-04-07T07:18:36.615Z,3060.00
2018-04-07T07:19:36.623Z,3068.00
2018-04-07T07:20:36.639Z,3080.00
2018-04-07T07:21:36.638Z,3092.00
2018-04-07T07:22:36.646Z,3100.00
2018-04-07T07:23:36.697Z,3112.00
2018-04-07T07:24:36.663Z,3116.00
2018-04-07T07:25:36.668Z,3128.00
2018-04-07T07:26:36.736Z,3140.00
2018-04-07T07:27:36.682Z,3144.00
2018-04-07T07:28:36.690Z,3152.00
2018-04-07T07:29:36.757Z,3156.00
2018-04-07T07:30:36.709Z,3168.00
2018-04-07T07:31:36.714Z,3176.00
2018-04-07T07:32:36.719Z,3192.00
2018-04-07T07:33:36.728Z,3200.00
2018-04-07T07:34:36.738Z,3212.00
2018-04-07T07:35:36.742Z,3220.00
2018-04-07T07:36:36.807Z,3232.00
2018-04-07T07:37:36.758Z,3236.00
2018-04-07T07:38:36.795Z,3244.00
2018-04-07T07:39:36.771Z,3244.00
2018-04-07T07:40:36.783Z,3244.00
2018-04-07T07:41:36.861Z,3264.00
2018-04-07T07:42:36.798Z,3264.00
2018-04-07T07:43:36.812Z,3276.00
2018-04-07T07:44:36.811Z,3280.00
2018-04-07T07:45:36.820Z,3296.00
2018-04-07T07:46:36.828Z,3296.00
2018-04-07T07:47:36.851Z,3312.00
2018-04-07T07:48:36.851Z,3324.00
2018-04-07T07:49:36.854Z,3328.00
2018-04-07T07:50:36.859Z,3332.00
2018-04-07T07:51:36.871Z,3340.00
2018-04-07T07:52:36.874Z,3352.00
2018-04-07T07:53:36.888Z,3360.00
2018-04-07T07:54:36.895Z,3368.00
2018-04-07T07:55:36.901Z,3368.00
2018-04-07T07:56:36.907Z,3384.00
2018-04-07T07:57:36.912Z,3388.00
2018-04-07T07:58:36.937Z,3396.00
2018-04-07T07:59:36.934Z,3412.00
2018-04-07T08:00:36.950Z,3432.00
2018-04-07T08:01:36.943Z,3440.00
2018-04-07T08:02:36.961Z,3444.00
2018-04-07T08:03:36.959Z,3460.00
2018-04-07T08:04:36.967Z,3472.00
2018-04-07T08:05:36.977Z,3484.00
2018-04-07T08:06:36.982Z,3488.00
2018-04-07T08:07:37.001Z,3496.00
2018-04-07T08:08:37.003Z,3508.00
2018-04-07T08:09:37.024Z,3516.00
2018-04-07T08:10:37.014Z,3516.00
2018-04-07T08:11:37.035Z,3528.00
2018-04-07T08:12:37.042Z,3536.00
2018-04-07T08:13:37.054Z,3540.00
2018-04-07T08:14:37.061Z,3544.00
2018-04-07T08:15:37.054Z,3552.00
2018-04-07T08:16:37.064Z,3564.00
2018-04-07T08:17:37.073Z,3584.00
2018-04-07T08:18:37.083Z,3596.00
2018-04-07T08:19:37.095Z,3604.00
2018-04-07T08:20:37.155Z,3624.00
2018-04-07T08:21:37.106Z,3636.00
2018-04-07T08:22:37.110Z,3652.00
2018-04-07T08:23:37.120Z,3660.00
2018-04-07T08:24:37.146Z,3672.00
2018-04-07T08:25:37.142Z,3688.00
2018-04-07T08:26:37.146Z,3700.00
2018-04-07T08:27:37.153Z,3716.00
2018-04-07T08:28:37.160Z,3728.00
2018-04-07T08:29:37.271Z,3744.00
2018-04-07T08:30:37.173Z,3756.00
2018-04-07T08:31:37.184Z,3764.00
2018-04-07T08:32:37.202Z,3764.00
2018-04-07T08:33:37.206Z,3776.00
2018-04-07T08:34:37.208Z,3784.00
2018-04-07T08:35:37.216Z,3792.00
2018-04-07T08:36:37.227Z,3804.00
2018-04-07T08:37:37.245Z,3816.00
2018-04-07T08:38:37.243Z,3832.00
2018-04-07T08:39:37.264Z,3852.00
2018-04-07T08:40:37.266Z,3872.00
2018-04-07T08:41:37.270Z,3892.00
2018-04-07T08:42:37.286Z,3900.00
2018-04-07T08:43:37.281Z,3912.00
2018-04-07T08:44:37.292Z,3920.00
2018-04-07T08:45:37.316Z,3924.00
2018-04-07T08:46:37.311Z,3940.00
2018-04-07T08:47:37.320Z,3960.00
2018-04-07T08:48:37.324Z,3984.00
2018-04-07T08:49:37.334Z,4000.00
2018-04-07T08:50:37.344Z,4016.00
2018-04-07T08:51:37.348Z,4036.00
2018-04-07T08:52:37.383Z,4060.00
2018-04-07T08:53:37.366Z,4076.00
2018-04-07T08:54:37.374Z,4088.00
2018-04-07T08:55:37.384Z,4108.00
2018-04-07T08:56:37.390Z,4116.00
2018-04-07T08:57:37.400Z,4128.00
2018-04-07T08:58:37.418Z,4132.00
2018-04-07T08:59:37.422Z,4152.00
2018-04-07T09:00:37.424Z,4164.00
2018-04-07T09:01:37.435Z,4188.00
2018-04-07T09:02:37.472Z,4204.00
2018-04-07T09:03:37.450Z,4224.00
2018-04-07T09:04:37.458Z,4240.00
2018-04-07T09:05:37.476Z,4252.00
2018-04-07T09:06:37.477Z,4260.00
2018-04-07T09:07:37.488Z,4264.00
2018-04-07T09:08:37.491Z,4288.00
2018-04-07T09:09:37.508Z,4304.00
2018-04-07T09:10:37.510Z,4324.00
2018-04-07T09:11:37.525Z,4352.00
2018-04-07T09:12:38.515Z,4376.00
2018-04-07T09:13:37.537Z,4400.00
2018-04-07T09:14:37.549Z,4412.00
2018-04-07T09:15:37.553Z,4428.00
2018-04-07T09:16:37.567Z,4448.00
2018-04-07T09:17:37.572Z,4464.00
2018-04-07T09:18:37.577Z,4484.00
2018-04-07T09:19:37.586Z,4496.00
2018-04-07T09:20:37.598Z,4512.00
2018-04-07T09:21:37.604Z,4532.00
2018-04-07T09:22:37.627Z,4544.00
2018-04-07T09:23:37.636Z,4564.00
2018-04-07T09:24:37.640Z,4580.00
2018-04-07T09:25:37.639Z,4596.00
2018-04-07T09:26:37.658Z,4620.00
2018-04-07T09:27:37.656Z,4632.00
2018-04-07T09:28:37.672Z,4640.00
2018-04-07T09:29:37.677Z,4644.00
2018-04-07T09:30:37.685Z,4652.00
2018-04-07T09:31:37.695Z,4660.00
2018-04-07T09:32:37.710Z,4676.00
2018-04-07T09:33:37.714Z,4692.00
2018-04-07T09:34:37.720Z,4704.00
2018-04-07T09:35:37.736Z,4716.00
2018-04-07T09:36:37.736Z,4740.00
2018-04-07T09:37:37.747Z,4772.00
2018-04-07T09:38:37.761Z,4804.00
2018-04-07T09:39:37.763Z,4832.00
2018-04-07T09:40:37.786Z,4860.00
2018-04-07T09:41:37.791Z,4892.00
2018-04-07T09:42:37.795Z,4920.00
2018-04-07T09:43:37.806Z,4940.00
2018-04-07T09:44:37.812Z,4964.00
2018-04-07T09:45:37.817Z,4984.00
2018-04-07T09:46:37.832Z,4996.00
2018-04-07T09:47:37.842Z,5012.00
2018-04-07T09:48:37.856Z,5044.00
2018-04-07T09:49:37.858Z,5084.00
2018-04-07T09:50:37.865Z,5108.00
2018-04-07T09:51:37.879Z,5124.00
2018-04-07T09:52:37.883Z,5156.00
2018-04-07T09:53:37.912Z,5180.00
2018-04-07T09:54:37.909Z,5212.00
2018-04-07T09:55:37.910Z,5248.00
2018-04-07T09:56:37.920Z,5284.00
2018-04-07T09:57:37.933Z,5308.00
2018-04-07T09:58:37.940Z,5336.00
2018-04-07T09:59:37.958Z,5352.00
2018-04-07T10:00:37.959Z,5376.00
2018-04-07T10:01:37.966Z,5396.00
2018-04-07T10:02:37.975Z,5424.00
2018-04-07T10:03:37.987Z,5456.00
2018-04-07T10:04:37.999Z,5484.00
2018-04-07T10:05:38.008Z,5508.00
2018-04-07T10:06:38.014Z,5524.00
2018-04-07T10:07:38.036Z,5536.00
2018-04-07T10:08:38.039Z,5560.00
2018-04-07T10:09:38.045Z,5580.00
2018-04-07T10:10:38.050Z,5588.00
2018-04-07T10:11:38.062Z,5600.00
2018-04-07T10:12:38.076Z,5652.00
2018-04-07T10:13:38.104Z,5716.00
2018-04-07T10:14:38.091Z,5756.00
2018-04-07T10:15:38.102Z,5792.00
2018-04-07T10:16:38.111Z,5832.00
2018-04-07T10:17:38.120Z,5860.00
2018-04-07T10:18:38.128Z,5880.00
2018-04-07T10:19:38.140Z,5904.00
2018-04-07T10:20:38.145Z,5928.00
2018-04-07T10:21:38.159Z,5944.00
2018-04-07T10:22:38.172Z,5964.00
2018-04-07T10:23:38.175Z,5976.00
2018-04-07T10:24:38.190Z,6000.00
2018-04-07T10:25:38.232Z,6024.00
2018-04-07T10:26:38.206Z,6052.00
2018-04-07T10:27:38.214Z,6084.00
2018-04-07T10:28:38.236Z,6108.00
2018-04-07T10:29:38.237Z,6124.00
2018-04-07T10:30:38.248Z,6152.00
2018-04-07T10:31:39.028Z,6188.00
2018-04-07T10:32:38.273Z,6224.00
2018-04-07T10:33:38.286Z,6264.00
2018-04-07T10:34:38.286Z,6300.00
2018-04-07T10:35:38.300Z,6344.00
2018-04-07T10:36:38.311Z,6388.00
2018-04-07T10:37:38.322Z,6448.00
2018-04-07T10:38:38.326Z,6512.00
2018-04-07T10:39:38.335Z,6568.00
2018-04-07T10:40:38.358Z,6628.00
2018-04-07T10:41:38.359Z,6696.00
2018-04-07T10:42:38.368Z,6760.00
2018-04-07T10:43:38.375Z,6820.00
2018-04-07T10:44:38.413Z,6864.00
2018-04-07T10:45:38.408Z,6932.00
2018-04-07T10:46:38.409Z,7004.00
2018-04-07T10:47:38.422Z,7076.00
2018-04-07T10:48:38.429Z,7136.00
2018-04-07T10:49:38.438Z,7180.00
2018-04-07T10:50:38.457Z,7216.00
2018-04-07T10:51:38.466Z,7308.00
2018-04-07T10:52:38.481Z,7708.00
2018-04-07T10:53:38.486Z,8532.00
2018-04-07T10:54:38.492Z,9952.00
2018-04-07T10:55:38.503Z,37632.00
2018-04-07T10:56:38.522Z,85568.00
2018-04-07T10:57:38.524Z,106752.00
2018-04-07T10:58:38.543Z,114080.00
2018-04-07T10:59:38.569Z,117376.00
2018-04-07T11:00:38.561Z,111648.00
2018-04-07T11:01:38.579Z,108096.00
2018-04-07T11:02:38.587Z,109120.00
2018-04-07T11:03:38.612Z,115712.00
2018-04-07T11:04:38.620Z,119296.00
2018-04-07T11:05:38.633Z,119712.00
2018-04-07T11:06:38.651Z,116672.00
2018-04-07T11:07:38.671Z,115840.00
2018-04-07T11:08:38.684Z,115840.00
2018-04-07T11:09:38.705Z,116352.00
2018-04-07T11:10:38.722Z,121152.00
2018-04-07T11:11:38.737Z,123104.00
2018-04-07T11:12:38.753Z,115712.00
2018-04-07T11:13:38.775Z,113056.00
2018-04-07T11:14:38.793Z,115424.00
2018-04-07T11:15:38.812Z,116640.00
2018-04-07T11:16:38.851Z,116960.00
2018-04-07T11:17:38.852Z,117504.00
2018-04-07T11:18:38.873Z,119488.00
2018-04-07T11:19:38.899Z,122144.00
2018-04-07T11:20:38.918Z,122240.00
2018-04-07T11:21:38.940Z,124736.00
2018-04-07T11:22:39.016Z,124448.00
2018-04-07T11:23:38.983Z,123712.00
2018-04-07T11:24:39.011Z,124832.00
2018-04-07T11:25:39.023Z,129472.00
2018-04-07T11:26:39.045Z,120640.00
2018-04-07T11:27:39.067Z,107296.00
2018-04-07T11:28:39.118Z,109536.00
2018-04-07T11:29:39.117Z,112640.00
2018-04-07T11:30:39.136Z,102144.00
2018-04-07T11:31:39.159Z,108704.00
2018-04-07T11:32:39.191Z,109632.00
2018-04-07T11:33:40.052Z,93120.00
2018-04-07T11:34:39.231Z,101152.00
2018-04-07T11:35:39.259Z,114496.00
2018-04-07T11:36:39.282Z,103808.00
2018-04-07T11:37:39.304Z,104512.00
2018-04-07T11:38:39.328Z,117248.00
2018-04-07T11:39:39.360Z,110240.00
2018-04-07T11:40:39.377Z,111904.00
2018-04-07T11:41:39.406Z,126560.00
2018-04-07T11:42:39.429Z,130112.00
2018-04-07T11:43:39.446Z,127840.00
2018-04-07T11:44:39.476Z,128672.00
2018-04-07T11:45:39.504Z,127968.00
2018-04-07T11:46:39.523Z,130336.00
2018-04-07T11:47:39.550Z,131136.00
2018-04-07T11:48:39.573Z,130208.00
2018-04-07T11:49:39.597Z,129184.00
2018-04-07T11:50:39.624Z,130080.00
2018-04-07T11:51:39.660Z,130400.00
2018-04-07T11:52:39.678Z,129600.00
2018-04-07T11:53:40.559Z,131296.00
2018-04-07T11:54:39.725Z,131776.00
2018-04-07T11:55:39.755Z,129184.00
2018-04-07T11:56:39.811Z,126944.00
2018-04-07T11:57:39.810Z,124512.00
2018-04-07T11:58:39.832Z,116416.00
2018-04-07T11:59:39.855Z,107744.00
2018-04-07T12:00:39.878Z,111392.00
2018-04-07T12:01:39.907Z,118880.00
2018-04-07T12:02:39.947Z,119488.00
2018-04-07T12:03:39.958Z,117280.00
2018-04-07T12:04:39.989Z,117120.00
2018-04-07T12:05:40.018Z,116864.00
2018-04-07T12:06:40.037Z,98016.00
2018-04-07T12:07:40.071Z,109312.00
2018-04-07T12:08:40.091Z,13120.00
2018-04-07T12:09:40.136Z,14008.00
2018-04-07T12:10:40.146Z,106080.00
2018-04-07T12:11:40.181Z,109408.00
2018-04-07T12:12:40.208Z,107104.00
2018-04-07T12:13:40.223Z,45056.00
2018-04-07T12:14:40.254Z,104416.00
2018-04-07T12:15:40.276Z,110400.00
2018-04-07T12:16:40.301Z,110848.00
2018-04-07T12:17:40.339Z,115552.00
2018-04-07T12:18:40.357Z,121888.00
2018-04-07T12:19:40.381Z,122944.00
2018-04-07T12:20:40.411Z,122592.00
2018-04-07T12:21:40.441Z,123424.00
2018-04-07T12:22:40.463Z,123808.00
2018-04-07T12:23:40.487Z,123936.00
2018-04-07T12:24:40.507Z,125536.00
2018-04-07T12:25:40.548Z,124800.00
2018-04-07T12:26:40.561Z,119872.00