createdAt,value
2018-11-10T00:00:54.694Z,10.90
2018-11-10T00:03:23.351Z,10.90
2018-11-10T00:05:52.014Z,10.90
2018-11-10T00:08:20.679Z,10.80
2018-11-10T00:10:49.386Z,10.70
2018-11-10T00:13:18.042Z,10.70
2018-11-10T00:15:46.706Z,10.70
2018-11-10T00:18:15.367Z,10.60
2018-11-10T00:20:44.016Z,10.50
2018-11-10T00:23:12.730Z,10.50
2018-11-10T00:25:41.402Z,10.40
2018-11-10T00:28:10.051Z,10.30
2018-11-10T00:30:38.703Z,10.20
2018-11-10T00:33:07.351Z,10.10
2018-11-10T00:35:36.005Z,10.10
2018-11-10T00:38:05.139Z,10.00
2018-11-10T00:40:33.801Z,10.00
2018-11-10T00:43:02.646Z,9.90
2018-11-10T00:45:31.311Z,9.90
2018-11-10T00:47:59.988Z,9.90
2018-11-10T00:50:28.648Z,9.80
2018-11-10T00:52:57.313Z,9.80
2018-11-10T00:55:25.971Z,9.80
2018-11-10T00:57:54.617Z,9.70
2018-11-10T01:00:23.254Z,9.70
2018-11-10T01:02:51.913Z,9.70
2018-11-10T01:05:20.671Z,9.80
2018-11-10T01:07:49.343Z,9.80
2018-11-10T01:10:17.979Z,9.90
2018-11-10T01:12:46.640Z,10.00
2018-11-10T01:15:16.315Z,10.00
2018-11-10T01:17:45.208Z,10.10
2018-11-10T01:20:14.299Z,10.10
2018-11-10T01:22:42.979Z,10.00
2018-11-10T01:25:11.938Z,10.10
2018-11-10T01:27:40.677Z,10.10
2018-11-10T01:30:12.515Z,10.10
2018-11-10T01:32:41.413Z,10.10
2018-11-10T01:35:10.074Z,10.10
2018-11-10T01:37:38.988Z,10.00
2018-11-10T01:40:09.416Z,10.00
2018-11-10T01:42:38.074Z,9.90
2018-11-10T01:45:08.922Z,9.80
2018-11-10T01:47:37.610Z,9.80
2018-11-10T01:50:06.812Z,9.70
2018-11-10T01:52:35.479Z,9.70
2018-11-10T01:55:04.194Z,9.80
2018-11-10T01:57:32.854Z,9.70
2018-11-10T02:00:01.539Z,9.70
2018-11-10T02:02:30.246Z,9.60
2018-11-10T02:04:58.885Z,9.60
2018-11-10T02:07:27.517Z,9.50
2018-11-10T02:09:56.258Z,9.50
2018-11-10T02:12:24.858Z,9.40
2018-11-10T02:14:53.501Z,9.40
2018-11-10T02:17:22.145Z,9.30
2018-11-10T02:19:50.809Z,9.30
2018-11-10T02:22:19.457Z,9.30
2018-11-10T02:24:48.108Z,9.30
2018-11-10T02:27:23.570Z,9.40
2018-11-10T02:29:53.856Z,9.40
2018-11-10T02:32:22.505Z,9.50
2018-11-10T02:34:51.829Z,9.60
2018-11-10T02:37:20.648Z,9.60
2018-11-10T02:39:49.274Z,9.70
2018-11-10T02:42:17.915Z,9.60
2018-11-10T02:44:46.553Z,9.60
2018-11-10T02:47:15.202Z,9.60
2018-11-10T02:49:43.840Z,9.60
2018-11-10T02:52:12.462Z,9.70
2018-11-10T02:54:41.114Z,9.80
2018-11-10T02:57:09.741Z,9.80
2018-11-10T02:59:38.364Z,9.90
2018-11-10T03:02:07.008Z,9.90
2018-11-10T03:04:35.640Z,10.10
2018-11-10T03:07:04.303Z,10.20
2018-11-10T03:09:32.949Z,10.40
2018-11-10T03:12:01.601Z,10.50
2018-11-10T03:14:30.242Z,10.60
2018-11-10T03:16:59.005Z,10.70
2018-11-10T03:19:27.636Z,10.70
2018-11-10T03:21:56.292Z,10.70
2018-11-10T03:24:25.017Z,10.60
2018-11-10T03:26:53.657Z,10.60
2018-11-10T03:29:22.303Z,10.60
2018-11-10T03:31:50.941Z,10.80
2018-11-10T03:34:19.632Z,11.10
2018-11-10T03:36:48.254Z,11.30
2018-11-10T03:39:16.902Z,11.60
2018-11-10T03:41:45.553Z,11.80
2018-11-10T03:44:14.206Z,12.10
2018-11-10T03:46:42.869Z,12.30
2018-11-10T03:49:11.520Z,12.30
2018-11-10T03:51:40.166Z,12.30
2018-11-10T03:54:08.825Z,12.40
2018-11-10T03:56:37.457Z,12.30
2018-11-10T03:59:06.308Z,12.30
2018-11-10T04:01:35.011Z,12.40
2018-11-10T04:04:03.657Z,12.40
2018-11-10T04:06:32.369Z,12.40
2018-11-10T04:09:01.021Z,12.40
2018-11-10T04:11:29.669Z,12.40
2018-11-10T04:13:58.316Z,12.40
2018-11-10T04:16:26.954Z,12.40
2018-11-10T04:18:55.635Z,12.40
2018-11-10T04:21:24.273Z,12.40
2018-11-10T04:23:52.978Z,12.40
2018-11-10T04:26:21.617Z,12.40
2018-11-10T04:28:50.261Z,12.50
2018-11-10T04:31:19.098Z,12.60
2018-11-10T04:33:47.737Z,12.70
2018-11-10T04:36:16.381Z,12.70
2018-11-10T04:38:45.041Z,12.80
2018-11-10T04:41:13.697Z,12.90
2018-11-10T04:43:42.353Z,13.00
2018-11-10T04:46:10.992Z,13.00
2018-11-10T04:48:39.641Z,13.00
2018-11-10T04:51:08.282Z,13.00
2018-11-10T04:53:36.941Z,13.00
2018-11-10T04:56:05.581Z,13.10
2018-11-10T04:58:34.218Z,13.30
2018-11-10T05:01:02.849Z,13.40
2018-11-10T05:03:31.505Z,13.50
2018-11-10T05:06:00.140Z,13.40
2018-11-10T05:08:28.779Z,13.40
2018-11-10T05:10:57.445Z,13.50
2018-11-10T05:13:26.090Z,13.60
2018-11-10T05:15:54.717Z,13.60
2018-11-10T05:18:23.358Z,13.60
2018-11-10T05:20:52.069Z,13.50
2018-11-10T05:23:20.735Z,13.50
2018-11-10T05:25:49.565Z,13.40
2018-11-10T05:28:18.357Z,13.40
2018-11-10T05:30:46.997Z,13.30
2018-11-10T05:33:15.645Z,13.40
2018-11-10T05:35:44.283Z,13.30
2018-11-10T05:38:13.067Z,13.20
2018-11-10T05:40:41.668Z,13.20
2018-11-10T05:43:10.309Z,13.10
2018-11-10T05:45:38.971Z,13.10
2018-11-10T05:48:07.621Z,13.00
2018-11-10T05:50:36.248Z,13.00
2018-11-10T05:53:04.942Z,13.00
2018-11-10T05:55:33.573Z,12.90
2018-11-10T05:58:02.242Z,12.80
2018-11-10T06:00:30.858Z,12.80
2018-11-10T06:02:59.554Z,12.70
2018-11-10T06:05:28.149Z,12.70
2018-11-10T06:07:56.793Z,12.60
2018-11-10T06:10:25.604Z,12.60
2018-11-10T06:12:54.169Z,12.50
2018-11-10T06:15:22.751Z,12.50
2018-11-10T06:17:51.386Z,12.40
2018-11-10T06:20:20.041Z,12.40
2018-11-10T06:22:48.672Z,12.30
2018-11-10T06:25:17.316Z,12.30
2018-11-10T06:27:45.966Z,12.30
2018-11-10T06:30:14.613Z,12.20
2018-11-10T06:32:43.329Z,12.20
2018-11-10T06:35:11.947Z,12.20
2018-11-10T06:37:41.231Z,12.30
2018-11-10T06:40:12.266Z,12.30
2018-11-10T06:42:41.466Z,12.40
2018-11-10T06:45:10.129Z,12.40
2018-11-10T06:47:38.945Z,12.40
2018-11-10T06:50:09.170Z,12.50
2018-11-10T06:52:37.851Z,12.60
2018-11-10T06:55:07.153Z,12.70
2018-11-10T06:57:35.789Z,12.80
2018-11-10T07:00:04.728Z,13.00
2018-11-10T07:02:33.373Z,13.20
2018-11-10T07:05:02.147Z,13.30
2018-11-10T07:07:30.793Z,13.50
2018-11-10T07:09:59.561Z,13.70
2018-11-10T07:12:28.556Z,13.80
2018-11-10T07:14:57.211Z,14.00
2018-11-10T07:17:25.883Z,14.20
2018-11-10T07:19:54.499Z,14.40
2018-11-10T07:22:23.121Z,14.50
2018-11-10T07:24:51.874Z,14.70
2018-11-10T07:27:20.530Z,14.80
2018-11-10T07:29:49.165Z,14.90
2018-11-10T07:32:17.850Z,14.90
2018-11-10T07:34:46.505Z,14.80
2018-11-10T07:37:15.195Z,14.70
2018-11-10T07:39:43.808Z,14.80
2018-11-10T07:42:12.423Z,14.90
2018-11-10T07:44:41.069Z,15.10
2018-11-10T07:47:09.748Z,15.30
2018-11-10T07:49:38.391Z,15.60
2018-11-10T07:52:07.062Z,15.90
2018-11-10T07:54:35.704Z,16.10
2018-11-10T07:57:04.422Z,16.30
2018-11-10T07:59:33.085Z,16.40
2018-11-10T08:02:01.710Z,16.50
2018-11-10T08:04:30.519Z,16.50
2018-11-10T08:06:59.192Z,16.60
2018-11-10T08:09:27.802Z,16.60
2018-11-10T08:11:56.670Z,16.60
2018-11-10T08:14:25.177Z,16.50
2018-11-10T08:16:53.870Z,16.30
2018-11-10T08:19:22.550Z,16.30
2018-11-10T08:21:51.258Z,16.10
2018-11-10T08:24:19.900Z,15.90
2018-11-10T08:26:48.542Z,15.60
2018-11-10T08:29:17.173Z,15.50
2018-11-10T08:31:45.809Z,15.50
2018-11-10T08:34:14.456Z,15.60
2018-11-10T08:36:43.091Z,15.60
2018-11-10T08:39:12.139Z,15.70
2018-11-10T08:41:40.763Z,15.80
2018-11-10T08:44:09.400Z,15.80
2018-11-10T08:46:38.046Z,15.80
2018-11-10T08:49:06.924Z,15.80
2018-11-10T08:51:35.521Z,15.80
2018-11-10T08:54:04.702Z,16.00
2018-11-10T08:56:33.354Z,16.20
2018-11-10T08:59:02.010Z,16.30
2018-11-10T09:01:30.637Z,16.30
2018-11-10T09:03:59.262Z,16.10
2018-11-10T09:06:27.910Z,15.80
2018-11-10T09:08:56.577Z,15.70
2018-11-10T09:11:25.223Z,15.60
2018-11-10T09:13:53.851Z,15.50
2018-11-10T09:16:22.490Z,15.40
2018-11-10T09:18:51.117Z,15.30
2018-11-10T09:21:19.803Z,15.30
2018-11-10T09:23:48.397Z,15.40
2018-11-10T09:26:17.029Z,15.40
2018-11-10T09:28:45.662Z,15.60
2018-11-10T09:31:14.308Z,15.70
2018-11-10T09:33:42.933Z,15.70
2018-11-10T09:36:11.920Z,15.60
2018-11-10T09:38:40.566Z,15.40
2018-11-10T09:41:09.197Z,15.40
2018-11-10T09:43:37.858Z,15.30
2018-11-10T09:46:06.589Z,15.30
2018-11-10T09:48:35.509Z,15.10
2018-11-10T09:51:04.182Z,14.90
2018-11-10T09:53:32.829Z,14.80
2018-11-10T09:56:01.488Z,14.70
2018-11-10T09:58:30.109Z,14.60
2018-11-10T10:00:58.876Z,14.50
2018-11-10T10:03:27.419Z,14.40
2018-11-10T10:05:56.053Z,14.40
2018-11-10T10:08:24.682Z,14.40
2018-11-10T10:10:53.333Z,14.40
2018-11-10T10:13:22.089Z,14.40
2018-11-10T10:15:50.790Z,14.50
2018-11-10T10:18:19.365Z,14.50
2018-11-10T10:20:48.009Z,14.50
2018-11-10T10:23:16.638Z,14.60
2018-11-10T10:25:45.305Z,14.70
2018-11-10T10:28:14.901Z,14.80
2018-11-10T10:30:43.525Z,14.90
2018-11-10T10:33:12.161Z,14.90
2018-11-10T10:35:41.008Z,14.90
2018-11-10T10:38:09.457Z,14.80
2018-11-10T10:40:38.134Z,14.90
2018-11-10T10:43:06.906Z,15.00
2018-11-10T10:45:35.546Z,15.10
2018-11-10T10:48:04.178Z,15.10
2018-11-10T10:50:32.819Z,15.20
2018-11-10T10:53:01.458Z,15.40
2018-11-10T10:55:30.110Z,15.40
2018-11-10T10:57:58.732Z,15.40
2018-11-10T11:00:32.857Z,15.40
2018-11-10T11:03:07.133Z,15.40
2018-11-10T11:05:40.898Z,15.40
2018-11-10T11:08:09.541Z,15.50
2018-11-10T11:10:38.253Z,15.60
2018-11-10T11:13:06.881Z,15.70
2018-11-10T11:15:35.602Z,15.90
2018-11-10T11:18:04.376Z,16.20
2018-11-10T11:20:33.013Z,16.30
2018-11-10T11:23:01.649Z,16.40
2018-11-10T11:25:30.281Z,16.50
2018-11-10T11:27:58.969Z,16.50
2018-11-10T11:30:27.602Z,16.70
2018-11-10T11:32:56.336Z,16.90
2018-11-10T11:35:24.994Z,17.10
2018-11-10T11:37:53.629Z,17.30
2018-11-10T11:40:22.253Z,17.40
2018-11-10T11:42:50.924Z,17.50
2018-11-10T11:45:19.567Z,17.60
2018-11-10T11:47:48.400Z,17.60
2018-11-10T11:50:17.130Z,17.50
2018-11-10T11:52:46.160Z,17.40
2018-11-10T11:55:15.134Z,17.50
2018-11-10T11:57:43.883Z,17.40
2018-11-10T12:00:14.254Z,17.30
2018-11-10T12:02:43.453Z,17.30
2018-11-10T12:05:13.263Z,17.20
2018-11-10T12:07:42.048Z,17.30
2018-11-10T12:10:12.166Z,17.30
2018-11-10T12:12:40.881Z,17.30
2018-11-10T12:15:10.711Z,17.40
2018-11-10T12:17:39.490Z,17.40
2018-11-10T12:20:09.285Z,17.40
2018-11-10T12:22:37.937Z,17.30
2018-11-10T12:25:06.732Z,17.20
2018-11-10T12:27:35.368Z,17.20
2018-11-10T12:30:04.018Z,17.00
2018-11-10T12:32:32.653Z,16.90
2018-11-10T12:35:01.282Z,16.70
2018-11-10T12:37:29.956Z,16.70
2018-11-10T12:39:58.731Z,16.50
2018-11-10T12:42:27.365Z,16.50
2018-11-10T12:44:56.037Z,16.60
2018-11-10T12:47:24.718Z,16.60
2018-11-10T12:49:53.293Z,16.50
2018-11-10T12:52:21.970Z,16.40
2018-11-10T12:54:50.639Z,16.30
2018-11-10T12:57:19.217Z,16.30
2018-11-10T12:59:48.013Z,16.10
2018-11-10T13:02:16.649Z,16.00
2018-11-10T13:04:45.281Z,16.10
2018-11-10T13:07:13.980Z,16.20
2018-11-10T13:09:42.573Z,16.20
2018-11-10T13:12:12.234Z,16.20
2018-11-10T13:14:40.852Z,16.20
2018-11-10T13:17:09.537Z,16.20
2018-11-10T13:19:38.138Z,16.20
2018-11-10T13:22:06.786Z,16.00
2018-11-10T13:24:35.414Z,15.90
2018-11-10T13:27:04.058Z,15.90
2018-11-10T13:29:32.700Z,15.90
2018-11-10T13:32:01.376Z,16.10
2018-11-10T13:34:30.061Z,16.00
2018-11-10T13:36:58.749Z,16.00
2018-11-10T13:39:27.419Z,15.80
2018-11-10T13:41:56.166Z,15.80
2018-11-10T13:44:24.898Z,15.70
2018-11-10T13:46:53.491Z,15.60
2018-11-10T13:49:22.132Z,15.50
2018-11-10T13:51:51.155Z,15.40
2018-11-10T13:54:19.406Z,15.30
2018-11-10T13:56:48.063Z,15.30
2018-11-10T13:59:16.883Z,15.30
2018-11-10T14:01:45.465Z,15.40
2018-11-10T14:04:14.091Z,15.40
2018-11-10T14:06:42.746Z,15.40
2018-11-10T14:09:12.405Z,15.50
2018-11-10T14:11:41.634Z,15.40
2018-11-10T14:14:10.729Z,15.40
2018-11-10T14:16:39.941Z,15.30
2018-11-10T14:19:08.816Z,15.20
2018-11-10T14:21:37.458Z,15.10
2018-11-10T14:24:06.335Z,15.00
2018-11-10T14:26:34.965Z,14.90
2018-11-10T14:29:03.703Z,14.80
2018-11-10T14:31:32.330Z,14.80
2018-11-10T14:34:00.993Z,14.60
2018-11-10T14:36:29.669Z,14.50
2018-11-10T14:38:58.325Z,14.50
2018-11-10T14:41:26.946Z,14.40
2018-11-10T14:43:55.669Z,14.50
2018-11-10T14:46:24.286Z,14.40
2018-11-10T14:48:52.913Z,14.40
2018-11-10T14:51:21.589Z,14.40
2018-11-10T14:53:50.223Z,14.40
2018-11-10T14:56:18.849Z,14.40
2018-11-10T14:58:47.496Z,14.40
2018-11-10T15:01:16.137Z,14.30
2018-11-10T15:03:44.811Z,14.30
2018-11-10T15:06:13.457Z,14.30
2018-11-10T15:08:42.114Z,14.20
2018-11-10T15:11:10.921Z,14.20
2018-11-10T15:13:39.708Z,14.10
2018-11-10T15:16:08.897Z,14.10
2018-11-10T15:18:37.640Z,14.00
2018-11-10T15:21:07.104Z,13.90
2018-11-10T15:23:35.813Z,13.90
2018-11-10T15:26:04.462Z,13.80
2018-11-10T15:28:33.190Z,13.80
2018-11-10T15:31:01.838Z,13.80
2018-11-10T15:33:30.498Z,13.80
2018-11-10T15:35:59.271Z,13.70
2018-11-10T15:38:27.913Z,13.70
2018-11-10T15:40:56.553Z,13.60
2018-11-10T15:43:25.194Z,13.60
2018-11-10T15:45:53.829Z,13.50
2018-11-10T15:48:22.548Z,13.50
2018-11-10T15:50:51.181Z,13.30
2018-11-10T15:53:19.821Z,13.30
2018-11-10T15:55:48.453Z,13.20
2018-11-10T15:58:17.118Z,13.10
2018-11-10T16:00:45.774Z,13.10
2018-11-10T16:03:14.409Z,13.00
2018-11-10T16:05:43.038Z,13.00
2018-11-10T16:08:11.673Z,12.90
2018-11-10T16:10:40.414Z,12.90
2018-11-10T16:13:09.075Z,12.80
2018-11-10T16:15:37.774Z,12.80
2018-11-10T16:18:06.957Z,12.80
2018-11-10T16:20:35.660Z,12.80
2018-11-10T16:23:04.303Z,12.80
2018-11-10T16:25:33.030Z,12.80
2018-11-10T16:28:01.718Z,12.80
2018-11-10T16:30:30.450Z,12.90
2018-11-10T16:32:59.057Z,12.90
2018-11-10T16:35:27.710Z,12.90
2018-11-10T16:37:56.372Z,12.90
2018-11-10T16:40:25.002Z,12.90
2018-11-10T16:42:53.655Z,12.90
2018-11-10T16:45:22.395Z,12.90
2018-11-10T16:47:51.025Z,12.90
2018-11-10T16:50:19.678Z,12.80
2018-11-10T16:52:48.333Z,12.70
2018-11-10T16:55:17.138Z,12.70
2018-11-10T16:57:45.717Z,12.70
2018-11-10T17:00:15.796Z,12.70
2018-11-10T17:02:44.421Z,12.70
2018-11-10T17:05:13.118Z,12.60
2018-11-10T17:07:41.751Z,12.60
2018-11-10T17:10:12.622Z,12.60
2018-11-10T17:12:41.606Z,12.60
2018-11-10T17:15:10.609Z,12.60
2018-11-10T17:17:39.406Z,12.60
2018-11-10T17:20:10.301Z,12.60
2018-11-10T17:22:39.205Z,12.50
2018-11-10T17:25:08.525Z,12.50
2018-11-10T17:27:37.234Z,12.50
2018-11-10T17:30:09.747Z,12.50
2018-11-10T17:32:38.293Z,12.60
2018-11-10T17:35:07.377Z,12.50
2018-11-10T17:37:36.338Z,12.60
2018-11-10T17:40:06.053Z,12.60
2018-11-10T17:42:34.637Z,12.60
2018-11-10T17:45:03.289Z,12.70
2018-11-10T17:47:32.080Z,12.70
2018-11-10T17:50:00.702Z,12.70
2018-11-10T17:52:29.408Z,12.70
2018-11-10T17:54:58.158Z,12.70
2018-11-10T17:57:26.646Z,12.80
2018-11-10T17:59:55.285Z,12.80
2018-11-10T18:02:23.951Z,12.80
2018-11-10T18:04:52.704Z,12.80
2018-11-10T18:07:21.357Z,12.80
2018-11-10T18:09:49.987Z,12.80
2018-11-10T18:12:18.609Z,12.80
2018-11-10T18:14:47.248Z,12.80
2018-11-10T18:17:15.883Z,12.90
2018-11-10T18:19:44.518Z,12.90
2018-11-10T18:22:13.147Z,12.90
2018-11-10T18:24:41.782Z,12.90
2018-11-10T18:27:10.411Z,12.90
2018-11-10T18:29:39.040Z,12.90
2018-11-10T18:32:07.681Z,13.00
2018-11-10T18:34:36.330Z,13.10
2018-11-10T18:37:05.147Z,13.10
2018-11-10T18:39:33.881Z,13.20
2018-11-10T18:42:02.438Z,13.10
2018-11-10T18:44:31.077Z,13.10
2018-11-10T18:46:59.718Z,13.10
2018-11-10T18:49:28.350Z,13.20
2018-11-10T18:51:56.989Z,13.30
2018-11-10T18:54:25.618Z,13.30
2018-11-10T18:56:54.252Z,13.20
2018-11-10T18:59:22.886Z,13.20
2018-11-10T19:01:51.502Z,13.20
2018-11-10T19:04:20.129Z,13.30
2018-11-10T19:06:48.753Z,13.30
2018-11-10T19:09:17.397Z,13.20
2018-11-10T19:11:46.066Z,13.20
2018-11-10T19:14:14.754Z,13.20
2018-11-10T19:16:43.418Z,13.30
2018-11-10T19:19:12.077Z,13.30
2018-11-10T19:21:40.702Z,13.30
2018-11-10T19:24:09.409Z,13.30
2018-11-10T19:26:38.033Z,13.30
2018-11-10T19:29:06.702Z,13.30
2018-11-10T19:31:35.330Z,13.30
2018-11-10T19:34:04.208Z,13.30
2018-11-10T19:36:32.877Z,13.30
2018-11-10T19:39:01.517Z,13.30
2018-11-10T19:41:30.153Z,13.40
2018-11-10T19:43:58.790Z,13.40
2018-11-10T19:46:27.435Z,13.40
2018-11-10T19:48:56.076Z,13.40
2018-11-10T19:51:24.805Z,13.40
2018-11-10T19:53:53.338Z,13.30
2018-11-10T19:56:22.186Z,13.40
2018-11-10T19:58:50.823Z,13.30
2018-11-10T20:01:19.465Z,13.30
2018-11-10T20:03:48.089Z,13.30
2018-11-10T20:06:16.733Z,13.20
2018-11-10T20:08:45.350Z,13.20
2018-11-10T20:11:14.050Z,13.20
2018-11-10T20:13:42.675Z,13.20
2018-11-10T20:16:11.274Z,13.10
2018-11-10T20:18:40.561Z,13.10
2018-11-10T20:21:09.221Z,13.10
2018-11-10T20:23:37.837Z,13.00
2018-11-10T20:26:06.522Z,13.00
2018-11-10T20:28:35.213Z,13.00
2018-11-10T20:31:03.865Z,13.00
2018-11-10T20:33:32.521Z,12.90
2018-11-10T20:36:01.162Z,12.90
2018-11-10T20:38:29.791Z,12.90
2018-11-10T20:40:58.436Z,12.90
2018-11-10T20:43:27.070Z,13.00
2018-11-10T20:45:55.706Z,13.00
2018-11-10T20:48:24.352Z,12.90
2018-11-10T20:50:53.093Z,12.90
2018-11-10T20:53:21.672Z,12.90
2018-11-10T20:55:50.306Z,12.90
2018-11-10T20:58:18.985Z,12.90
2018-11-10T21:00:47.634Z,13.00
2018-11-10T21:03:16.217Z,13.00
2018-11-10T21:05:44.861Z,13.00
2018-11-10T21:08:13.482Z,13.00
2018-11-10T21:10:42.114Z,13.00
2018-11-10T21:13:10.757Z,13.00
2018-11-10T21:15:39.390Z,12.90
2018-11-10T21:18:08.030Z,12.90
2018-11-10T21:20:36.688Z,12.90
2018-11-10T21:23:05.358Z,12.80
2018-11-10T21:25:34.010Z,12.80
2018-11-10T21:28:02.637Z,12.70
2018-11-10T21:30:31.273Z,12.70
2018-11-10T21:33:00.036Z,12.70
2018-11-10T21:35:28.788Z,12.70
2018-11-10T21:37:57.309Z,12.70
2018-11-10T21:40:25.965Z,12.70
2018-11-10T21:42:54.874Z,12.70
2018-11-10T21:45:23.485Z,12.70
2018-11-10T21:47:52.135Z,12.70
2018-11-10T21:50:20.894Z,12.60
2018-11-10T21:52:49.552Z,12.60
2018-11-10T21:55:19.281Z,12.50
2018-11-10T21:57:48.476Z,12.40
2018-11-10T22:00:18.928Z,12.40
2018-11-10T22:02:47.789Z,12.40
2018-11-10T22:05:16.507Z,12.40
2018-11-10T22:07:45.137Z,12.30
2018-11-10T22:10:15.051Z,12.40
2018-11-10T22:12:44.050Z,12.50
2018-11-10T22:15:15.110Z,12.50
2018-11-10T22:17:44.513Z,12.60
2018-11-10T22:20:14.521Z,12.60
2018-11-10T22:22:43.154Z,12.50
2018-11-10T22:25:12.530Z,12.40
2018-11-10T22:27:42.325Z,12.30
2018-11-10T22:30:12.857Z,12.30
2018-11-10T22:32:41.871Z,12.20
2018-11-10T22:35:10.837Z,12.10
2018-11-10T22:37:39.738Z,12.10
2018-11-10T22:40:10.149Z,12.10
2018-11-10T22:42:39.364Z,12.00
2018-11-10T22:45:09.565Z,12.00
2018-11-10T22:47:38.683Z,12.00
2018-11-10T22:50:08.989Z,11.90
2018-11-10T22:52:37.644Z,11.90
2018-11-10T22:55:06.765Z,11.80
2018-11-10T22:57:35.561Z,11.80
2018-11-10T23:00:07.026Z,11.80
2018-11-10T23:02:35.666Z,11.80
2018-11-10T23:05:05.996Z,11.80
2018-11-10T23:07:34.629Z,11.70
2018-11-10T23:10:03.277Z,11.70
2018-11-10T23:12:31.959Z,11.80
2018-11-10T23:15:00.549Z,11.70
2018-11-10T23:17:29.203Z,11.80
2018-11-10T23:19:57.891Z,11.80
2018-11-10T23:22:26.493Z,11.80
2018-11-10T23:24:55.122Z,11.80
2018-11-10T23:27:23.766Z,11.80
2018-11-10T23:29:52.393Z,11.80
2018-11-10T23:32:21.061Z,11.80
2018-11-10T23:34:49.688Z,11.70
2018-11-10T23:37:18.378Z,11.70
2018-11-10T23:39:47.010Z,11.70
2018-11-10T23:42:15.657Z,11.70
2018-11-10T23:44:44.290Z,11.70
2018-11-10T23:47:13.019Z,11.70
2018-11-10T23:49:41.662Z,11.70
2018-11-10T23:52:10.309Z,11.60
2018-11-10T23:54:38.941Z,11.60
2018-11-10T23:57:07.594Z,11.60
2018-11-10T23:59:36.227Z,11.50
