createdAt,value
2018-10-07T00:00:19.759Z,100028.00
2018-10-07T00:02:49.207Z,100024.00
2018-10-07T00:05:18.443Z,100034.00
2018-10-07T00:07:47.749Z,100038.00
2018-10-07T00:10:18.224Z,100044.00
2018-10-07T00:13:17.070Z,100051.00
2018-10-07T00:15:46.284Z,100083.00
2018-10-07T00:18:15.385Z,100098.00
2018-10-07T00:20:50.497Z,100101.00
2018-10-07T00:23:19.640Z,100112.00
2018-10-07T00:28:53.046Z,100130.00
2018-10-07T00:31:23.004Z,100140.00
2018-10-07T00:34:58.079Z,100159.00
2018-10-07T00:37:53.546Z,100166.00
2018-10-07T00:43:27.515Z,100184.00
2018-10-07T01:03:58.676Z,100207.00
2018-10-07T01:06:27.987Z,100206.00
2018-10-07T01:12:24.176Z,100232.00
2018-10-07T01:14:53.578Z,100233.00
2018-10-07T01:17:25.744Z,100222.00
2018-10-07T01:19:54.995Z,100246.00
2018-10-07T01:22:24.070Z,100233.00
2018-10-07T01:24:53.140Z,100247.00
2018-10-07T01:27:22.527Z,100235.00
2018-10-07T01:29:51.705Z,100256.00
2018-10-07T01:35:14.093Z,100253.00
2018-10-07T01:37:43.204Z,100267.00
2018-10-07T01:40:12.306Z,100281.00
2018-10-07T01:45:59.835Z,100286.00
2018-10-07T01:51:57.009Z,100316.00
2018-10-07T01:54:26.066Z,100315.00
2018-10-07T01:56:55.226Z,100336.00
2018-10-07T01:59:24.292Z,100360.00
2018-10-07T02:01:56.996Z,100352.00
2018-10-07T02:04:36.371Z,100347.00
2018-10-07T02:09:56.626Z,100349.00
2018-10-07T02:12:26.025Z,100377.00
2018-10-07T02:14:56.424Z,100379.00
2018-10-07T02:17:29.942Z,100381.00
2018-10-07T02:20:03.002Z,100389.00
2018-10-07T02:22:32.333Z,100388.00
2018-10-07T02:25:01.494Z,100409.00
2018-10-07T02:27:35.391Z,100397.00
2018-10-07T02:33:17.116Z,100400.00
2018-10-07T02:35:47.594Z,100400.00
2018-10-07T02:38:16.785Z,100401.00
2018-10-07T02:40:46.741Z,100427.00
2018-10-07T02:43:16.161Z,100438.00
2018-10-07T02:46:11.282Z,100445.00
2018-10-07T02:48:49.602Z,100444.00
2018-10-07T02:51:50.618Z,100439.00
2018-10-07T02:54:21.436Z,100452.00
2018-10-07T02:57:30.012Z,100470.00
2018-10-07T02:59:59.142Z,100473.00
2018-10-07T03:02:28.206Z,100464.00
2018-10-07T03:04:57.875Z,100479.00
2018-10-07T03:07:26.916Z,100480.00
2018-10-07T03:09:55.993Z,100487.00
2018-10-07T03:36:42.286Z,100544.00
2018-10-07T03:39:11.339Z,100544.00
2018-10-07T03:41:41.280Z,100540.00
2018-10-07T03:44:10.307Z,100547.00
2018-10-07T03:46:39.364Z,100542.00
2018-10-07T03:49:08.546Z,100555.00
2018-10-07T03:51:37.621Z,100548.00
2018-10-07T03:54:28.503Z,100546.00
2018-10-07T03:56:58.205Z,100568.00
2018-10-07T03:59:27.458Z,100569.00
2018-10-07T04:01:57.349Z,100565.00
2018-10-07T04:04:26.645Z,100575.00
2018-10-07T04:10:08.282Z,100575.00
2018-10-07T04:12:37.388Z,100577.00
2018-10-07T04:15:06.451Z,100575.00
2018-10-07T04:17:35.559Z,100577.00
2018-10-07T04:20:05.093Z,100575.00
2018-10-07T04:22:34.243Z,100587.00
2018-10-07T04:25:03.420Z,100595.00
2018-10-07T04:27:32.664Z,100599.00
2018-10-07T04:30:01.883Z,100595.00
2018-10-07T04:32:31.142Z,100602.00
2018-10-07T04:35:00.434Z,100613.00
2018-10-07T04:40:12.850Z,100616.00
2018-10-07T04:42:48.434Z,100622.00
2018-10-07T04:45:17.844Z,100644.00
2018-10-07T04:48:16.665Z,100640.00
2018-10-07T04:50:45.865Z,100653.00
2018-10-07T04:53:15.363Z,100661.00
2018-10-07T04:55:44.529Z,100655.00
2018-10-07T04:58:13.871Z,100662.00
2018-10-07T05:00:43.843Z,100664.00
2018-10-07T05:03:12.891Z,100670.00
2018-10-07T05:05:42.434Z,100676.00
2018-10-07T05:08:23.368Z,100687.00
2018-10-07T05:11:08.810Z,100680.00
2018-10-07T05:13:48.755Z,100684.00
2018-10-07T05:19:36.479Z,100681.00
2018-10-07T05:22:05.604Z,100686.00
2018-10-07T05:27:48.842Z,100698.00
2018-10-07T05:30:19.885Z,100688.00
2018-10-07T05:32:49.117Z,100711.00
2018-10-07T05:35:19.413Z,100710.00
2018-10-07T05:38:09.215Z,100722.00
2018-10-07T05:40:39.956Z,100735.00
2018-10-07T05:43:17.571Z,100729.00
2018-10-07T05:46:40.203Z,100750.00
2018-10-07T05:49:09.546Z,100741.00
2018-10-07T05:51:39.422Z,100755.00
2018-10-07T05:54:08.706Z,100759.00
2018-10-07T05:56:39.106Z,100752.00
2018-10-07T05:59:11.820Z,100767.00
2018-10-07T06:01:45.675Z,100768.00
2018-10-07T06:04:40.454Z,100775.00
2018-10-07T06:07:09.691Z,100784.00
2018-10-07T06:09:45.638Z,100792.00
2018-10-07T06:12:14.982Z,100792.00
2018-10-07T06:15:01.052Z,100797.00
2018-10-07T06:17:30.844Z,100800.00
2018-10-07T06:19:59.952Z,100805.00
2018-10-07T06:22:29.112Z,100815.00
2018-10-07T06:24:58.192Z,100816.00
2018-10-07T06:27:49.646Z,100811.00
2018-10-07T06:30:19.391Z,100816.00
2018-10-07T06:32:49.110Z,100820.00
2018-10-07T06:38:03.383Z,100825.00
2018-10-07T06:40:32.776Z,100823.00
2018-10-07T06:43:02.050Z,100849.00
2018-10-07T06:49:25.102Z,100849.00
2018-10-07T06:51:54.941Z,100859.00
2018-10-07T06:54:25.763Z,100857.00
2018-10-07T06:56:55.612Z,100869.00
2018-10-07T07:02:32.416Z,100888.00
2018-10-07T07:05:23.284Z,100876.00
2018-10-07T07:07:52.557Z,100889.00
2018-10-07T07:10:21.761Z,100896.00
2018-10-07T07:12:58.377Z,100894.00
2018-10-07T07:15:27.481Z,100903.00
2018-10-07T07:17:56.732Z,100903.00
2018-10-07T07:20:28.511Z,100906.00
2018-10-07T07:23:26.293Z,100918.00
2018-10-07T07:25:59.511Z,100922.00
2018-10-07T07:28:28.642Z,100932.00
2018-10-07T07:30:57.834Z,100923.00
2018-10-07T07:36:59.337Z,100931.00
2018-10-07T07:39:28.395Z,100941.00
2018-10-07T07:41:57.918Z,100937.00
2018-10-07T07:44:30.009Z,100934.00
2018-10-07T07:46:59.153Z,100941.00
2018-10-07T07:49:34.011Z,100947.00
2018-10-07T07:52:03.449Z,100944.00
2018-10-07T07:54:32.567Z,100952.00
2018-10-07T07:57:01.963Z,100962.00
2018-10-07T07:59:31.428Z,100970.00
2018-10-07T08:02:01.509Z,100973.00
2018-10-07T08:04:30.699Z,100983.00
2018-10-07T08:06:59.772Z,100982.00
2018-10-07T08:12:36.564Z,100988.00
2018-10-07T08:15:06.891Z,100996.00
2018-10-07T08:18:06.471Z,100999.00
2018-10-07T08:20:35.727Z,101007.00
2018-10-07T08:23:38.234Z,101006.00
2018-10-07T08:26:07.641Z,101023.00
2018-10-07T08:28:38.099Z,101021.00
2018-10-07T08:32:21.350Z,101029.00
2018-10-07T08:34:58.135Z,101022.00
2018-10-07T08:37:28.244Z,101036.00
2018-10-07T08:39:58.069Z,101033.00
2018-10-07T08:42:40.443Z,101031.00
2018-10-07T08:45:10.221Z,101048.00
2018-10-07T08:47:39.406Z,101065.00
2018-10-07T08:50:08.820Z,101066.00
2018-10-07T08:52:44.105Z,101059.00
2018-10-07T08:55:13.531Z,101059.00
2018-10-07T08:57:42.852Z,101064.00
2018-10-07T09:00:12.107Z,101067.00
2018-10-07T09:06:14.871Z,101081.00
2018-10-07T09:09:12.752Z,101086.00
2018-10-07T09:11:46.556Z,101077.00
2018-10-07T09:14:18.267Z,101090.00
2018-10-07T09:23:33.533Z,101115.00
2018-10-07T09:26:04.740Z,101106.00
2018-10-07T09:28:35.271Z,101110.00
2018-10-07T09:31:04.456Z,101110.00
2018-10-07T09:33:33.511Z,101113.00
2018-10-07T09:36:02.996Z,101113.00
2018-10-07T09:44:43.664Z,101118.00
2018-10-07T10:03:59.377Z,101122.00
2018-10-07T10:09:42.235Z,101126.00
2018-10-07T10:28:13.265Z,101142.00
2018-10-07T10:31:28.039Z,101146.00
2018-10-07T10:34:41.617Z,101133.00
2018-10-07T10:37:12.823Z,101137.00
2018-10-07T10:39:50.921Z,101129.00
2018-10-07T10:42:47.221Z,101128.00
2018-10-07T10:51:48.631Z,101128.00
2018-10-07T10:54:44.675Z,101134.00
2018-10-07T10:57:48.384Z,101128.00
2018-10-07T11:03:23.088Z,101133.00
2018-10-07T11:06:16.398Z,101142.00
2018-10-07T11:11:14.216Z,101142.00
2018-10-07T11:13:50.536Z,101150.00
2018-10-07T11:17:03.731Z,101145.00
2018-10-07T11:20:38.017Z,101154.00
2018-10-07T11:24:37.346Z,101153.00
2018-10-07T11:29:32.276Z,101154.00
2018-10-07T11:32:26.434Z,101169.00
2018-10-07T11:35:19.037Z,101164.00
2018-10-07T11:37:54.300Z,101162.00
2018-10-07T11:40:49.686Z,101157.00
2018-10-07T11:43:27.770Z,101164.00
2018-10-07T11:50:08.629Z,101159.00
2018-10-07T11:53:11.359Z,101165.00
2018-10-07T11:56:31.801Z,101157.00
2018-10-07T11:59:01.078Z,101169.00
2018-10-07T12:01:31.811Z,101168.00
2018-10-07T12:04:01.199Z,101174.00
2018-10-07T12:06:42.335Z,101165.00
2018-10-07T12:09:12.514Z,101187.00
2018-10-07T12:11:42.216Z,101179.00
2018-10-07T12:14:11.390Z,101175.00
2018-10-07T12:16:45.384Z,101172.00
2018-10-07T12:19:38.428Z,101194.00
2018-10-07T12:25:13.722Z,101188.00
2018-10-07T12:31:19.054Z,101203.00
2018-10-07T12:33:49.316Z,101203.00
2018-10-07T12:36:18.558Z,101208.00
2018-10-07T12:38:47.870Z,101206.00
2018-10-07T12:41:18.147Z,101210.00
2018-10-07T12:43:47.323Z,101202.00
2018-10-07T12:46:32.453Z,101212.00
2018-10-07T12:49:01.689Z,101216.00
2018-10-07T12:51:34.267Z,101218.00
2018-10-07T12:54:03.418Z,101219.00
2018-10-07T12:56:32.587Z,101210.00
2018-10-07T12:59:01.867Z,101218.00
2018-10-07T13:01:30.991Z,101221.00
2018-10-07T13:04:20.311Z,101229.00
2018-10-07T13:06:56.650Z,101222.00
2018-10-07T13:09:26.950Z,101239.00
2018-10-07T13:12:21.647Z,101239.00
2018-10-07T13:14:54.774Z,101240.00
2018-10-07T13:17:24.010Z,101248.00
2018-10-07T13:22:56.794Z,101241.00
2018-10-07T13:25:26.027Z,101250.00
2018-10-07T13:27:55.303Z,101252.00
2018-10-07T13:30:25.640Z,101266.00
2018-10-07T13:32:54.774Z,101253.00
2018-10-07T13:38:34.840Z,101267.00
2018-10-07T13:41:03.997Z,101269.00
2018-10-07T13:43:33.114Z,101270.00
2018-10-07T13:46:02.232Z,101268.00
2018-10-07T13:48:32.270Z,101271.00
2018-10-07T13:51:01.495Z,101275.00
2018-10-07T13:53:31.752Z,101264.00
2018-10-07T13:58:59.246Z,101268.00
2018-10-07T14:07:10.541Z,101265.00
2018-10-07T14:10:36.600Z,101273.00
2018-10-07T14:13:09.417Z,101278.00
2018-10-07T14:19:02.232Z,101286.00
2018-10-07T14:35:26.525Z,101285.00
2018-10-07T14:37:55.591Z,101285.00
2018-10-07T14:54:21.537Z,101290.00
2018-10-07T15:05:41.995Z,101292.00
2018-10-07T15:08:11.290Z,101296.00
2018-10-07T15:10:40.449Z,101297.00
2018-10-07T15:13:09.841Z,101299.00
2018-10-07T15:15:38.987Z,101300.00
2018-10-07T15:18:08.096Z,101305.00
2018-10-07T15:20:37.195Z,101301.00
2018-10-07T15:23:06.358Z,101300.00
2018-10-07T15:28:37.030Z,101305.00
2018-10-07T15:34:02.613Z,101310.00
2018-10-07T15:36:31.690Z,101312.00
2018-10-07T15:42:02.563Z,101315.00
2018-10-07T15:44:31.756Z,101306.00
2018-10-07T15:47:00.843Z,101311.00
2018-10-07T15:49:49.199Z,101315.00
2018-10-07T15:52:18.356Z,101320.00
2018-10-07T15:57:22.452Z,101332.00
2018-10-07T16:00:18.619Z,101339.00
2018-10-07T16:02:52.091Z,101333.00
2018-10-07T16:05:22.550Z,101352.00
2018-10-07T16:07:51.906Z,101348.00
2018-10-07T16:16:02.590Z,101362.00
2018-10-07T16:18:53.290Z,101352.00
2018-10-07T16:21:53.631Z,101361.00
2018-10-07T16:24:23.395Z,101365.00
2018-10-07T16:26:52.778Z,101359.00
2018-10-07T16:30:08.916Z,101363.00
2018-10-07T16:32:48.434Z,101369.00
2018-10-07T16:35:30.443Z,101367.00
2018-10-07T16:37:59.718Z,101369.00
2018-10-07T16:40:36.718Z,101362.00
2018-10-07T16:43:15.094Z,101364.00
2018-10-07T16:45:44.487Z,101360.00
2018-10-07T16:48:19.028Z,101370.00
2018-10-07T16:50:50.406Z,101371.00
2018-10-07T16:53:19.546Z,101373.00
2018-10-07T16:55:49.512Z,101373.00
2018-10-07T16:58:19.444Z,101371.00
2018-10-07T17:00:48.526Z,101377.00
2018-10-07T17:03:19.295Z,101384.00
2018-10-07T17:05:48.610Z,101382.00
2018-10-07T17:08:19.191Z,101382.00
2018-10-07T17:10:55.621Z,101387.00
2018-10-07T17:13:27.454Z,101387.00
2018-10-07T17:15:56.699Z,101391.00
2018-10-07T17:18:25.875Z,101394.00
2018-10-07T17:20:55.150Z,101402.00
2018-10-07T17:23:37.032Z,101401.00
2018-10-07T17:26:09.870Z,101402.00
2018-10-07T17:28:39.153Z,101407.00
2018-10-07T17:31:12.101Z,101407.00
2018-10-07T17:33:41.992Z,101410.00
2018-10-07T17:36:11.195Z,101408.00
2018-10-07T17:38:40.259Z,101414.00
2018-10-07T17:41:09.525Z,101419.00
2018-10-07T17:43:41.013Z,101419.00
2018-10-07T17:46:11.522Z,101419.00
2018-10-07T17:48:41.287Z,101424.00
2018-10-07T17:51:10.482Z,101426.00
2018-10-07T17:53:39.928Z,101426.00
2018-10-07T17:56:09.680Z,101428.00
2018-10-07T17:58:39.049Z,101436.00
2018-10-07T18:01:08.305Z,101430.00
2018-10-07T18:03:37.543Z,101436.00
2018-10-07T18:06:06.740Z,101440.00
2018-10-07T18:08:37.294Z,101449.00
2018-10-07T18:11:07.127Z,101443.00
2018-10-07T18:13:36.668Z,101444.00
2018-10-07T18:16:06.005Z,101446.00
2018-10-07T18:18:35.281Z,101449.00
2018-10-07T18:21:04.607Z,101453.00
2018-10-07T18:23:34.573Z,101459.00
2018-10-07T18:26:04.552Z,101459.00
2018-10-07T18:28:34.494Z,101467.00
2018-10-07T18:31:03.617Z,101475.00
2018-10-07T18:33:32.900Z,101470.00
2018-10-07T18:36:03.003Z,101470.00
2018-10-07T18:38:32.776Z,101469.00
2018-10-07T18:41:02.073Z,101469.00
2018-10-07T18:43:31.268Z,101466.00
2018-10-07T18:46:00.521Z,101469.00
2018-10-07T18:48:30.043Z,101463.00
2018-10-07T18:51:00.337Z,101466.00
2018-10-07T18:53:29.481Z,101463.00
2018-10-07T18:56:10.588Z,101480.00
2018-10-07T18:58:40.317Z,101468.00
2018-10-07T19:01:09.453Z,101478.00
2018-10-07T19:03:40.605Z,101479.00
2018-10-07T19:06:11.073Z,101476.00
2018-10-07T19:08:41.509Z,101484.00
2018-10-07T19:11:10.659Z,101478.00
2018-10-07T19:13:39.865Z,101479.00
2018-10-07T19:16:09.038Z,101488.00
2018-10-07T19:18:38.296Z,101486.00
2018-10-07T19:21:07.593Z,101450.00
2018-10-07T19:23:37.097Z,101488.00
2018-10-07T19:26:06.415Z,101495.00
2018-10-07T19:28:35.912Z,101496.00
2018-10-07T19:31:05.118Z,101494.00
2018-10-07T19:33:34.237Z,101503.00
2018-10-07T19:36:03.692Z,101496.00
2018-10-07T19:38:32.920Z,101494.00
2018-10-07T19:41:02.346Z,101499.00
2018-10-07T19:43:31.542Z,101496.00
2018-10-07T19:46:01.088Z,101495.00
2018-10-07T19:48:30.314Z,101495.00
2018-10-07T19:50:59.775Z,101500.00
2018-10-07T19:53:29.703Z,101500.00
2018-10-07T19:55:59.654Z,101502.00
2018-10-07T19:58:29.084Z,101501.00
2018-10-07T20:00:58.391Z,101508.00
2018-10-07T20:03:27.905Z,101500.00
2018-10-07T20:05:57.734Z,101508.00
2018-10-07T20:08:27.133Z,101508.00
2018-10-07T20:10:56.278Z,101499.00
2018-10-07T20:13:25.644Z,101502.00
2018-10-07T20:15:57.097Z,101508.00
2018-10-07T20:18:26.911Z,101510.00
2018-10-07T20:20:56.556Z,101511.00
2018-10-07T20:23:26.091Z,101514.00
2018-10-07T20:25:55.635Z,101503.00
2018-10-07T20:28:25.659Z,101503.00
2018-10-07T20:30:55.300Z,101506.00
2018-10-07T20:33:25.174Z,101497.00
2018-10-07T20:35:54.855Z,101503.00
2018-10-07T20:38:24.754Z,101495.00
2018-10-07T20:40:55.735Z,101488.00
2018-10-07T20:43:26.154Z,101489.00
2018-10-07T20:45:58.025Z,101482.00
2018-10-07T20:48:28.400Z,101483.00
2018-10-07T20:50:58.881Z,101474.00
2018-10-07T20:53:28.762Z,101481.00
2018-10-07T20:55:58.303Z,101480.00
2018-10-07T20:58:28.207Z,101475.00
2018-10-07T21:00:58.002Z,101482.00
2018-10-07T21:03:27.121Z,101476.00
2018-10-07T21:05:56.196Z,101471.00
2018-10-07T21:08:25.303Z,101478.00
2018-10-07T21:10:54.446Z,101480.00
2018-10-07T21:13:23.575Z,101474.00
2018-10-07T21:15:52.784Z,101479.00
2018-10-07T21:18:22.027Z,101467.00
2018-10-07T21:20:51.084Z,101462.00
2018-10-07T21:23:20.297Z,101468.00
2018-10-07T21:25:49.906Z,101458.00
2018-10-07T21:28:19.018Z,101459.00
2018-10-07T21:30:48.548Z,101450.00
2018-10-07T21:33:17.683Z,101467.00
2018-10-07T21:35:48.544Z,101452.00
2018-10-07T21:38:18.190Z,101457.00
2018-10-07T21:40:47.550Z,101454.00
2018-10-07T21:43:17.834Z,101448.00
2018-10-07T21:45:48.194Z,101446.00
2018-10-07T21:48:17.473Z,101446.00
2018-10-07T21:53:39.986Z,101442.00
2018-10-07T21:56:50.404Z,101434.00
2018-10-07T21:59:20.646Z,101434.00
2018-10-07T22:01:49.849Z,101440.00
2018-10-07T22:04:19.065Z,101434.00
2018-10-07T22:06:48.370Z,101441.00
2018-10-07T22:09:17.856Z,101438.00
2018-10-07T22:11:47.266Z,101439.00
2018-10-07T22:14:16.412Z,101436.00
2018-10-07T22:16:45.672Z,101441.00
2018-10-07T22:19:14.802Z,101442.00
2018-10-07T22:21:43.925Z,101444.00
2018-10-07T22:24:13.228Z,101449.00
2018-10-07T22:26:42.541Z,101456.00
2018-10-07T22:29:22.302Z,101452.00
2018-10-07T22:31:51.780Z,101439.00
2018-10-07T22:34:22.436Z,101453.00
2018-10-07T22:39:28.585Z,101458.00
2018-10-07T22:42:12.168Z,101466.00
2018-10-07T22:44:41.483Z,101467.00
2018-10-07T22:47:10.702Z,101472.00
2018-10-07T22:52:45.118Z,101468.00
2018-10-07T22:55:36.806Z,101460.00
2018-10-07T22:58:06.674Z,101456.00
2018-10-07T23:00:36.303Z,101471.00
2018-10-07T23:03:05.752Z,101467.00
2018-10-07T23:05:35.821Z,101465.00
2018-10-07T23:08:04.989Z,101467.00
2018-10-07T23:10:39.153Z,101461.00
2018-10-07T23:13:18.021Z,101463.00
2018-10-07T23:15:47.467Z,101466.00
2018-10-07T23:18:17.121Z,101467.00
2018-10-07T23:20:46.176Z,101470.00
2018-10-07T23:23:17.672Z,101458.00
2018-10-07T23:25:46.864Z,101464.00
2018-10-07T23:28:15.935Z,101459.00
2018-10-07T23:30:44.991Z,101455.00
2018-10-07T23:33:14.073Z,101457.00
2018-10-07T23:35:43.373Z,101462.00
2018-10-07T23:38:12.498Z,101462.00
2018-10-07T23:40:42.947Z,101461.00
2018-10-07T23:43:12.119Z,101466.00
2018-10-07T23:45:41.371Z,101459.00
2018-10-07T23:48:10.386Z,101470.00
2018-10-07T23:50:39.587Z,101456.00
2018-10-07T23:53:08.710Z,101461.00
2018-10-07T23:55:37.875Z,101461.00
2018-10-07T23:58:07.089Z,101460.00
